﻿no,date,type,disaster,location,category
131,108/02/01,墜落,死亡1人,平溪區,營造業
132,108/03/02,溺斃,死亡1人,萬里區,非營造業
133,108/03/09,墜落,死亡1人,中和區,營造業
134,108/03/15,墜落,死亡1人,板橋區,營造業
135,108/04/03,墜落,死亡1人,中和區,非營造業
136,108/04/04,跌倒,死亡1人,五股區,非營造業
137,108/04/09,溺斃,死亡1人,八里區,非營造業
138,108/04/14,被夾、被捲,死亡1人,樹林區,非營造業
139,108/04/20,被夾、被捲,死亡1人,新店區,非營造業
140,108/04/24,墜落,死亡1人,三重區,營造業
141,108/04/25,墜落,死亡1人、受傷1人,蘆洲區,非營造業
142,108/04/26,爆炸,受傷3人,板橋區,營造業
143,108/05/13,倒、崩塌,死亡1人,土城區,營造業
144,108/05/16,墜落,死亡1人,林口區,營造業
145,108/05/20,墜落,死亡1人,汐止區,營造業
146,108/06/01,被撞,死亡1人、受傷1人,鶯歌區,營造業
147,108/06/05,感電,死亡1人,板橋區,非營造業
148,108/06/05,感電,死亡1人,土城區,營造業
149,108/06/22,感電,死亡1人,中和區,營造業
150,108/06/26,墜落,死亡1人,板橋區,營造業
151,108/07/06,墜落,死亡1人,新莊區,營造業
152,108/07/08,墜落,死亡1人,三峽區,非營造業
153,108/07/17,感電,死亡1人,新莊區,營造業
154,108/07/18,墜落,死亡1人,林口區,營造業
155,108/07/23,墜落,死亡1人,新莊區,營造業
156,108/07/28,物體飛落,死亡1人,八里區,非營造業
157,108/08/20,墜落,死亡1人,蘆洲區,營造業
158,108/08/27,感電,死亡1人,林口區,營造業
159,108/08/30,墜落,死亡1人,林口區,營造業
160,108/08/30,墜落,死亡1人,汐止區,營造業
161,108/09/02,物體飛落,死亡1人,土城區,營造業
162,108/09/07,墜落,死亡1人,中和區,營造業
163,108/09/08,跌倒,死亡1人,中和區,非營造業
164,108/09/19,倒、崩塌,死亡1人,樹林區,營造業
165,108/09/20,倒、崩塌,死亡1人,蘆洲區,營造業
166,108/09/27,感電,死亡1人,淡水區,營造業
167,108/10/02,溺斃,死亡1人,貢寮區,非營造業
168,108/11/06,被夾、被捲,死亡1人,新店區,非營造業
169,108/11/08,倒、崩塌,死亡1人,中和區,非營造業
170,108/11/20,物體飛落,死亡1人,新莊區,非營造業
171,108/11/24,墜落,死亡1人,瑞芳區,非營造業
172,108/11/29,跌倒,死亡1人,中和區,非營造業
173,108/12/01,溺斃,死亡3人,八里區,營造業
174,108/12/04,墜落,死亡1人,新莊區,營造業
175,108/12/19,感電,死亡1人,林口區,營造業
176,108/12/23,衝撞,死亡1人,林口區,營造業
177,109/01/06,墜落,死亡1人,林口區,營造業
178,109/02/21,墜落,死亡1人,新莊區,非營造業
179,109/03/04,墜落,死亡1人,新莊區,營造業
180,109/03/09,溺斃,死亡2人,八里區,非營造業
181,109/03/11,被夾、被捲,死亡1人,鶯歌區,非營造業
182,109/03/27,墜落,死亡1人,淡水區,營造業
183,109/04/23,被夾、被捲,死亡1人,樹林區,非營造業
184,109/05/13,感電,死亡1人,石門區,營造業
185,109/05/15,墜落,死亡1人,淡水區,營造業
186,109/05/26,墜落,死亡1人,板橋區,營造業
187,109/06/09,墜落,死亡1人,八里區,營造業
188,109/06/10,墜落,死亡1人,中和區,營造業
189,109/06/22,墜落,死亡1人,林口區,非營造業
190,109/06/25,墜落,死亡1人,汐止區,營造業
191,109/06/28,火災,死亡1人,五股區,非營造業
192,109/07/15,倒、崩塌,死亡1人,三峽區,非營造業
193,109/07/20,墜落,死亡1人,三重區,營造業
194,109/07/21,墜落,死亡1人,新莊區,營造業
195,109/08/02,墜落,死亡1人,樹林區,非營造業
196,109/08/25,墜落,死亡1人,永和區,營造業
197,109/09/03,倒、崩塌,死亡1人,汐止區,非營造業
198,109/09/04,墜落,死亡1人,樹林區,非營造業
199,109/09/07,倒、崩塌,死亡1人,淡水區,營造業
200,109/09/07,物體飛落,死亡1人,三重區,非營造業
201,109/09/08,墜落,死亡1人,新店區,營造業
202,109/09/09,倒塌,死亡1人,汐止區,營造業
203,109/09/24,墜落,死亡1人,板橋區,營造業
204,109/11/01,墜落,死亡1人,林口區,營造業
205,109/11/03,物體飛落,死亡1人,三重區,營造業
206,109/11/12,墜落,死亡1人,淡水區,營造業
207,109/11/17,感電,死亡1人,坪林區,非營造業
208,109/12/13,滾落,死亡1人,三峽區,非營造業
209,109/12/21,墜落,死亡1人,三重區,非營造業
210,109/12/22,墜落,死亡1人,八里區,營造業
211,109/12/24,被夾、被捲,死亡1人,土城區,非營造業
212,109/12/29,墜落,死亡1人,新莊區,營造業
213,109/12/31,墜落,死亡1人,三重區,營造業
214,110/01/03,物體飛落,死亡1人,樹林區,非營造業
215,110/01/06,墜落,死亡1人,三重區,營造業
216,110/01/26,溺斃,死亡1人,八里區,營造業
217,110/02/04,跌倒,死亡1人,蘆洲區,營造業
218,110/02/05,被撞,死亡1人,汐止區,營造業
219,110/02/08,被撞,死亡1人,林口區,非營造業
220,110/03/03,與有害物等之接觸,死亡1人,新莊區,營造業
221,110/04/10,墜落,死亡1人,新店區,營造業
222,110/04/14,交通事故,死亡1人,三重區,非營造業
223,110/04/21,墜落,死亡1人,淡水區,營造業
224,110/04/30,感電,死亡1人,三重區,營造業
225,110/05/30,感電,死亡1人,三峽區,非營造業
226,110/06/13,倒、崩塌,死亡1人,土城區,營造業
227,110/06/15,倒、崩塌,死亡1人,八里區,非營造業
228,110/06/18,墜落,死亡1人,新店區,營造業
229,110/07/01,被夾、被捲,死亡1人,三峽區,非營造業
230,110/07/02,墜落,死亡1人,八里區,營造業
231,110/07/07,溺斃,死亡1人,淡水區,營造業
232,110/08/09,墜落,死亡1人,新店區,營造業
233,110/08/21,墜落,死亡1人,八里區,非營造業
234,110/09/01,感電,死亡1人,三重區,營造業
235,110/09/04,溺斃,死亡1人,汐止區,非營造業
236,110/09/05,物體飛落,死亡1人,三重區,營造業
237,110/09/16,溺斃,死亡1人,金山區,非營造業
238,110/09/24,墜落,死亡1人,板橋區,營造業
239,110/09/26,感電,死亡1人,三峽區,非營造業
240,110/10/07,被夾、被捲,死亡1人,新莊區,非營造業
241,110/10/13,墜落,死亡1人、受傷1人,三重區,非營造業
242,110/10/15,倒、崩塌,死亡1人,樹林區,營造業
243,110/11/05,墜落,死亡1人,鶯歌區,營造業
244,110/11/19,墜落,死亡1人,新莊區,營造業
245,110/11/20,倒、崩塌,死亡3人、受傷2人,三峽區,營造業
246,110/11/25,墜落,死亡1人,蘆洲區,營造業
247,110/11/24,墜落,死亡1人,三重區,營造業
248,110/12/02,墜落,死亡1人、受傷1人,三重區,營造業
249,110/12/08,墜落,死亡1人,三重區,營造業
250,110/12/17,墜落,死亡1人,林口區,營造業
251,110/12/20,物體飛落,死亡1人,板橋區,營造業
252,110/12/31,跌倒,死亡1人,新店區,營造業
253,111/01/10,墜落,死亡1人,林口區,營造業
254,111/01/14,被夾、被捲,死亡1人,新莊區,非營造業
255,111/01/15,被夾、被捲,死亡1人,新店區,營造業
256,111/01/24,溺斃,死亡1人,八里區,非營造業
257,111/02/21,物體飛落,死亡1人,新店區,營造業
258,111/03/05,其他交通事故,死亡1人,鶯歌區,非營造業
259,111/04/11,墜落,死亡1人,樹林區,營造業
260,111/04/12,墜落,死亡1人,三重區,營造業
261,111/04/12,物體破裂,死亡1人,樹林區,非營造業
262,111/04/13,被夾、被捲,死亡1人,瑞芳區,非營造業
263,111/04/25,倒、崩塌,死亡1人,林口區,營造業
264,111/05/17,墜落,死亡1人,八里區,非營造業
265,111/05/28,與有害物等之接觸,死亡2人,板橋區,營造業
266,111/06/01,墜落,死亡1人,樹林區,營造業
267,111/06/06,感電,死亡1人,汐止區,營造業
268,111/06/07,墜落,死亡1人,林口區,營造業
269,111/06/15,感電,死亡1人,林口區,非營造業
270,111/06/22,墜落,死亡1人,新店區,營造業
271,111/07/04,墜落,死亡1人,三芝區,非營造業
272,111/08/03,墜落,死亡1人,汐止區,營造業
273,111/08/10,跌倒,死亡1人,三重區,營造業
274,111/08/11,溺斃,死亡1人,林口區,非營造業
275,111/09/07,其他(遭虎頭蜂螫傷),死亡1人,瑞芳區,非營造業
276,111/09/12,跌倒,死亡1人,汐止區,非營造業
277,111/09/15,墜落,死亡1人,樹林區,營造業
278,111/09/30,被刺、割、擦傷,死亡1人,林口區,非營造業
279,111/10/01,被夾、被捲,死亡1人,板橋區,營造業
280,111/10/05,其他(遭虎頭蜂螫傷),死亡1人、受傷2人,新莊區,非營造業
281,111/10/12,倒、崩塌,死亡1人,林口區,非營造業
282,111/10/20,物體飛落,死亡1人,林口區,非營造業
283,111/10/21,墜落,死亡1人,三峽區,非營造業
284,111/11/21,墜落,死亡1人,瑞芳區,營造業
285,111/12/12,墜落,死亡1人,林口區,營造業
286,111/12/13,墜落,死亡1人,新莊區,營造業
287,112/01/02,墜落,死亡1人,新店區,營造業
288,112/01/11,跌倒,死亡1人,烏來區,非營造業
289,112/01/16,物體飛落,死亡1人,林口區,非營造業
290,112/02/10,墜落,死亡1人,汐止區,非營造業
291,112/02/25,墜落,死亡1人,新店區,營造業
292,112/03/01,其他交通事故,死亡1人,林口區,營造業
293,112/03/10,墜落,死亡1人,汐止區,營造業
294,112/04/04,被撞,死亡1人,樹林區,營造業
295,112/04/10,物體飛落,死亡1人,鶯歌區,非營造業
296,112/05/02,溺水,死亡1人,八里區,營造業
297,112/05/09,墜落,死亡1人,林口區,營造業
298,112/05/12,物體飛落,死亡1人,樹林區,非營造業
299,112/05/17,倒、崩塌,死亡1人,五股區,非營造業
300,112/05/31,感電,死亡1人,淡水區,非營造業
301,112/06/03,感電,死亡1人,八里區,營造業
302,112/06/13,跌倒,死亡1人,中和區,營造業
303,112/06/16,火災,死亡1人、受傷3人,板橋區,非營造業
304,112/07/12,被夾、被捲,死亡1人,林口區,非營造業
305,112/07/16,墜落、滾落,死亡1人,新店區,營造業
306,112/07/17,墜落、滾落,死亡1人,中和區,營造業
307,112/07/20,墜落、滾落,死亡1人,淡水區,非營造業
308,112/08/25,墜落、滾落,死亡1人,新莊區,營造業
309,112/08/27,墜落、滾落,死亡1人,板橋區,營造業
310,112/09/11,衝撞,死亡1人,深坑區,非營造業
311,112/09/18,感電,死亡1人,新店區,非營造業
312,112/09/20,墜落、滾落,死亡1人,板橋區,營造業
313,112/09/27,衝撞,死亡1人,五股區,非營造業
314,112/09/28,物體飛落,死亡1人,新店區,營造業
315,112/10/02,墜落、滾落,死亡1人,瑞芳區,營造業
316,112/10/04,墜落、滾落,死亡1人,鶯歌區,營造業
317,112/10/19,墜落、滾落,死亡1人,三峽區,非營造業
318,112/11/07,墜落、滾落,死亡1人,土城區,營造業
319,112/11/22,墜落、滾落,死亡1人,鶯歌區,營造業
320,112/12/02,墜落、滾落,死亡1人,鶯歌區,營造業
321,112/12/03,墜落、滾落,死亡1人,三重區,營造業
322,112/12/14,墜落、滾落,死亡1人,中和區,營造業
323,112/12/16,物體飛落,死亡1人,蘆洲區,營造業
