﻿zone,areacode,address,quantity,vehicle_classification,charged,disabled_parking_sign,disabled_parking_lot
新店區,65000060,新店區北宜路1段171號旁,1,汽車,收費,是,是
新店區,65000060,新店區北宜路1段153巷1號旁,1,汽車,收費,是,是
新店區,65000060,新店區安民街、吉安街口,1,汽車,收費,是,是
新店區,65000060,新店區安民街37號前,1,汽車,收費,是,是
新店區,65000060,新店區車子路,1,汽車,收費,是,是
新店區,65000060,新店區北新路2段177號前,1,汽車,不收費,是,是
新店區,65000060,新店區北新路1段129號前,1,汽車,不收費,是,是
新店區,65000060,新店區北新路1段88巷,1,汽車,不收費,是,是
新店區,65000060,新店區中央五街16號前,1,汽車,不收費,是,是
新店區,65000060,新店區富貴街8巷口（公園旁）,1,汽車,不收費,是,是
新店區,65000060,新店區富貴街10巷口（公園旁）,1,汽車,不收費,是,是
新店區,65000060,新店區三民路14號前(人行道上),1,機車,收費,是,是
新店區,65000060,新店區三民路18號旁(人行道上),1,機車,收費,是,是
新店區,65000060,新店區三民路38號(人行道上),1,機車,收費,是,是
新店區,65000060,新店區三民路78號(人行道上),1,機車,收費,是,是
新店區,65000060,三民路編號第116號停車格旁(人行道上),1,機車,收費,是,是
新店區,65000060,新店區三民路149號前(人行道上),1,機車,收費,是,是
新店區,65000060,新店區三民路151號前(人行道上),1,機車,收費,是,是
新店區,65000060,新店區中正路12號前,1,機車,收費,是,是
新店區,65000060,新店區中正路37號前,1,機車,收費,是,是
新店區,65000060,新店區中正路59號前,1,機車,收費,是,是
新店區,65000060,新店區中正路78號,1,機車,收費,是,是
新店區,65000060,新店區中正路138號前,1,機車,收費,是,是
新店區,65000060,新店區中正路190號前,1,機車,收費,是,是
新店區,65000060,新店區中正路193號前,1,機車,收費,是,是
新店區,65000060,新店區中正路362之1號前,1,機車,收費,是,是
新店區,65000060,新店區中興路1段105號,1,機車,收費,是,是
新店區,65000060,新店區中興路1段161號,1,機車,收費,是,是
新店區,65000060,新店區中興路1段162號,1,機車,收費,是,是
新店區,65000060,新店區中興路1段168號,1,機車,收費,是,是
新店區,65000060,新店區中興路1段183號,1,機車,收費,是,是
新店區,65000060,新店區中興路1段267-3號,1,機車,收費,是,是
新店區,65000060,新店區中興路1段282-1號前,1,機車,收費,是,是
新店區,65000060,新店區中興路1段285號,1,機車,收費,是,是
新店區,65000060,新店區中興路2段29號前,1,機車,收費,是,是
新店區,65000060,新店區中興路3段134號前,1,機車,收費,是,是
新店區,65000060,新店區中興路3段225號前,1,機車,收費,是,是
新店區,65000060,新店區中興路3段229號前,1,機車,收費,是,是
新店區,65000060,新店區中興路3段233號前,1,機車,收費,是,是
新店區,65000060,新店區中興路3段258號,1,機車,收費,是,是
新店區,65000060,新店區中興路3段294號,1,機車,收費,是,是
新店區,65000060,新店區民族路6-1號,1,機車,收費,是,是
新店區,65000060,新店區民族路9號,1,機車,收費,是,是
新店區,65000060,新店區民族路20號前,1,機車,收費,是,是
新店區,65000060,新店區民族路104號,1,機車,收費,是,是
新店區,65000060,新店區民族路192號,1,機車,收費,是,是
新店區,65000060,新店區民權路46-6號前,1,機車,收費,是,是
新店區,65000060,新店區民權路52號前,1,機車,收費,是,是
新店區,65000060,新店區民權路63號前,1,機車,收費,是,是
新店區,65000060,新店區民權路77號前,1,機車,收費,是,是
新店區,65000060,新店區安和路2段95號前,1,機車,收費,是,是
新店區,65000060,新店區安和路3段68號,1,機車,收費,是,是
新店區,65000060,新店區新和街新和國小大門左側,1,機車,收費,是,是
新店區,65000060,新店區防汛路編號第7格停車位旁,1,機車,收費,是,是
新店區,65000060,新店區寶元路1段68號對面,1,機車,收費,是,是
新店區,65000060,新店區寶元路1段74巷對面,1,機車,收費,是,是
新店區,65000060,"新店區防汛路 寶慶街5號口",1,機車,收費,是,是
新店區,65000060,新店區建國市場前,1,機車,收費,是,是
新店區,65000060,新店區建國路43號前,1,機車,收費,是,是
新店區,65000060,新店區建國路51號前,1,機車,收費,是,是
新店區,65000060,新店區建國路104號前,1,機車,收費,是,是
新店區,65000060,新店區建國路132號前,1,機車,收費,是,是
新店區,65000060,新店區建國路166號前,1,機車,收費,是,是
新店區,65000060,新店區建國路219號匯豐銀行門口,1,機車,收費,是,是
新店區,65000060,新店區建國路同仁醫院門口左側,1,機車,收費,是,是
新店區,65000060,新店區建國路268號前,1,機車,收費,是,是
新店區,65000060,新店區建國路慈濟醫院大門右側,1,機車,收費,是,是
新店區,65000060,新店區建國路257號前,1,機車,收費,是,是
新店區,65000060,新店區復興路停車格第42號旁（人行道上）,1,機車,收費,是,是
新店區,65000060,新店區寶中路45號前（台銀前）,1,機車,收費,是,是
新店區,65000060,新店區寶中路開明高職大門右側,1,機車,收費,是,是
新店區,65000060,新店區寶中路119號前,1,機車,收費,是,是
新店區,65000060,新店區寶中路123號前,1,機車,收費,是,是
新店區,65000060,新店區寶橋路48號前（人行道上）,1,機車,收費,是,是
新店區,65000060,新店區寶橋路88號前(人行道上),1,機車,收費,是,是
新店區,65000060,新店區寶橋路140巷口（人行道上）,1,機車,收費,是,是
新店區,65000060,新店區寶橋路188號前,1,機車,收費,是,是
新店區,65000060,新店區永安街28-1號前,1,機車,收費,是,是
新店區,65000060,新店區永安街90號前(青春望族社區),1,機車,收費,否,是
新店區,65000060,新店區永安街93號前,1,機車,收費,是,是
新店區,65000060,新店區安民街48號前,1,機車,收費,是,是
新店區,65000060,新店區安民街123號前,1,機車,收費,是,是
新店區,65000060,新店區安民街198號前,1,機車,收費,是,是
新店區,65000060,新店區安德街81號前,1,機車,收費,是,是
新店區,65000060,新店區安德街71巷,1,機車,收費,是,是
新店區,65000060,新店區安德街116巷,1,機車,收費,是,是
新店區,65000060,新店區北宜路1段224號旁,1,機車,收費,是,是
新店區,65000060,新店區北宜路1段282號旁,1,機車,收費,是,是
新店區,65000060,新店區永平街81號對面(1041106設置),1,機車,收費,是,是
新店區,65000060,新店區二十張路口與民權路85號旁,1,機車,不收費,是,是
新店區,65000060,新店區中央路127巷11號對側,1,機車,不收費,是,是
新店區,65000060,新店區北新路1段88巷口,1,機車,不收費,是,是
新店區,65000060,新店區北新路2段108號前,1,機車,不收費,是,是
新店區,65000060,新店區北新路2段260號前,1,機車,不收費,是,是
新店區,65000060,新店區北新路3段105巷2號前,1,機車,不收費,是,是
新店區,65000060,新店區永業路22巷,1,機車,不收費,是,是
新店區,65000060,新店區檳榔路142號,1,機車,不收費,是,是
新店區,65000060,新店區中央五街6號前,1,機車,不收費,是,是
新店區,65000060,新店區中央五街60號前,1,機車,不收費,是,是
新店區,65000060,新店區中正路263巷1號前,1,機車,不收費,是,是
新店區,65000060,新店區中正路263巷2號前,1,機車,不收費,是,是
新店區,65000060,新店區中正路263巷4號前,1,機車,不收費,是,是
新店區,65000060,新店區中正路265巷2號前,1,機車,不收費,是,是
新店區,65000060,新店區中正路265巷4號前,1,機車,不收費,是,是
新店區,65000060,新店區中正路265巷17號前,1,機車,不收費,是,是
新店區,65000060,新店區中正路307巷7號旁,1,機車,不收費,是,是
新店區,65000060,新店區永平街51巷17號前,1,機車,不收費,否,是
新店區,65000060,新店區寶興路64巷29號前,1,機車,不收費,是,是
新店區,65000060,新店區寶興路42巷1-14之1號對面,1,機車,不收費,是,是
新店區,65000060,新店區北宜路1段82號前,1,機車,不收費,是,是
新店區,65000060,新店區北宜路2段417號前,1,機車,不收費,是,是
新店區,65000060,新店區永新街19巷3號前,1,機車,不收費,是,是
新店區,65000060,新店區安康路2段159巷12號前,1,機車,不收費,是,是
新店區,65000060,新店區中興路1段(能仁路高架橋下),1,機車,不收費,是,是
新店區,65000060,新店區安忠路57巷26巷28號前,1,機車,不收費,否,是
新店區,65000060,新店區大新街4號後側巷道,1,機車,不收費,是,是
新店區,65000060,新店區北宜路2段497號前,1,機車,不收費,是,是
新店區,65000060,新店區民族路190號,2,汽車,收費,是,是
新店區,65000060,新店區民權路同仁醫院旁,2,汽車,收費,是,是
新店區,65000060,新店區安和路2段233號,2,汽車,收費,是,是
新店區,65000060,新店區安德街116巷,2,汽車,收費,是,是
新店區,65000060,新店區安興路86號前(祥和路高架橋下),2,汽車,收費,是,是
新店區,65000060,新店區中山路圍牆邊,2,機車,收費,是,是
新店區,65000060,新店區中正路282之11號,2,機車,收費,是,是
新店區,65000060,新店區中興路1段201號,2,機車,收費,是,是
新店區,65000060,新店區中興路3段217號前,2,機車,收費,是,是
新店區,65000060,新店區民族路小金門交通公園前,2,機車,收費,是,是
新店區,65000060,新店區民族路耕莘醫院大門兩側（人行道上）,2,機車,收費,是,是
新店區,65000060,新店區安和路2段213號及215號前,2,機車,收費,是,是
新店區,65000060,新店區安和路2段233號,2,機車,收費,是,是
新店區,65000060,新店區復興路44-1號前,2,機車,收費,是,是
新店區,65000060,新店區寶中路94號,2,機車,收費,是,是
新店區,65000060,"新店區寶橋路 德正街口左右兩側各1",2,機車,收費,是,是
新店區,65000060,新店區寶橋路北新國小正門左右側各1,2,機車,收費,是,是
新店區,65000060,新店區吉安街24號前,2,機車,收費,是,是
新店區,65000060,新店區北新路1段281號前,2,機車,不收費,是,是
新店區,65000060,新店區北新路2段121巷1號前,2,機車,不收費,是,是
新店區,65000060,新店區北新路2段230之2號旁,2,機車,不收費,是,是
新店區,65000060,新店區北新路3段202號前,2,機車,不收費,是,是
新店區,65000060,新店區安民街65巷,2,機車,不收費,是,是
新店區,65000060,新店區安民街3巷,2,機車,不收費,是,是
新店區,65000060,新店區永安街83巷15號前,2,機車,不收費,是,是
新店區,65000060,新店區北新路3段105巷11號之1對面,2,機車,不收費,是,是
新店區,65000060,中央路全線,3,汽車,收費,是,是
