﻿id_new,id_old,area,name,address,"twd97x latitude","twd97y longitude","wgs84ax latitude","wgs84ay longitude"
F160000206,1000116006-X-00056,泰山區,顯應祖師泰山巖-女廁,明志路1段254號,25.06068,121.432043,25.060683,121.432043
F160000202,1000116006-W-00373,泰山區,泰山區綜合運動場-男廁,泰山區公園路52號,25.054983,121.428349,25.054986,121.428349
F160000461,1000116017-E-00064,泰山區,泰山區公有市場2F南側-女廁,泰山區全興路212號1、2樓,25.056075,121.433783,25.056078,121.433783
F160000129,1000116005-C-00281,泰山區,中國楓江加油站-男廁,泰山區楓江路88號,25.063452,121.437018,25.063455,121.437018
F160000203,1000116006-W-00374,泰山區,泰山區綜合運動場-女廁,泰山區公園路52號,25.054983,121.428349,25.054986,121.428349
F160000313,1000116012-C-00289,泰山區,中油泰新加油站-無障礙,泰山區新北大道五段1號,25.05139083,121.438719,25.051394,121.438719
F160000455,1000116017-E-00058,泰山區,泰山區公有市場1F東側-女廁,泰山區全興路212號1、2樓,25.056313,121.433644,25.056316,121.433644
F160000456,1000116017-E-00059,泰山區,泰山區公有市場1F南側-男廁,泰山區全興路212號1、2樓,25.056075,121.433783,25.056078,121.433783
F160000131,1000116005-C-00283,泰山區,全國五股交流道加油站-男廁,泰山區楓江路110號,25.063773,121.438422,25.063776,121.438422
F160000205,1000116006-X-00055,泰山區,顯應祖師泰山巖-男廁,泰山區明志路1段254號,25.06068,121.432043,25.060683,121.432043
F160000302,1000116010-V-00148,泰山區,泰山貴子圖書館4F-女廁,泰山區工專路22號3樓,25.039866,121.423627,25.039869,121.423627
F160000311,1000116012-C-00287,泰山區,中油泰新加油站-男廁,新北大道五段1號,25.05141027,121.4386761,25.051413,121.438676
F160000457,1000116017-E-00060,泰山區,泰山區公有市場1F南側-女廁,泰山區全興路212號1、2樓,25.056075,121.433783,25.056078,121.433783
F160000462,1000116017-E-00065,泰山區,泰山區公有市場1F-無障礙,泰山區全興路212號1、2樓,25.056075,121.433783,25.056078,121.433783
F160000466,1000116017-V-00149,泰山區,泰山圖書館-男廁,全興路212號5樓,25.056075,121.433783,25.056078,121.433783
F160000126,1000116004-C-00280,泰山區,台塑中泰加油站-女廁,泰山區泰林路二段32號,25.056971,121.436047,25.056974,121.436047
F160000154,1000116006-D-00123,泰山區,辭修公園-男廁,泰山區辭修路48號旁,25.057922,121.425576,25.057925,121.425576
F160000249,1000116007-X-00057,泰山區,泰山瓊仔湖福德宮-男廁,泰山區黎明路到底,25.05139,121.423065,25.051393,121.423065
F160000301,1000116010-V-00147,泰山區,泰山貴子圖書館4F-男廁,泰山區工專路22號3樓,25.039866,121.423627,25.039869,121.423627
F160000441,1000116015-C-00291,泰山區,中油車容坊五洲站-女廁,泰山區新北大道七段2號,25.0323293,121.420716,25.032332,121.420716
F160000458,1000116017-E-00061,泰山區,泰山區公有市場2F東側-男廁,泰山區全興路212號1、2樓,25.056313,121.433644,25.056316,121.433644
F160000207,1000116006-Y-00527,泰山區,泰山區公所行政大樓1F-男廁,泰山區明志路一段322號,25.059278,121.431418,25.059281,121.431418
F160000233,1000116006-Y-02553,泰山區,泰山區公所行政大樓4F-女廁,泰山區明志路一段322號,25.059241,121.431419,25.059244,121.431419
F160000227,1000116006-Y-00548,泰山區,泰山區公所行政大樓8F-男廁,泰山區明志路一段322號,25.059278,121.431418,25.059281,121.431418
F160000473,1000116017-Y-00558,泰山區,泰山戶政事務所4F南側-性別友善廁所,泰山區全興路212號,25.05627,121.433837,25.056273,121.433837
F160000210,1000116006-Y-00530,泰山區,泰山區公所行政大樓2F-男廁,泰山區明志路一段322號,25.059278,121.431418,25.059281,121.431418
F160000211,1000116006-Y-00531,泰山區,泰山區公所行政大樓2F-女廁,泰山鄉明志路一段322號,25.059278,121.431418,25.059281,121.431418
F160000217,1000116006-Y-00538,泰山區,泰山區公所行政大樓4F-無障礙,泰山區明志路一段322號,25.059278,121.431418,25.059281,121.431418
F160000218,1000116006-Y-00539,泰山區,泰山區公所行政大樓5F-男廁,泰山區明志路一段322號,25.059241,121.431419,25.059244,121.431419
F160000223,1000116006-Y-00544,泰山區,泰山區公所行政大樓6F-無障礙,泰山區明志路一段322號,25.059241,121.431419,25.059244,121.431419
F160000224,1000116006-Y-00545,泰山區,泰山區公所行政大樓7F-男廁,泰山區明志路一段322號,25.059278,121.431418,25.059281,121.431418
F160000225,1000116006-Y-00546,泰山區,泰山區公所行政大樓7F-女廁,泰山鄉明志路一段322號,25.059278,121.431418,25.059281,121.431418
F160000215,1000116006-Y-00535,泰山區,泰山區公所行政大樓3F-無障礙,泰山區明志路一段322號,25.059241,121.431419,25.059244,121.431419
F160000216,1000116006-Y-00536,泰山區,泰山區公所行政大樓4F-男廁,泰山區明志路一段322號,25.059278,121.431418,25.059281,121.431418
F160000228,1000116006-Y-00549,泰山區,泰山區公所行政大樓8F-女廁,泰山鄉明志路一段322號,25.059278,121.431418,25.059281,121.431418
F160000443,1000116015-C-00383,泰山區,中油車容坊元泰加油站-女廁,泰山區楓樹里新五路135號,25.063689,121.439599,25.063692,121.439599
F160000140,1000116005-V-00297,泰山區,產業文化館3F(親子閱覽室)-女廁,泰山區楓江路26巷26號3樓,25.0625095,121.4341593,25.062513,121.434159
F160000149,1000116005-W-00182,泰山區,楓樹福泰活動中心1F-女廁,泰山區楓江路26巷26號1樓,25.06254838,121.4339876,25.062552,121.433987
F160000208,1000116006-Y-00528,泰山區,泰山區公所行政大樓1F-女廁,泰山區明志路一段322號,25.059278,121.431418,25.059281,121.431418
F160000209,1000116006-Y-00529,泰山區,泰山區公所行政大樓1F-無障礙,泰山區明志路一段322號,25.059278,121.431418,25.059281,121.431418
F160000219,1000116006-Y-00540,泰山區,泰山區公所行政大樓5F-女廁,泰山區明志路一段322號,25.059278,121.431418,25.059281,121.431418
F160000141,1000116005-V-00298,泰山區,產業文化館3F(親子閱覽室)-無障礙,泰山區楓江路26巷26號3樓,25.06262613,121.4337301,25.062629,121.43373
F160000212,1000116006-Y-00532,泰山區,泰山區公所行政大樓2F-無障礙,泰山區明志路一段322號,25.059278,121.431418,25.059281,121.431418
F160000213,1000116006-Y-00533,泰山區,泰山區公所行政大樓3F-男廁,泰山區明志路一段322號,25.059278,121.431418,25.059281,121.431418
F160000214,1000116006-Y-00534,泰山區,泰山區公所行政大樓3F-女廁,泰山區明志路一段322號,25.059241,121.431419,25.059244,121.431419
F160000220,1000116006-Y-00541,泰山區,泰山區公所行政大樓5F-無障礙,泰山鄉明志路一段322號,25.059278,121.431418,25.059281,121.431418
F160000221,1000116006-Y-00542,泰山區,泰山區公所行政大樓6F-男廁,泰山區明志路一段322號,25.059278,121.431418,25.059281,121.431418
F160000472,1000116017-Y-00557,泰山區,泰山戶政事務所4F南側-男廁,泰山區全興路212號,25.056131,121.433653,25.056134,121.433653
F160000260,1000116008-X-00065,泰山區,財團法人新北市泰山?-女廁,新北市泰山區應化街32號,25.0438385,121.4233124,25.043842,121.423312
F160000222,1000116006-Y-00543,泰山區,泰山區公所行政大樓6F-女廁,泰山鄉明志路一段322號,25.059241,121.431419,25.059244,121.431419
F160000148,1000116005-W-00181,泰山區,楓樹福泰活動中心1F-男廁,泰山區楓江路26巷26號1樓,25.06274275,121.433816,25.062746,121.433816
F160000139,1000116005-V-00296,泰山區,產業文化館(親子閱覽室)3F-男廁,泰山區楓江路26巷26號3樓,25.06239288,121.4341164,25.062396,121.434116
F160000142,1000116005-V-00299,泰山區,產業文化館4F(娃娃館)-男廁,泰山區楓江路26巷26號4樓,25.061662,121.434895,25.061665,121.434895
F160000144,1000116005-V-00301,泰山區,產業文化館4F(娃娃館)-無障礙,泰山鄉楓江路26巷26號4樓,25.061662,121.434895,25.061665,121.434895
F160000442,1000116015-C-00382,泰山區,中油車容坊元泰加油站-男廁,泰山區楓樹里新五路135號,25.063689,121.439599,25.063692,121.439599
F160000146,1000116005-V-00365,泰山區,新北市公有楓樹腳地下停車場B2-女廁,新北市泰山區楓樹里楓江路二六巷二六號,25.062111,121.434606,25.062114,121.434606
F160000307,1000116011-W-00489,泰山區,老人文康活動中心-無障礙,泰山區同興里明志路1段427號,25.056787,121.430824,25.05679,121.430824
F160000145,1000116005-V-00364,泰山區,新北市公有楓樹腳地下停車場B2-男廁,新北市泰山區楓樹里楓江路二六巷二六號,25.062111,121.434606,25.062114,121.434606
F160000254,1000116007-Y-02759,泰山區,義學立體停車場-男廁,泰山區明志路二段188號,25.050053,121.427471,25.050056,121.427471
F160000150,1000116005-W-00401,泰山區,楓樹福泰活動中心1F-無障礙,台北縣泰山鄉楓江路26巷26號1樓,25.061662,121.434895,25.061665,121.434895
F160000151,1000116005-W-00402,泰山區,楓樹福泰活動中心2F-男廁,新北市泰山區楓江路26巷26號2樓,25.061662,121.434895,25.061665,121.434895
F160000152,1000116005-W-00403,泰山區,楓樹福泰活動中心2F-女廁,泰山區楓江路26巷26號2樓,25.061662,121.434895,25.061665,121.434895
F160000153,1000116005-W-00404,泰山區,楓樹福泰活動中心2F-無障礙,台北縣泰山鄉楓江路26巷26號2樓,25.061662,121.434895,25.061665,121.434895
F160000253,1000116007-Y-02758,泰山區,義學立體停車場-無障礙,泰山區明志路二段188號,25.050053,121.427471,25.050056,121.427471
F160000470,1000116017-Y-00552,泰山區,泰山區衛生所-女廁,泰山區全興路212號3樓,25.056131,121.433653,25.056134,121.433653
F160000143,1000116005-V-00300,泰山區,產業文化館4F(娃娃館)-女廁,泰山區楓江路26巷26號4樓,25.06247063,121.4339447,25.062474,121.433945
F160000471,1000116017-Y-00554,泰山區,泰山區衛生所-無障礙,泰山區全興路212號3樓,25.05489,121.43446,25.054893,121.43446
F160000447,1000116015-O-00277,泰山區,麥當勞泰山明志店-男廁,泰山區明志路三段153號2樓,25.040705,121.425122,25.040708,121.425122
F160000448,1000116015-O-00278,泰山區,麥當勞泰山明志店-女廁,泰山區明志路三段153號2樓,25.040705,121.425122,25.040708,121.425122
F160000071,1000116003-L-00002,泰山區,統一超商泰山新陽光門市-男女廁,泰山區泰林路二段368號,25.063822,121.428456,25.063825,121.428456
F160000067,1000116002-W-00002,泰山區,黎明市民活動中心-無障礙,泰山區黎明路23號,25.062661,121.420983,25.062664,121.420983
F160000446,1000116015-L-00001,泰山區,全家超商泰山新貴子店-男女廁,泰山區貴子路38、40號,25.041819,121.425958,25.041822,121.425958
F160000465,1000116017-L-00002,泰山區,統一超商泰山公園賞店-男女廁,泰山區仁愛路64、66號,25.055783,121.434066,25.055786,121.434066
F160000298,1000116010-L-00003,泰山區,統一超商泰山泰陽店-男女廁,泰山區新北大道六段470、472號,25.032439,121.421281,25.032442,121.421281
F160000315,1000116012-G-00002,泰山區,桃園捷運A5泰山站-女廁,新北市泰山區新北大道四段431號,25.053113,121.439576,25.053116,121.439576
F160000316,1000116012-G-00003,泰山區,桃園捷運A5泰山站-親子廁,新北市泰山區新北大道四段431號,25.053113,121.439576,25.053116,121.439576
F160000259,1000116008-X-00064,泰山區,財團法人新北市泰山?-男廁,新北市泰山區應化街32號,25.04381906,121.4233124,25.043822,121.423312
F160000066,1000116002-W-00001,泰山區,黎明市民活動中心-男女廁,泰山區黎明路23號,25.06241231,121.4228189,25.062415,121.422819
F160000122,1000116003-W-00001,泰山區,新北市泰山區山腳社區發展協會-男廁,泰山區福德街14號,25.062547,121.432339,25.06255,121.432339
F160000124,1000116003-W-00003,泰山區,新北市泰山區山腳社區發展協會-無障礙,泰山區福德街14號,25.062547,121.432339,25.06255,121.432339
F160000123,1000116003-W-00002,泰山區,新北市泰山區山腳社區發展協會-女廁,泰山區福德街14號,25.062547,121.432339,25.06255,121.432339
F160000293,1000116010-G-00001,泰山區,桃園捷運A6泰山貴和站-男廁,新北市泰山區新北大道六段460號,25.034259,121.424119,25.034262,121.424119
F160000294,1000116010-G-00002,泰山區,桃園捷運A6泰山貴和站-女廁,新北市泰山區新北大道六段460號,25.034259,121.424119,25.034262,121.424119
F160000303,1000116010-W-00001,泰山區,新北市泰山區貴和市民活動中心-男廁,新北市泰山區明志路三段365號,25.03487,121.421755,25.034873,121.421755
F160000292,1000116009-Y-00004,泰山區,新北市泰山區貴子兒童公園-無障礙-2,新北市泰山區明志路三段74巷24號,25.0416845,121.4236836,25.041688,121.423683
F160000295,1000116010-G-00003,泰山區,桃園捷運A6泰山貴和站-親子廁,新北市泰山區新北大道六段460號,25.034259,121.424119,25.034262,121.424119
F160000157,1000116006-O-00001,泰山區,富利餐飲股份有限公司泰山明志分公司-男女廁,新北市泰山區明志路1段326號,25.059058,121.431365,25.059061,121.431365
F160000306,1000116011-W-00488,泰山區,老人文康活動中心-女廁,泰山區同興里明志路1段427號,25.056787,121.430824,25.05679,121.430824
F160000476,1000116005-D-00002,泰山區,河濱公園-無障礙廁,新北市泰山區楓樹里和平街一三九號旁,25.064563,121.436637,25.064566,121.436637
F160000289,1000116009-Y-00001,泰山區,新北市泰山區貴子兒童公園-男廁,新北市泰山區貴子里明志路三段七四巷二四號,25.041762,121.423951,25.041765,121.423951
F160000147,1000116005-V-00366,泰山區,新北市公有楓樹腳地下停車場B2-無障礙,新北市泰山區楓樹里楓江路二六巷二六號,25.062111,121.434606,25.062114,121.434606
F160000255,1000116007-Y-02760,泰山區,義學立體停車場-3F男廁,新北市泰山區明志路二段188號,25.050059,121.427391,25.050062,121.427391
F160000321,1000116012-L-00005,泰山區,星巴克泰山明志門市-男女廁,新北市泰山區明志路二段123號,25.051366,121.427984,25.051369,121.427984
F160000305,1000116011-W-00487,泰山區,老人文康活動中心-男廁,泰山區同興里明志路1段427號,25.056787,121.430824,25.05679,121.430824
F160000271,1000116008-Y-00864,泰山區,新北市泰山區明志市民活動中心-男廁,新北市泰山區明志里明志路二段四二六號,25.043811,121.424712,25.043814,121.424712
F160000272,1000116008-Y-00865,泰山區,新北市泰山區明志市民活動中心-女廁,新北市泰山區明志里明志路二段四二六號,25.043811,121.424712,25.043814,121.424712
F160000273,1000116008-Y-00866,泰山區,新北市泰山區明志市民活動中心-無障礙廁,新北市泰山區明志里明志路二段四二六號,25.043811,121.424712,25.043814,121.424712
F160000449,1000116015-O-00279,泰山區,麥當勞泰山明志店-無障礙,泰山區明志路三段153號2樓,25.040705,121.425122,25.040708,121.425122
F160000469,1000116017-Y-00551,泰山區,泰山區衛生所-男廁,泰山區全興路212號3樓,25.05489,121.43446,25.054893,121.43446
F160000451,1000116015-O-00281,泰山區,摩斯漢堡泰山明志店-女廁,泰山區明志路三段77號2樓,25.041901,121.425058,25.041904,121.425058
F160000156,1000116006-L-00001,泰山區,全家泰山辭修店-男女廁,泰山區明志路一段374號,25.057787,121.430677,25.05779,121.430677
F160000136,1000116005-L-00001,泰山區,統一超商泰山泰山店-男女廁,泰山區楓江路24號,25.064421,121.43892,25.064424,121.43892
F160000453,1000116016-L-00001,泰山區,統一超商泰山季欣店-男女廁,泰山區全興路109號,25.056822,121.433845,25.056825,121.433845
F160000297,1000116010-L-00002,泰山區,統一超商泰山貴鳳門市-男女廁,泰山區貴鳳街2號,25.031576,121.421044,25.031579,121.421044
F160000138,1000116005-L-00003,泰山區,統一超商泰山滿泰店-男女廁,泰山區明志路一段28號,25.06548,121.433489,25.065483,121.433489
F160000070,1000116003-L-00001,泰山區,統一超商泰山羚陽門市-男女廁,泰山區泰林路二段302號,25.063308,121.429564,25.063311,121.429564
F160000450,1000116015-O-00280,泰山區,摩斯漢堡泰山明志店-男女廁,泰山區明志路三段77號2樓,25.041901,121.425058,25.041904,121.425058
F160000314,1000116012-G-00001,泰山區,桃園捷運A5泰山站-男廁,新北市泰山區新北大道四段431號,25.053113,121.439576,25.053116,121.439576
F160000317,1000116012-L-00001,泰山區,統一超商泰山仁泰店-男女廁,泰山區明志路二段1號,25.053802,121.430246,25.053805,121.430246
F160000318,1000116012-L-00002,泰山區,統一超商泰山奕真店-男女廁,泰山區明志路二段185號,25.048692,121.427348,25.048695,121.427348
F160000291,1000116009-Y-00003,泰山區,新北市泰山區貴子兒童公園-無障礙-1,泰山區貴子里明志路三段七四巷二四號,25.04176056,121.423829,25.041764,121.423829
F160000474,1000116017-Y-00559,泰山區,泰山區戶政事務所4F-無障礙,新北市泰山區全興里全興路二一二號,25.05627,121.433837,25.056273,121.433837
F160000290,1000116009-Y-00002,泰山區,新北市泰山區貴子兒童公園-女廁,泰山區貴子里明志路三段七四巷二四樓,25.0418393,121.4238124,25.041842,121.423812
F160000411,1000116012-W-00001,泰山區,新北市泰山區義仁里活動中心-男女廁,泰山區明志路二段177號,25.05013,121.428012,25.050133,121.428012
F160000304,1000116010-W-00002,泰山區,新北市泰山區貴和市民活動中心-女廁,新北市泰山區明志路三段365號,25.03487,121.421755,25.034873,121.421755
F160000256,1000116007-Y-02761,泰山區,義學立體停車場-3F女廁,新北市泰山區明志路二段188號,25.05006,121.427391,25.050063,121.427391
F160000275,1000116009-L-00002,泰山區,統一超商泰山明貴門市-男女廁,新北市泰山區明志路三段四四號,25.042445,121.424761,25.042448,121.424761
F160000204,1000116006-W-00375,泰山區,泰山區綜合運動場-親子廁,新北市泰山區公園路52號,25.054983,121.428349,25.054986,121.428349
F160000475,1000116005-D-00001,泰山區,河濱公園-性別友善廁,新北市泰山區和平街一三九號底,25.064563,121.436637,25.064566,121.436637
F160000135,1000116005-C-00287,泰山區,"中油車容坊元泰加油站 -無障礙廁所",新北市泰山區楓樹里新五路一段135號,25.063689,121.439599,25.063692,121.439599
F160000477,1000116017-V-00152,泰山區,泰山圖書館-親子廁所,新北市泰山區全興里全興路二一二號五樓,25.056131,121.433653,25.056134,121.433653
