﻿"country","district","segment","lid","official_value"
"新北市","深坑區","烏月段旺小段","710000","4475"
"新北市","深坑區","烏月段旺小段","720000","4484"
"新北市","深坑區","烏月段旺小段","730000","4500"
"新北市","深坑區","烏月段旺小段","740000","4500"
"新北市","深坑區","烏月段旺小段","750000","4500"
"新北市","深坑區","烏月段旺小段","760000","4500"
"新北市","深坑區","烏月段旺小段","760001","4500"
"新北市","深坑區","烏月段旺小段","770000","4212"
"新北市","深坑區","烏月段旺小段","780000","4500"
"新北市","深坑區","烏月段旺小段","780001","2108"
"新北市","深坑區","烏月段旺小段","780002","3228"
"新北市","深坑區","烏月段旺小段","780003","2440"
"新北市","深坑區","烏月段旺小段","780004","2990"
"新北市","深坑區","烏月段旺小段","790000","2100"
"新北市","深坑區","烏月段旺小段","790001","2100"
"新北市","深坑區","烏月段旺小段","790002","2100"
"新北市","深坑區","烏月段旺小段","790003","2100"
"新北市","深坑區","烏月段旺小段","800000","2100"
"新北市","深坑區","烏月段旺小段","800001","2100"
"新北市","深坑區","烏月段旺小段","800002","2100"
"新北市","深坑區","烏月段旺小段","810000","2100"
"新北市","深坑區","烏月段旺小段","820000","2100"
"新北市","深坑區","烏月段旺小段","830000","2100"
"新北市","深坑區","烏月段旺小段","840000","2107"
"新北市","深坑區","烏月段旺小段","840001","2100"
"新北市","深坑區","烏月段旺小段","840002","2100"
"新北市","深坑區","烏月段旺小段","850000","2100"
"新北市","深坑區","烏月段旺小段","850001","2100"
"新北市","深坑區","烏月段旺小段","850002","2100"
"新北市","深坑區","烏月段旺小段","850003","2100"
"新北市","深坑區","烏月段旺小段","860003","4500"
"新北市","深坑區","烏月段旺小段","860004","7100"
"新北市","深坑區","烏月段旺小段","860005","4500"
"新北市","深坑區","烏月段旺小段","860006","7100"
"新北市","深坑區","烏月段旺小段","860007","7100"
"新北市","深坑區","烏月段旺小段","860008","7100"
"新北市","深坑區","烏月段旺小段","880000","4500"
"新北市","深坑區","烏月段旺小段","890001","4500"
"新北市","深坑區","烏月段旺小段","890002","4500"
"新北市","深坑區","烏月段旺小段","890004","4500"
"新北市","深坑區","烏月段旺小段","890006","4500"
"新北市","深坑區","烏月段旺小段","890007","4500"
"新北市","深坑區","烏月段旺小段","890008","4500"
"新北市","深坑區","烏月段旺小段","900000","4500"
"新北市","深坑區","烏月段旺小段","910000","4500"
"新北市","深坑區","烏月段旺小段","910001","7100"
"新北市","深坑區","烏月段旺小段","910004","4500"
"新北市","深坑區","烏月段旺小段","910005","4500"
"新北市","深坑區","烏月段旺小段","910006","7100"
"新北市","深坑區","烏月段旺小段","940001","7100"
"新北市","深坑區","烏月段旺小段","940004","7100"
"新北市","深坑區","烏月段旺小段","970003","4500"
"新北市","深坑區","烏月段旺小段","1230000","2100"
"新北市","深坑區","烏月段旺小段","1230001","2100"
"新北市","深坑區","烏月段旺小段","1230002","2100"
"新北市","深坑區","烏月段旺小段","1230003","2100"
"新北市","深坑區","烏月段旺小段","1230004","2107"
"新北市","深坑區","烏月段旺小段","1290002","4500"
"新北市","深坑區","烏月段旺小段","1490000","4500"
"新北市","深坑區","烏月段旺小段","1490002","7100"
"新北市","深坑區","烏月段旺小段","1490004","7100"
"新北市","深坑區","烏月段旺小段","1490005","4500"
"新北市","深坑區","烏月段旺小段","1490006","4500"
"新北市","深坑區","烏月段旺小段","1490007","7100"
"新北市","深坑區","烏月段旺小段","1490008","7100"
"新北市","深坑區","烏月段旺小段","1490011","4500"
"新北市","深坑區","烏月段旺小段","1490012","7100"
"新北市","深坑區","烏月段旺小段","1490013","7100"
"新北市","深坑區","烏月段旺小段","1490014","7100"
"新北市","深坑區","烏月段旺小段","1490015","4500"
"新北市","深坑區","烏月段旺小段","1490016","7100"
"新北市","深坑區","烏月段旺小段","1550000","1300"
"新北市","深坑區","烏月段旺小段","1550001","1300"
"新北市","深坑區","烏月段旺小段","1550003","1300"
"新北市","深坑區","烏月段旺小段","1550004","1300"
"新北市","深坑區","烏月段旺小段","1570000","1300"
"新北市","深坑區","烏月段旺小段","1570001","1300"
"新北市","深坑區","烏月段旺小段","1580000","4500"
"新北市","深坑區","烏月段旺小段","1580002","4500"
"新北市","深坑區","烏月段旺小段","1580003","4500"
"新北市","深坑區","烏月段旺小段","1580004","4500"
"新北市","深坑區","烏月段旺小段","1600001","4500"
"新北市","深坑區","烏月段旺小段","1620002","4500"
"新北市","深坑區","烏月段旺小段","1670000","2116"
"新北市","深坑區","烏月段旺小段","1670001","3411"
"新北市","深坑區","烏月段旺小段","1670002","4035"
"新北市","深坑區","烏月段旺小段","1670003","2100"
"新北市","深坑區","烏月段旺小段","1670004","2100"
"新北市","深坑區","烏月段旺小段","1680000","2100"
"新北市","深坑區","烏月段旺小段","1680001","2100"
"新北市","深坑區","烏月段旺小段","1680002","2100"
"新北市","深坑區","烏月段旺小段","1690000","2100"
"新北市","深坑區","烏月段旺小段","1710000","2223"
"新北市","深坑區","烏月段旺小段","1710001","2100"
"新北市","深坑區","烏月段旺小段","1740000","4500"
"新北市","深坑區","烏月段旺小段","1740001","4500"
"新北市","深坑區","烏月段旺小段","1740002","4500"
"新北市","深坑區","烏月段旺小段","1750000","4500"
"新北市","深坑區","烏月段旺小段","1750001","4500"
"新北市","深坑區","烏月段旺小段","1750002","4500"
"新北市","深坑區","烏月段旺小段","1750003","4500"
"新北市","深坑區","烏月段旺小段","1750004","4500"
"新北市","深坑區","烏月段旺小段","1750005","23500"
"新北市","深坑區","烏月段旺小段","1760000","23500"
"新北市","深坑區","烏月段旺小段","1760001","4500"
"新北市","深坑區","烏月段旺小段","1770000","23500"
"新北市","深坑區","烏月段旺小段","1770002","4500"
"新北市","深坑區","烏月段旺小段","1770003","23500"
"新北市","深坑區","烏月段旺小段","1770004","23500"
"新北市","深坑區","烏月段旺小段","1770005","7100"
"新北市","深坑區","烏月段旺小段","1770006","23500"
"新北市","深坑區","烏月段旺小段","1770007","23500"
"新北市","深坑區","烏月段旺小段","1770008","23500"
"新北市","深坑區","烏月段旺小段","1770009","23500"
"新北市","深坑區","烏月段旺小段","1770010","23500"
"新北市","深坑區","烏月段旺小段","1770011","23500"
"新北市","深坑區","烏月段旺小段","1770012","23500"
"新北市","深坑區","烏月段旺小段","1770013","23500"
"新北市","深坑區","烏月段旺小段","1770014","23500"
"新北市","深坑區","烏月段旺小段","1770015","23500"
"新北市","深坑區","烏月段旺小段","1780000","23500"
"新北市","深坑區","烏月段旺小段","1780001","23500"
"新北市","深坑區","烏月段旺小段","1790000","4500"
"新北市","深坑區","烏月段旺小段","1790001","2923"
"新北市","深坑區","烏月段旺小段","1790002","23500"
"新北市","深坑區","烏月段旺小段","1790003","4500"
"新北市","深坑區","烏月段旺小段","1800000","23500"
"新北市","深坑區","烏月段旺小段","1800001","4500"
"新北市","深坑區","烏月段旺小段","1800002","4500"
"新北市","深坑區","烏月段旺小段","1800004","23500"
"新北市","深坑區","烏月段旺小段","1800005","23500"
"新北市","深坑區","烏月段旺小段","1800006","23500"
"新北市","深坑區","烏月段旺小段","1810000","23500"
"新北市","深坑區","烏月段旺小段","1820000","23500"
"新北市","深坑區","烏月段旺小段","1830000","23500"
"新北市","深坑區","烏月段旺小段","1830001","23500"
"新北市","深坑區","烏月段旺小段","1830002","23500"
"新北市","深坑區","烏月段旺小段","1830003","23500"
"新北市","深坑區","烏月段旺小段","1840000","23500"
"新北市","深坑區","烏月段旺小段","1870000","4500"
"新北市","深坑區","烏月段旺小段","1870001","4500"
"新北市","深坑區","烏月段旺小段","1870002","4500"
"新北市","深坑區","烏月段旺小段","1870003","4500"
"新北市","深坑區","烏月段旺小段","1880000","7100"
"新北市","深坑區","烏月段旺小段","1890000","2300"
"新北市","深坑區","烏月段旺小段","1890001","2300"
"新北市","深坑區","烏月段旺小段","1900001","2300"
"新北市","深坑區","烏月段旺小段","1900002","4500"
"新北市","深坑區","烏月段旺小段","1900003","2300"
"新北市","深坑區","烏月段旺小段","1900004","4500"
"新北市","深坑區","烏月段旺小段","1910000","2300"
"新北市","深坑區","烏月段旺小段","1910001","4500"
"新北市","深坑區","烏月段旺小段","1910002","2300"
"新北市","深坑區","烏月段旺小段","1910003","2300"
"新北市","深坑區","烏月段旺小段","1910004","2300"
"新北市","深坑區","烏月段旺小段","1910005","2300"
"新北市","深坑區","烏月段旺小段","1910006","2300"
"新北市","深坑區","烏月段旺小段","1910007","2300"
"新北市","深坑區","烏月段旺小段","1910008","2300"
"新北市","深坑區","烏月段旺小段","1920000","4500"
"新北市","深坑區","烏月段旺小段","1930000","4500"
"新北市","深坑區","烏月段旺小段","1930001","4500"
"新北市","深坑區","烏月段旺小段","1930002","4500"
"新北市","深坑區","烏月段旺小段","1930003","4500"
"新北市","深坑區","烏月段旺小段","1930004","4500"
"新北市","深坑區","烏月段旺小段","1960000","2913"
"新北市","深坑區","烏月段旺小段","1960001","2116"
"新北市","深坑區","烏月段旺小段","1960002","2100"
"新北市","深坑區","烏月段旺小段","1960003","2100"
"新北市","深坑區","烏月段旺小段","1960004","2100"
"新北市","深坑區","烏月段旺小段","1960005","2100"
"新北市","深坑區","烏月段旺小段","1960006","2100"
"新北市","深坑區","烏月段旺小段","1970000","4500"
"新北市","深坑區","烏月段旺小段","1970001","4500"
"新北市","深坑區","烏月段旺小段","1970002","23500"
"新北市","深坑區","烏月段旺小段","1970003","23500"
"新北市","深坑區","烏月段旺小段","1980000","1500"
"新北市","深坑區","烏月段旺小段","1980001","1500"
"新北市","深坑區","烏月段旺小段","1980002","1500"
"新北市","深坑區","烏月段旺小段","1980003","1500"
"新北市","深坑區","烏月段旺小段","1980004","1500"
"新北市","深坑區","烏月段旺小段","1980005","1500"
"新北市","深坑區","烏月段旺小段","1990000","1500"
"新北市","深坑區","烏月段旺小段","2000000","1500"
"新北市","深坑區","烏月段旺小段","2010000","1500"
"新北市","深坑區","烏月段旺小段","2020000","1500"
"新北市","深坑區","烏月段旺小段","2030000","1500"
"新北市","深坑區","烏月段旺小段","2040000","1500"
"新北市","深坑區","烏月段旺小段","2050000","1500"
"新北市","深坑區","烏月段旺小段","2060000","1500"
"新北市","深坑區","烏月段旺小段","2070000","1500"
"新北市","深坑區","烏月段旺小段","2080000","2300"
"新北市","深坑區","烏月段旺小段","2090000","2300"
"新北市","深坑區","烏月段旺小段","2100000","2300"
"新北市","深坑區","烏月段旺小段","2110000","2300"
"新北市","深坑區","烏月段旺小段","2120000","2300"
"新北市","深坑區","烏月段旺小段","2120001","2300"
"新北市","深坑區","烏月段旺小段","2130000","2300"
"新北市","深坑區","烏月段旺小段","2140000","2300"
"新北市","深坑區","烏月段旺小段","2150000","2300"
"新北市","深坑區","烏月段旺小段","2160000","2300"
"新北市","深坑區","烏月段旺小段","2170000","2300"
"新北市","深坑區","烏月段旺小段","2180000","2300"
"新北市","深坑區","烏月段旺小段","2200000","2300"
"新北市","深坑區","烏月段旺小段","2210000","2300"
"新北市","深坑區","烏月段旺小段","2220000","2300"
"新北市","深坑區","烏月段旺小段","2230000","2300"
"新北市","深坑區","烏月段旺小段","2240000","2300"
"新北市","深坑區","烏月段旺小段","2250000","2300"
"新北市","深坑區","烏月段旺小段","2260000","2300"
"新北市","深坑區","烏月段旺小段","2270000","2300"
"新北市","深坑區","烏月段旺小段","2280000","2300"
"新北市","深坑區","烏月段旺小段","2290000","2300"
"新北市","深坑區","烏月段旺小段","2300000","2300"
"新北市","深坑區","烏月段旺小段","2310000","2300"
"新北市","深坑區","烏月段旺小段","2310001","2300"
"新北市","深坑區","烏月段旺小段","2320000","2300"
"新北市","深坑區","烏月段旺小段","2330000","2300"
"新北市","深坑區","烏月段旺小段","2340000","2300"
"新北市","深坑區","烏月段旺小段","2350000","2300"
"新北市","深坑區","烏月段旺小段","2360000","2300"
"新北市","深坑區","烏月段旺小段","2370000","2300"
"新北市","深坑區","烏月段旺小段","2380000","2300"
"新北市","深坑區","烏月段旺小段","2390000","2300"
"新北市","深坑區","烏月段旺小段","2390001","2300"
"新北市","深坑區","烏月段旺小段","2400000","2300"
"新北市","深坑區","烏月段旺小段","2410000","2300"
"新北市","深坑區","烏月段旺小段","2410001","2300"
"新北市","深坑區","烏月段旺小段","2420000","2300"
"新北市","深坑區","烏月段旺小段","2420001","2300"
"新北市","深坑區","烏月段旺小段","2430000","2300"
"新北市","深坑區","烏月段旺小段","2440000","2300"
"新北市","深坑區","烏月段旺小段","2450000","2300"
"新北市","深坑區","烏月段旺小段","2460000","2300"
"新北市","深坑區","烏月段旺小段","2460001","2300"
"新北市","深坑區","烏月段旺小段","2460002","2300"
"新北市","深坑區","烏月段旺小段","2460003","2300"
"新北市","深坑區","烏月段旺小段","2470000","1300"
"新北市","深坑區","烏月段旺小段","2470001","1300"
"新北市","深坑區","烏月段旺小段","2470002","1300"
"新北市","深坑區","烏月段旺小段","2470003","1300"
"新北市","深坑區","烏月段旺小段","2470004","1300"
"新北市","深坑區","烏月段旺小段","2470005","1300"
"新北市","深坑區","烏月段旺小段","2480000","1300"
"新北市","深坑區","烏月段旺小段","2480001","1300"
"新北市","深坑區","烏月段旺小段","2490000","23500"
"新北市","深坑區","烏月段旺小段","2490001","23500"
"新北市","深坑區","烏月段旺小段","2500000","2100"
"新北市","深坑區","烏月段旺小段","2510000","2300"
"新北市","深坑區","烏月段旺小段","2530000","4500"
"新北市","深坑區","升高坑段升高坑小段","10000","1492"
"新北市","深坑區","升高坑段升高坑小段","10001","9600"
"新北市","深坑區","升高坑段升高坑小段","10002","16827"
"新北市","深坑區","升高坑段升高坑小段","10003","23500"
"新北市","深坑區","升高坑段升高坑小段","10004","23500"
"新北市","深坑區","升高坑段升高坑小段","10005","23500"
"新北市","深坑區","升高坑段升高坑小段","10007","15837"
"新北市","深坑區","升高坑段升高坑小段","10008","13951"
"新北市","深坑區","升高坑段升高坑小段","10009","15900"
"新北市","深坑區","升高坑段升高坑小段","10011","19153"
"新北市","深坑區","升高坑段升高坑小段","20000","1300"
"新北市","深坑區","升高坑段升高坑小段","20001","1300"
"新北市","深坑區","升高坑段升高坑小段","40000","1300"
"新北市","深坑區","升高坑段升高坑小段","40001","1300"
"新北市","深坑區","升高坑段升高坑小段","40002","1300"
"新北市","深坑區","升高坑段升高坑小段","40003","1300"
"新北市","深坑區","升高坑段升高坑小段","40004","1300"
"新北市","深坑區","升高坑段升高坑小段","50000","1300"
"新北市","深坑區","升高坑段升高坑小段","50001","1300"
"新北市","深坑區","升高坑段升高坑小段","50002","1300"
"新北市","深坑區","升高坑段升高坑小段","50003","1300"
"新北市","深坑區","升高坑段升高坑小段","50004","1300"
"新北市","深坑區","升高坑段升高坑小段","50005","1300"
"新北市","深坑區","升高坑段升高坑小段","50006","1300"
"新北市","深坑區","升高坑段升高坑小段","50007","1300"
"新北市","深坑區","升高坑段升高坑小段","50008","23500"
"新北市","深坑區","升高坑段升高坑小段","50009","23500"
"新北市","深坑區","升高坑段升高坑小段","50010","1300"
"新北市","深坑區","升高坑段升高坑小段","50011","23500"
"新北市","深坑區","升高坑段升高坑小段","50012","23500"
"新北市","深坑區","升高坑段升高坑小段","50013","23500"
"新北市","深坑區","升高坑段升高坑小段","50014","23500"
"新北市","深坑區","升高坑段升高坑小段","50015","23500"
"新北市","深坑區","升高坑段升高坑小段","50016","1300"
"新北市","深坑區","升高坑段升高坑小段","50017","23500"
"新北市","深坑區","升高坑段升高坑小段","50018","23500"
"新北市","深坑區","升高坑段升高坑小段","50019","23500"
"新北市","深坑區","升高坑段升高坑小段","50020","23500"
"新北市","深坑區","升高坑段升高坑小段","50021","23500"
"新北市","深坑區","升高坑段升高坑小段","60000","23500"
"新北市","深坑區","升高坑段升高坑小段","60001","6100"
"新北市","深坑區","升高坑段升高坑小段","60002","1300"
"新北市","深坑區","升高坑段升高坑小段","60003","23500"
"新北市","深坑區","升高坑段升高坑小段","70000","23500"
"新北市","深坑區","升高坑段升高坑小段","70001","23500"
"新北市","深坑區","升高坑段升高坑小段","70002","1300"
"新北市","深坑區","升高坑段升高坑小段","70003","23500"
"新北市","深坑區","升高坑段升高坑小段","70004","23500"
"新北市","深坑區","升高坑段升高坑小段","70005","1300"
"新北市","深坑區","升高坑段升高坑小段","70006","23500"
"新北市","深坑區","升高坑段升高坑小段","70007","23500"
"新北市","深坑區","升高坑段升高坑小段","70008","23500"
