﻿"country","district","segment","lid","official_value"
"新北市","鶯歌區","二甲九段","00390001","4600"
"新北市","鶯歌區","二甲九段","00400000","4600"
"新北市","鶯歌區","二甲九段","00400001","4600"
"新北市","鶯歌區","二甲九段","00400004","4600"
"新北市","鶯歌區","二甲九段","00400005","4600"
"新北市","鶯歌區","二甲九段","00410000","4600"
"新北市","鶯歌區","二甲九段","00410001","4600"
"新北市","鶯歌區","二甲九段","00410002","4600"
"新北市","鶯歌區","二甲九段","00410004","4600"
"新北市","鶯歌區","二甲九段","00420000","4600"
"新北市","鶯歌區","二甲九段","00430000","4600"
"新北市","鶯歌區","二甲九段","00440000","3700"
"新北市","鶯歌區","二甲九段","00440001","3700"
"新北市","鶯歌區","二甲九段","00440002","4229"
"新北市","鶯歌區","二甲九段","00440003","3700"
"新北市","鶯歌區","二甲九段","00440005","3700"
"新北市","鶯歌區","二甲九段","00440007","4600"
"新北市","鶯歌區","二甲九段","00440008","3700"
"新北市","鶯歌區","二甲九段","00440009","6264"
"新北市","鶯歌區","二甲九段","00440010","3888"
"新北市","鶯歌區","二甲九段","00440011","4600"
"新北市","鶯歌區","二甲九段","00440012","4424"
"新北市","鶯歌區","二甲九段","00440013","3700"
"新北市","鶯歌區","二甲九段","00440014","3700"
"新北市","鶯歌區","二甲九段","00440015","5270"
"新北市","鶯歌區","二甲九段","00440016","3726"
"新北市","鶯歌區","二甲九段","00440017","3834"
"新北市","鶯歌區","二甲九段","00440018","4600"
"新北市","鶯歌區","二甲九段","00440019","3700"
"新北市","鶯歌區","二甲九段","00440020","4446"
"新北市","鶯歌區","二甲九段","00440021","3700"
"新北市","鶯歌區","二甲九段","00440023","4600"
"新北市","鶯歌區","二甲九段","00440030","3700"
"新北市","鶯歌區","二甲九段","00440031","3700"
"新北市","鶯歌區","二甲九段","00440032","3700"
"新北市","鶯歌區","二甲九段","00440033","3700"
"新北市","鶯歌區","二甲九段","00440034","3700"
"新北市","鶯歌區","二甲九段","00440035","3700"
"新北市","鶯歌區","二甲九段","00440036","3700"
"新北市","鶯歌區","二甲九段","00440037","3700"
"新北市","鶯歌區","二甲九段","00440038","4551"
"新北市","鶯歌區","二甲九段","00440039","4600"
"新北市","鶯歌區","二甲九段","00440042","4600"
"新北市","鶯歌區","二甲九段","00440043","4238"
"新北市","鶯歌區","二甲九段","00440044","3700"
"新北市","鶯歌區","二甲九段","00440045","3716"
"新北市","鶯歌區","二甲九段","00440046","3700"
"新北市","鶯歌區","二甲九段","00440047","3700"
"新北市","鶯歌區","二甲九段","00440048","3700"
"新北市","鶯歌區","二甲九段","00450000","4600"
"新北市","鶯歌區","二甲九段","00450001","4600"
"新北市","鶯歌區","二甲九段","00450002","4437"
"新北市","鶯歌區","二甲九段","00450003","4600"
"新北市","鶯歌區","二甲九段","00450004","4600"
"新北市","鶯歌區","二甲九段","00450005","4600"
"新北市","鶯歌區","二甲九段","00460000","4600"
"新北市","鶯歌區","二甲九段","00460001","4600"
"新北市","鶯歌區","二甲九段","00460002","4600"
"新北市","鶯歌區","二甲九段","00460003","4600"
"新北市","鶯歌區","二甲九段","00470000","5008"
"新北市","鶯歌區","二甲九段","00470001","5383"
"新北市","鶯歌區","二甲九段","00470002","6300"
"新北市","鶯歌區","二甲九段","00470003","4600"
"新北市","鶯歌區","二甲九段","00470004","4600"
"新北市","鶯歌區","二甲九段","00470005","4600"
"新北市","鶯歌區","二甲九段","00470006","3700"
"新北市","鶯歌區","二甲九段","00470007","3700"
"新北市","鶯歌區","二甲九段","00470008","3700"
"新北市","鶯歌區","二甲九段","00470009","3700"
"新北市","鶯歌區","二甲九段","00470010","3700"
"新北市","鶯歌區","二甲九段","00470011","3700"
"新北市","鶯歌區","二甲九段","00470012","3700"
"新北市","鶯歌區","二甲九段","00490000","4600"
"新北市","鶯歌區","二甲九段","00490001","4600"
"新北市","鶯歌區","二甲九段","00500000","6300"
"新北市","鶯歌區","二甲九段","00500002","4600"
"新北市","鶯歌區","二甲九段","00500003","4600"
"新北市","鶯歌區","二甲九段","00500005","4600"
"新北市","鶯歌區","二甲九段","00500007","4569"
"新北市","鶯歌區","二甲九段","00500008","4600"
"新北市","鶯歌區","二甲九段","00500009","3764"
"新北市","鶯歌區","二甲九段","00500010","4552"
"新北市","鶯歌區","二甲九段","00500011","3700"
"新北市","鶯歌區","二甲九段","00500012","3700"
"新北市","鶯歌區","二甲九段","00500013","3700"
"新北市","鶯歌區","二甲九段","00510000","3925"
"新北市","鶯歌區","二甲九段","00510001","3700"
"新北市","鶯歌區","二甲九段","00510002","3700"
"新北市","鶯歌區","二甲九段","00510003","3700"
"新北市","鶯歌區","二甲九段","00510004","3700"
"新北市","鶯歌區","二甲九段","00510005","3700"
"新北市","鶯歌區","二甲九段","00510006","3700"
"新北市","鶯歌區","二甲九段","00520000","6100"
"新北市","鶯歌區","二甲九段","00530000","6100"
"新北市","鶯歌區","二甲九段","00540000","6100"
"新北市","鶯歌區","二甲九段","00550000","6100"
"新北市","鶯歌區","二甲九段","00560000","6100"
"新北市","鶯歌區","二甲九段","00570000","6100"
"新北市","鶯歌區","二甲九段","00580000","7600"
"新北市","鶯歌區","二甲九段","00580001","6100"
"新北市","鶯歌區","二甲九段","00580002","6100"
"新北市","鶯歌區","二甲九段","00580003","6100"
"新北市","鶯歌區","二甲九段","00580004","6100"
"新北市","鶯歌區","二甲九段","00580005","6100"
"新北市","鶯歌區","二甲九段","00580006","9300"
"新北市","鶯歌區","二甲九段","00590000","6100"
"新北市","鶯歌區","二甲九段","00600000","6100"
"新北市","鶯歌區","二甲九段","00610000","6100"
"新北市","鶯歌區","二甲九段","00610001","6100"
"新北市","鶯歌區","二甲九段","00750001","6600"
"新北市","鶯歌區","二甲九段","00760000","6600"
"新北市","鶯歌區","二甲九段","00770001","6600"
"新北市","鶯歌區","二甲九段","00770004","6600"
"新北市","鶯歌區","二甲九段","00770005","6600"
"新北市","鶯歌區","二甲九段","00770006","6600"
"新北市","鶯歌區","二甲九段","00780001","6600"
"新北市","鶯歌區","二甲九段","00810005","6600"
"新北市","鶯歌區","二甲九段","00810006","6600"
"新北市","鶯歌區","二甲九段","00820000","6600"
"新北市","鶯歌區","二甲九段","00830000","6600"
"新北市","鶯歌區","二甲九段","00830001","4600"
"新北市","鶯歌區","二甲九段","00830004","6600"
"新北市","鶯歌區","二甲九段","00830005","6600"
"新北市","鶯歌區","二甲九段","00830006","4600"
"新北市","鶯歌區","二甲九段","00840000","8500"
"新北市","鶯歌區","二甲九段","00840001","6600"
"新北市","鶯歌區","二甲九段","00840002","6600"
"新北市","鶯歌區","二甲九段","00840003","6600"
"新北市","鶯歌區","二甲九段","00840004","6600"
"新北市","鶯歌區","二甲九段","00840005","6600"
"新北市","鶯歌區","二甲九段","00840006","6600"
"新北市","鶯歌區","二甲九段","00840007","6600"
"新北市","鶯歌區","二甲九段","00840009","6600"
"新北市","鶯歌區","二甲九段","00850000","8500"
"新北市","鶯歌區","二甲九段","00860000","6600"
"新北市","鶯歌區","二甲九段","00870000","8500"
"新北市","鶯歌區","二甲九段","00870001","6600"
"新北市","鶯歌區","二甲九段","00870005","6600"
"新北市","鶯歌區","二甲九段","00870006","8500"
"新北市","鶯歌區","二甲九段","00870007","6600"
"新北市","鶯歌區","二甲九段","00870009","6600"
"新北市","鶯歌區","二甲九段","00870010","6600"
"新北市","鶯歌區","二甲九段","00870011","6600"
"新北市","鶯歌區","二甲九段","00870014","6600"
"新北市","鶯歌區","二甲九段","00870015","6600"
"新北市","鶯歌區","二甲九段","00870016","6600"
"新北市","鶯歌區","二甲九段","00870017","6600"
"新北市","鶯歌區","二甲九段","00880000","8500"
"新北市","鶯歌區","二甲九段","00880005","6600"
"新北市","鶯歌區","二甲九段","00890000","8500"
"新北市","鶯歌區","二甲九段","00890002","6600"
"新北市","鶯歌區","二甲九段","00890003","6600"
"新北市","鶯歌區","二甲九段","00890004","6600"
"新北市","鶯歌區","二甲九段","00890006","4600"
"新北市","鶯歌區","二甲九段","00890007","6600"
"新北市","鶯歌區","二甲九段","00900000","4600"
"新北市","鶯歌區","二甲九段","00900001","4600"
"新北市","鶯歌區","二甲九段","00910000","6600"
"新北市","鶯歌區","二甲九段","00910001","6600"
"新北市","鶯歌區","二甲九段","00910002","6600"
"新北市","鶯歌區","二甲九段","00920000","6600"
"新北市","鶯歌區","二甲九段","00920001","6600"
"新北市","鶯歌區","二甲九段","00920002","6600"
"新北市","鶯歌區","二甲九段","00930000","8500"
"新北市","鶯歌區","二甲九段","00930001","6600"
"新北市","鶯歌區","二甲九段","00930002","6600"
"新北市","鶯歌區","二甲九段","00930003","8500"
"新北市","鶯歌區","二甲九段","00930004","8500"
"新北市","鶯歌區","二甲九段","00930005","8500"
"新北市","鶯歌區","二甲九段","00930006","8500"
"新北市","鶯歌區","二甲九段","00940000","6600"
"新北市","鶯歌區","二甲九段","00940001","6600"
"新北市","鶯歌區","二甲九段","00940002","6600"
"新北市","鶯歌區","二甲九段","00940003","6600"
"新北市","鶯歌區","二甲九段","00940004","6600"
"新北市","鶯歌區","二甲九段","00940005","6600"
"新北市","鶯歌區","二甲九段","00950000","4600"
"新北市","鶯歌區","二甲九段","00950001","4600"
"新北市","鶯歌區","二甲九段","00960000","6600"
"新北市","鶯歌區","二甲九段","00960001","4600"
"新北市","鶯歌區","二甲九段","00970000","4600"
"新北市","鶯歌區","二甲九段","01020001","6600"
"新北市","鶯歌區","二甲九段","01020004","6600"
"新北市","鶯歌區","二甲九段","01030000","6600"
"新北市","鶯歌區","二甲九段","01030001","6600"
"新北市","鶯歌區","二甲九段","01170002","6600"
"新北市","鶯歌區","二甲九段","01170003","6600"
"新北市","鶯歌區","二甲九段","01170004","6600"
"新北市","鶯歌區","二甲九段","01190001","6600"
"新北市","鶯歌區","二甲九段","01190005","6600"
"新北市","鶯歌區","二甲九段","01200000","6600"
"新北市","鶯歌區","二甲九段","01200001","6600"
"新北市","鶯歌區","二甲九段","01210000","6600"
"新北市","鶯歌區","二甲九段","01210001","6600"
"新北市","鶯歌區","二甲九段","01220000","6600"
"新北市","鶯歌區","二甲九段","01220001","6600"
"新北市","鶯歌區","二甲九段","01230000","6600"
"新北市","鶯歌區","二甲九段","01230001","6600"
"新北市","鶯歌區","二甲九段","01240000","6600"
"新北市","鶯歌區","二甲九段","01240001","6600"
"新北市","鶯歌區","二甲九段","01240004","6600"
"新北市","鶯歌區","二甲九段","01240005","6600"
"新北市","鶯歌區","二甲九段","01240006","6600"
"新北市","鶯歌區","二甲九段","01240007","6600"
"新北市","鶯歌區","二甲九段","01250002","6600"
"新北市","鶯歌區","二甲九段","01260002","6600"
"新北市","鶯歌區","二甲九段","01260004","6600"
"新北市","鶯歌區","二甲九段","01260005","6600"
"新北市","鶯歌區","二甲九段","01290001","6600"
"新北市","鶯歌區","二甲九段","01290004","6600"
"新北市","鶯歌區","二甲九段","01300000","6600"
"新北市","鶯歌區","二甲九段","01310000","6600"
"新北市","鶯歌區","二甲九段","01320000","6600"
"新北市","鶯歌區","二甲九段","01330000","6600"
"新北市","鶯歌區","二甲九段","01350001","6600"
"新北市","鶯歌區","二甲九段","01350005","6600"
"新北市","鶯歌區","二甲九段","01360001","6600"
"新北市","鶯歌區","二甲九段","01360004","6600"
"新北市","鶯歌區","二甲九段","01370000","8500"
"新北市","鶯歌區","二甲九段","01370001","6600"
"新北市","鶯歌區","二甲九段","01370002","6600"
"新北市","鶯歌區","二甲九段","01370003","6600"
"新北市","鶯歌區","二甲九段","01370005","6600"
"新北市","鶯歌區","二甲九段","01370007","6600"
"新北市","鶯歌區","二甲九段","01370008","6600"
"新北市","鶯歌區","二甲九段","01380000","8500"
"新北市","鶯歌區","二甲九段","01380001","6600"
"新北市","鶯歌區","二甲九段","01390000","8500"
"新北市","鶯歌區","二甲九段","01390001","8500"
"新北市","鶯歌區","二甲九段","01390003","6600"
"新北市","鶯歌區","二甲九段","01390004","8500"
"新北市","鶯歌區","二甲九段","01390005","8500"
"新北市","鶯歌區","二甲九段","01390006","8500"
"新北市","鶯歌區","二甲九段","01420001","6600"
"新北市","鶯歌區","二甲九段","01430000","6600"
"新北市","鶯歌區","二甲九段","01430002","6600"
"新北市","鶯歌區","二甲九段","01430003","6600"
"新北市","鶯歌區","二甲九段","01430005","6600"
"新北市","鶯歌區","二甲九段","01440000","6600"
"新北市","鶯歌區","二甲九段","01450000","6600"
"新北市","鶯歌區","二甲九段","01460000","6600"
"新北市","鶯歌區","二甲九段","01470000","6600"
"新北市","鶯歌區","二甲九段","01480000","8500"
"新北市","鶯歌區","二甲九段","01480001","6600"
"新北市","鶯歌區","二甲九段","01480002","6600"
"新北市","鶯歌區","二甲九段","01490000","6600"
"新北市","鶯歌區","二甲九段","01500000","6600"
"新北市","鶯歌區","二甲九段","01510000","8500"
"新北市","鶯歌區","二甲九段","01510001","6600"
"新北市","鶯歌區","二甲九段","01520000","8500"
"新北市","鶯歌區","二甲九段","01530000","8500"
"新北市","鶯歌區","二甲九段","01540000","8500"
"新北市","鶯歌區","二甲九段","01550000","6600"
"新北市","鶯歌區","二甲九段","01550001","6600"
"新北市","鶯歌區","二甲九段","01560000","8500"
"新北市","鶯歌區","二甲九段","01560001","6600"
"新北市","鶯歌區","二甲九段","01570000","6600"
"新北市","鶯歌區","二甲九段","01580000","6600"
"新北市","鶯歌區","二甲九段","01590000","6600"
"新北市","鶯歌區","二甲九段","01600000","6600"
"新北市","鶯歌區","二甲九段","01610000","6600"
"新北市","鶯歌區","二甲九段","01620000","6600"
"新北市","鶯歌區","二甲九段","01630000","8500"
"新北市","鶯歌區","二甲九段","01640000","8500"
"新北市","鶯歌區","二甲九段","01650000","8500"
"新北市","鶯歌區","二甲九段","01660000","8500"
"新北市","鶯歌區","二甲九段","01670000","8500"
"新北市","鶯歌區","二甲九段","01680000","8500"
"新北市","鶯歌區","二甲九段","01680001","8500"
"新北市","鶯歌區","二甲九段","01690000","8500"
"新北市","鶯歌區","二甲九段","01700000","8500"
"新北市","鶯歌區","二甲九段","01700001","6600"
"新北市","鶯歌區","二甲九段","01700002","8500"
"新北市","鶯歌區","二甲九段","01710000","6600"
"新北市","鶯歌區","二甲九段","01710001","6600"
"新北市","鶯歌區","二甲九段","01720000","8500"
"新北市","鶯歌區","二甲九段","01720001","6600"
"新北市","鶯歌區","二甲九段","01720002","6600"
"新北市","鶯歌區","二甲九段","01720003","6600"
"新北市","鶯歌區","二甲九段","01740000","6600"
"新北市","鶯歌區","二甲九段","01740001","6600"
"新北市","鶯歌區","二甲九段","01750000","6600"
"新北市","鶯歌區","二甲九段","01760000","6600"
"新北市","鶯歌區","二甲九段","01770000","6600"
"新北市","鶯歌區","二甲九段","01770001","4600"
"新北市","鶯歌區","二甲九段","01780000","6600"
"新北市","鶯歌區","二甲九段","01780001","6100"
"新北市","鶯歌區","二甲九段","01790000","6600"
"新北市","鶯歌區","二甲九段","01790001","6600"
"新北市","鶯歌區","二甲九段","01790002","6600"
"新北市","鶯歌區","二甲九段","01790003","6600"
"新北市","鶯歌區","二甲九段","01790004","6600"
"新北市","鶯歌區","二甲九段","01790005","6600"
"新北市","鶯歌區","二甲九段","01790006","6600"
"新北市","鶯歌區","二甲九段","01800000","8500"
"新北市","鶯歌區","二甲九段","01800001","6600"
"新北市","鶯歌區","二甲九段","01800002","8500"
"新北市","鶯歌區","二甲九段","01800003","8500"
"新北市","鶯歌區","二甲九段","01820001","8500"
"新北市","鶯歌區","二甲九段","01820003","8500"
"新北市","鶯歌區","二甲九段","01820004","8500"
"新北市","鶯歌區","二甲九段","01820006","8500"
"新北市","鶯歌區","二甲九段","01820007","8500"
"新北市","鶯歌區","二甲九段","01830000","6100"
"新北市","鶯歌區","二甲九段","01840000","6100"
"新北市","鶯歌區","二甲九段","01850000","6100"
"新北市","鶯歌區","二甲九段","01860000","8500"
"新北市","鶯歌區","二甲九段","01860001","6600"
"新北市","鶯歌區","二甲九段","01860002","8500"
"新北市","鶯歌區","二甲九段","01860003","8500"
"新北市","鶯歌區","二甲九段","01860004","8500"
"新北市","鶯歌區","二甲九段","01860005","8500"
"新北市","鶯歌區","二甲九段","01860006","8500"
"新北市","鶯歌區","二甲九段","01860007","8500"
"新北市","鶯歌區","二甲九段","01860008","8500"
"新北市","鶯歌區","二甲九段","01860009","8500"
"新北市","鶯歌區","二甲九段","01860010","8500"
"新北市","鶯歌區","二甲九段","01860011","8500"
"新北市","鶯歌區","二甲九段","01860012","8500"
"新北市","鶯歌區","二甲九段","01860013","8500"
"新北市","鶯歌區","二甲九段","01860014","8500"
"新北市","鶯歌區","二甲九段","01860015","8500"
"新北市","鶯歌區","二甲九段","01860016","8500"
"新北市","鶯歌區","二甲九段","01860017","8500"
"新北市","鶯歌區","二甲九段","01870000","6600"
"新北市","鶯歌區","二甲九段","01880000","6600"
"新北市","鶯歌區","二甲九段","01890000","8500"
"新北市","鶯歌區","二甲九段","01890001","8500"
"新北市","鶯歌區","二甲九段","01890002","8500"
"新北市","鶯歌區","二甲九段","01890003","8500"
"新北市","鶯歌區","二甲九段","01890004","8500"
"新北市","鶯歌區","二甲九段","01890005","8500"
"新北市","鶯歌區","二甲九段","01900000","8500"
"新北市","鶯歌區","二甲九段","01910000","8500"
"新北市","鶯歌區","二甲九段","01910001","8500"
"新北市","鶯歌區","二甲九段","01910002","8500"
"新北市","鶯歌區","二甲九段","01910003","8500"
"新北市","鶯歌區","二甲九段","01910004","8500"
"新北市","鶯歌區","二甲九段","01910005","8500"
"新北市","鶯歌區","二甲九段","01910006","8500"
"新北市","鶯歌區","二甲九段","01910007","8500"
"新北市","鶯歌區","二甲九段","01910008","8500"
"新北市","鶯歌區","二甲九段","01910009","8500"
"新北市","鶯歌區","二甲九段","01910010","8500"
"新北市","鶯歌區","二甲九段","01910011","8500"
"新北市","鶯歌區","二甲九段","01910012","8500"
"新北市","鶯歌區","二甲九段","01910013","8500"
"新北市","鶯歌區","二甲九段","01910014","8500"
"新北市","鶯歌區","二甲九段","01910015","8500"
"新北市","鶯歌區","二甲九段","01910016","8500"
"新北市","鶯歌區","二甲九段","01910017","8500"
"新北市","鶯歌區","二甲九段","01910018","8500"
"新北市","鶯歌區","二甲九段","01920000","6600"
"新北市","鶯歌區","二甲九段","01920001","6600"
"新北市","鶯歌區","二甲九段","01930000","8500"
"新北市","鶯歌區","二甲九段","01930001","6600"
"新北市","鶯歌區","二甲九段","01940000","6600"
"新北市","鶯歌區","二甲九段","01940001","6600"
"新北市","鶯歌區","二甲九段","01940002","6600"
"新北市","鶯歌區","二甲九段","01940003","6600"
"新北市","鶯歌區","二甲九段","01940004","6600"
"新北市","鶯歌區","二甲九段","01940005","6600"
"新北市","鶯歌區","二甲九段","01940006","6600"
"新北市","鶯歌區","二甲九段","01940007","6600"
"新北市","鶯歌區","二甲九段","01950000","6600"
"新北市","鶯歌區","二甲九段","01950001","6600"
"新北市","鶯歌區","二甲九段","01960000","6600"
"新北市","鶯歌區","二甲九段","01970000","6600"
"新北市","鶯歌區","二甲九段","01980000","6600"
"新北市","鶯歌區","二甲九段","01990000","6600"
"新北市","鶯歌區","二甲九段","01990001","6600"
"新北市","鶯歌區","二甲九段","02000000","6600"
"新北市","鶯歌區","二甲九段","02010000","8500"
"新北市","鶯歌區","二甲九段","02010001","8500"
"新北市","鶯歌區","二甲九段","02020000","6600"
"新北市","鶯歌區","二甲九段","02030000","8500"
"新北市","鶯歌區","二甲九段","02030001","6600"
"新北市","鶯歌區","二甲九段","02030002","6600"
"新北市","鶯歌區","二甲九段","02040000","8500"
"新北市","鶯歌區","二甲九段","02050000","8500"
"新北市","鶯歌區","二甲九段","02060000","8500"
"新北市","鶯歌區","二甲九段","02070000","8500"
"新北市","鶯歌區","二甲九段","02070001","8500"
"新北市","鶯歌區","二甲九段","02070002","8500"
"新北市","鶯歌區","二甲九段","02070003","8500"
"新北市","鶯歌區","二甲九段","02070004","8500"
"新北市","鶯歌區","二甲九段","02080000","8500"
"新北市","鶯歌區","二甲九段","02080001","6600"
"新北市","鶯歌區","二甲九段","02080002","8500"
"新北市","鶯歌區","二甲九段","02080003","6600"
"新北市","鶯歌區","二甲九段","02090000","8500"
