﻿hosp_name,hosp_id,area,hosp_addr,tel,division,remark,twd97x,twd97y,wgs84ax,wgs84ay
憲忠診所,353101A182,板橋區,新北市板橋區宏國路108號1樓,02-22586656,西醫一般科,Y,,,,
幸怡診所,3531018633,板橋區,新北市板橋區長江路三段80號、82號(1樓),02-22551366,西醫一般科,Y,,,,
裕民診所,3531018722,板橋區,新北市板橋區裕民街143號1樓,02-22570601,西醫一般科,Y,,,,
晨益診所,3531018839,板橋區,新北市板橋區四川路1段171號1樓,02-89537548,西醫一般科,Y,,,,
坤隆診所,3531018893,板橋區,新北市板橋區重慶路278巷2號(1樓),02-29621717,西醫一般科,Y,,,,
淨妍醫美診所,3531019050,板橋區,新北市板橋區重慶路12巷2號3樓重慶路8號3樓及3樓之1、10號3樓,02-29648768,西醫一般科,,,,,
好萊塢診所,3531019309,板橋區,新北市板橋區區運路101號2樓及103號1、2樓,02-29566818,西醫一般科,,,,,
媚登峯板橋診所,3531019425,板橋區,新北市板橋區三民路二段35巷2號(1樓),02-29647651,西醫一般科,,,,,
禾家美學診所,3531019434,板橋區,新北市板橋區文化路二段15號(1樓),02-22586000,西醫一般科,,,,,
法邑極緻美學診所,3531019498,板橋區,新北市板橋區四川路二段105號、107號(1樓),02-89663888,西醫一般科,,,,,
里安診所,3531019532,板橋區,新北市板橋區信義路58號(1樓),02-29617483,西醫一般科,Y,,,,
元晨診所,3531019596,板橋區,新北市板橋區中山路一段69號8樓,02-29580038,西醫一般科,,,,,
板橋星和診所,3531019685,板橋區,新北市板橋區中山路一段67號4樓,02-29595376,西醫一般科,,,,,
昕新智慧診所,3531019756,板橋區,新北市板橋區文化路一段188巷51號4樓,02-77277377,西醫一般科,Y,,,,
全泰診所,3531019765,板橋區,新北市板橋區館前西路140、142號(1樓),02-89660882,西醫一般科,Y,,,,
吉仁醫病相談診所,3531016906,板橋區,新北市板橋區實踐路114號1樓、4樓及116號4樓,02-29592620,西醫一般科,Y,,,,
成安診所,3531016924,板橋區,新北市板橋區重慶路308巷2號1樓,02-29588182,西醫一般科,Y,,,,
樂福診所,3531017083,板橋區,新北市板橋區三民路二段89號,02-29562202,西醫一般科,Y,,,,
板橋長榮診所,3531017217,板橋區,新北市板橋區陽明街287號1樓,02-22520606,西醫一般科,Y,,,,
安歆診所,3531017341,板橋區,新北市板橋區光正街5號1樓,02-89697603,西醫一般科,,,,,
和安診所,3531017494,板橋區,新北市板橋區四維路313號1樓,02-22578133,西醫一般科,Y,,,,
建明診所,3531017574,板橋區,新北市板橋區雙十路3段44號1樓,02-22574398,西醫一般科,Y,,,,
漢生診所,3531017832,板橋區,新北市板橋區漢生西路73、75號(1樓),02-22545665,西醫一般科,Y,,,,
久明診所,3531017841,板橋區,新北市板橋區文化路1段137號3樓,02-89682090,西醫一般科,,,,,
莒光診所,3531018062,板橋區,新北市板橋區莒光路30號1樓,02-22527700,西醫一般科,Y,,,,
靚世紀診所,3531018366,板橋區,新北市板橋區民族路34巷18號2樓,02-89532773,西醫一般科,,,,,
榮新診所,3531018400,板橋區,新北市板橋區三民路1段143號1樓,02-29506389,西醫一般科,Y,,,,
佑福診所,3531018508,板橋區,新北市板橋區三民路1段1巷38弄5號1樓,02-29582666,西醫一般科,Y,,,,
侯世文診所,3531013227,板橋區,新北市板橋區實踐路100號(1樓),02-29555699,西醫一般科,Y,,,,
杏林診所,3531013281,板橋區,新北市板橋區溪北路１７０號,02-9623159,西醫一般科,Y,,,,
蕭亦裕鹽光診所,3531013352,板橋區,新北市板橋區忠孝路112-1號1樓,02-9570435,西醫一般科,Y,,,,
合信診所,3531013398,板橋區,新北市板橋區實踐路１３３號,02-29543460,西醫一般科,Y,,,,
麗暘診所,3531013432,板橋區,新北市板橋區懷德街78巷2號,02-22501841,西醫一般科,Y,,,,
廣安診所,3531013478,板橋區,新北市板橋區懷仁街79號,02-29511680,西醫一般科,Y,,,,
蔡利誠診所,3531013512,板橋區,新北市板橋區陽明街１１２號,02-2573597,西醫一般科,Y,,,,
興安診所,3531013905,板橋區,新北市板橋區龍興街51號,02-29652683,西醫一般科,Y,,,,
成都診所,3531015089,板橋區,新北市板橋區成都街九十五號,02-29571122,西醫一般科,N,,,,
志明診所,3531015365,板橋區,新北市板橋區篤行路二段五二號及大觀路三段二一九巷八號一．二樓,02-26758609,西醫一般科,Y,,,,
林子敬診所,3531015383,板橋區,新北市板橋區中山路二段198號,02-29591986,西醫一般科,Y,,,,
連建安診所,3531015490,板橋區,新北市板橋區三民路二段一四六號一樓,02-29021698,西醫一般科,Y,,,,
龍昌診所,3531016120,板橋區,新北市板橋區民族路276巷1弄10號1、2樓及12號1、2樓,02-29510951,西醫一般科,N,,,,
昇陽診所,3531016406,板橋區,新北市板橋區文化路二段326號1F,,西醫一般科,Y,,,,
翰生診所,3531012695,板橋區,新北市板橋區漢生西路73、75號(1樓),02-22545665,西醫一般科,Y,,,,
基祥西醫診所,3531015598,板橋區,新北市板橋區四川路2段120號1樓,02-89662464,西醫一般科,Y,,,,
名冠診所,3531016791,板橋區,新北市板橋區文化路一段145、3樓之5號,02-29679988,西醫一般科,Y,,,,
聯德診所,3531016719,板橋區,新北市板橋區溪北路13號,02-86871766,西醫一般科,Y,,,,
春和診所,3531010691,板橋區,新北市板橋區長江路1段138號,02-22560068,西醫一般科,Y,,,,
陳嘉偉診所,3531010744,板橋區,新北市板橋區懷仁街９２號１樓,02-9555457,西醫一般科,Y,,,,
中正診所,3531011027,板橋區,新北市板橋區金華街２１巷４號,02-29650920,西醫一般科,Y,,,,
龍生診所,3531011330,板橋區,新北市板橋區廣權路一０三號,02-9587826,西醫一般科,Y,,,,
愛德診所,3531011456,板橋區,新北市板橋區大觀路二段一五二號,02-29682079,西醫一般科,Y,,,,
黃世鑫診所,3531012024,板橋區,新北市板橋區四川路一段一四三號,02-9610739,西醫一般科,Y,,,,
仁民診所,3531012533,板橋區,新北市板橋區陽明街７５號,02-22587706,西醫一般科,Y,,,,
聖母診所,3531012588,板橋區,新北市板橋區民族路197號,02-29557226,西醫一般科,Y,,,,
後埔永江診所,3531012613,板橋區,新北市板橋區實踐路109號(1F),02-29567280,西醫一般科,Y,,,,
幼華診所,3531012668,板橋區,新北市板橋區民族路３０８號,02-29642611,西醫一般科,Y,,,,
興德診所,3531012800,板橋區,新北市板橋區永豐街245號,02-29620209,西醫一般科,Y,,,,
醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,1131010011,板橋區,新北市板橋區南雅南路二段21號及高爾富路300號,02-89667000,西醫一般科,Y,,,,
新北市板橋區衛生所,2331010016,板橋區,新北市板橋區英士路192號,02-22586606,西醫一般科,Y,,,,
板橋榮譽國民之家醫務室,2631010021,板橋區,新北市板橋區大觀路2段32號(溫馨樓1樓),02-22756053,西醫一般科,Y,,,,
蕭奕仁診所,3531012766,板橋區,新北市板橋區三民路二段９３號,02-29523187,西醫一般科,Y,,,,
巴黎國際長春診所,3531113286,汐止區,新北市汐止區中興路181之1號1樓、2樓、181之2號2樓,02-26926889,西醫一般科,Y,,,,
全美汐止診所,3531113428,汐止區,新北市汐止區中興路154號2樓,02-26927027,西醫一般科,,,,,
汐止有間診所,3531113455,汐止區,新北市汐止區福德一路220號1樓,02-86931716,西醫一般科,Y,,,,
多麗診所,3531113482,汐止區,新北市汐止區大同路2段233號1樓,02-26422211,西醫一般科,Y,,,,
宏彬診所,3531110687,汐止區,新北市汐止區茄苳路37號1樓,02-56478860,西醫一般科,Y,,,,
汐止長青診所,3531110847,汐止區,新北市汐止區秀峰路68號1樓,02-26485156,西醫一般科,Y,,,,
佳祥診所,3531112083,汐止區,新北市汐止區民族三街7號1樓,02-26954806,西醫一般科,Y,,,,
洪振凱診所,3531112725,汐止區,新北市汐止區樟樹一路136號,02-26918877,西醫一般科,Y,,,,
三益診所,3531112869,汐止區,新北市汐止區仁愛路187號1樓,02-86915631,西醫一般科,Y,,,,
亮采時尚美學診所,3531112903,汐止區,新北市汐止區大同路二段376號2樓、378號9樓之2,02-26499261,西醫一般科,,,,,
美連心診所,3531112985,汐止區,新北市汐止區連興街60號1樓,02-26487391,西醫一般科,Y,,,,
伊美時尚診所,3531113062,汐止區,新北市汐止區大同路1段497號12樓之2,02-26917169,西醫一般科,,,,,
鐊明診所,3531113099,汐止區,新北市汐止區福德二路58號1樓,02-86933368,西醫一般科,Y,,,,
體生診所,3531113179,汐止區,新北市汐止區新昌路64、66號1樓,02-26412427,西醫一般科,Y,,,,
中欣診所,3531113222,汐止區,新北市汐止區中興路202號1樓,02-26941000,西醫一般科,Y,,,,
民生診所,3531110052,汐止區,新北市汐止區中正路２９４號,02-6412072,西醫一般科,Y,,,,
佑安診所,3531110356,汐止區,新北市汐止區大同路二段３７０號１Ｆ,02-26488781,西醫一般科,Y,,,,
黃玟珍診所,3531110605,汐止區,新北市汐止區樟樹一路１２２號,02-26476506,西醫一般科,Y,,,,
戴政傑診所,3531110838,汐止區,新北市汐止區樟樹一路一三三巷一號,02-26433676,西醫一般科,Y,,,,
吳宗憲診所,3531110856,汐止區,新北市汐止區忠孝東路２１０號,02-6475533,西醫一般科,Y,,,,
元泰診所,3531110927,汐止區,新北市汐止區明峰路１０８號１樓,02-26954211,西醫一般科,Y,,,,
東暉診所,3531111077,汐止區,新北市汐止區新興路三號八樓,02-26433774,西醫一般科,Y,,,,
許至仁診所,3531112323,汐止區,新北市汐止區忠孝東路二九０號,02-86423789,西醫一般科,Y,,,,
青山診所,3531112421,汐止區,新北市汐止區莊敬街一二九號一樓,02-26907959,西醫一般科,Y,,,,
朝芳診所,3531112583,汐止區,新北市汐止區中正路八號,02-26427297,西醫一般科,Y,,,,
祥和診所,3531112654,汐止區,新北市汐止區建成路37巷13號,02-86422558,西醫一般科,Y,,,,
新北市深坑區衛生所,2331180013,深坑區,新北市深坑區深坑街165號1-3樓,02-26621567,西醫一般科,Y,,,,
麒安診所,3531181319,深坑區,新北市深坑區埔新街41號1樓,02-26620275,西醫一般科,Y,,,,
妤皮診所,3531181346,深坑區,新北市深坑區北深路二段135號1樓（含夾層）,02-29307012,西醫一般科,Y,,,,
淞德診所,3531180090,深坑區,新北市深坑區萬順里北深路三段199號,02-6620578,西醫一般科,N,,,,
幼恩診所,3531180198,深坑區,新北市深坑區北深路三段一七三號,02-26625951,西醫一般科,Y,,,,
新北市石碇區衛生所,2331190019,石碇區,新北市石碇區潭邊里碇坪路1段82號,02-6631325,西醫一般科,Y,,,,
新北市瑞芳區衛生所,2331120017,瑞芳區,新北市瑞芳區明燈路三段1號,02-24972132,西醫一般科,Y,,,,
康橋診所,3531121528,瑞芳區,新北市瑞芳區明燈路三段39-7號1樓,02-24972350,西醫一般科,Y,,,,
福康診所,3531121546,瑞芳區,新北市瑞芳區中正路82號1樓,02-24960189,西醫一般科,Y,,,,
偉文診所,3531121573,瑞芳區,新北市瑞芳區大埔路130號1樓,02-24583232,西醫一般科,Y,,,,
瑞誠診所,3531121591,瑞芳區,新北市瑞芳區中正路42號1樓,02-24977188,西醫一般科,Y,,,,
合安診所,3531121608,瑞芳區,新北市瑞芳區大埔路106號1樓,02-24584247,西醫一般科,Y,,,,
安星診所,3531120227,瑞芳區,新北市瑞芳區明燈路3段３７號1樓,02-4976970,西醫一般科,Y,,,,
新北市平溪區衛生所,2331240014,平溪區,新北市平溪區公園街17號1樓,02-4951015,西醫一般科,Y,,,,
瑞安診所,3531241043,平溪區,新北市平溪區平溪街9號1樓,02-24951083,西醫一般科,Y,,,,
新北市雙溪區衛生所,2331250010,雙溪區,新北市雙溪區新基南街18號,02-24931210,西醫一般科,Y,,,,
冠麒診所,3531251361,雙溪區,新北市雙溪區中華路45號,02-24931233,西醫一般科,Y,,,,
保惠診所,3531251414,雙溪區,新北市雙溪區中華路53號1樓,02-24934095,西醫一般科,Y,,,,
新北市貢寮區衛生所,2331260016,貢寮區,新北市貢寮區仁愛路128號,02-24901431,西醫一般科,Y,,,,
欣和診所,3531052760,新店區,新北市新店區安和路三段一五一號,02-29401103,西醫一般科,Y,,,,
信安診所,3531052840,新店區,新北市新店區民族路九號,02-29181828,西醫一般科,Y,,,,
健全診所,3531053070,新店區,新北市新店區建國路一一七號一樓,02-89146989,西醫一般科,Y,,,,
九宜診所,3531053098,新店區,新北市新店區北宜路一段五十二號一樓,02-89147665,西醫一般科,Y,,,,
聖新診所,3531053150,新店區,新北市新店區寶橋路4號1樓,02-29131415,西醫一般科,Y,,,,
安民診所,3531053178,新店區,新北市新店區安民街235號,02-22129283,西醫一般科,Y,,,,
樂河診所,3531053187,新店區,新北市新店區環河路72號3樓,02-89146011,西醫一般科,N,,,,
又新診所,3531053203,新店區,新北市新店區建國路71號,02-86650062,西醫一般科,Y,,,,
佛教慈濟醫療財團法人台北慈濟醫院,1131050515,新店區,新北市新店區建國路277號地上1、3、4樓及289號地下1至3樓至地上1至15樓,02-66289779,西醫一般科,Y,,,,
天主教耕莘醫療財團法人耕莘醫院,1231050017,新店區,新北市新店區中正路362號,02-2193391,西醫一般科,Y,,,,
台灣通用器材股份有限公司醫務室,3431051056,新店區,新北市新店區寶橋路二三三號,,西醫一般科,Y,,,,
康禾診所,3531053918,新店區,新北市新店區中正路140號1樓,02-29109696,西醫一般科,Y,,,,
大為診所,3531054068,新店區,新北市新店區中央五街17號1樓,02-22190823,西醫一般科,Y,,,,
安倍診所,3531054200,新店區,新北市新店區中正路132號1樓,02-89119181,西醫一般科,Y,,,,
睿安診所,3531054291,新店區,新北市新店區中正路140號1樓,02-29109696,西醫一般科,Y,,,,
全康診所,3531053132,新店區,新北市新店區溪園路379號1樓、383號1樓,02-82180607,西醫一般科,Y,,,,
安立診所,3531053141,新店區,新北市新店區北宜路二段28號1樓,02-22177669,西醫一般科,Y,,,,
活泉診所,3531053329,新店區,新北市新店區北新路二段182號2樓,02-29106339,西醫一般科,N,,,,
惠安診所,3531050962,新店區,新北市新店區北新路三段１６號,02-9172930,西醫一般科,Y,,,,
雁秋診所,3531051138,新店區,新北市新店區安成街十號,02-22121461,西醫一般科,Y,,,,
護康診所,3531051307,新店區,新北市新店區安成街３２號,02-86663366,西醫一般科,Y,,,,
富森診所,3531051325,新店區,新北市新店區三民路９７號,02-86658711,西醫一般科,N,,,,
佳音診所,3531051343,新店區,新北市新店區安民街一三五號,02-86660033,西醫一般科,Y,,,,
新采牙醫診所,3731052273,新店區,新北市新店區中興路一段二六六之三號一樓,02-86655812,西醫一般科,Y,,,,
天主教耕莘醫療財團法人耕莘診所,4031050016,新店區,新北市新店區中山路137號2樓之6,02-22193166,西醫一般科,Y,,,,
新北市坪林區衛生所,2331200010,坪林區,新北市坪林區坪林街104號,02-6656272,西醫一般科,Y,,,,
華成診所,3531291123,烏來區,新北市烏來區新烏路五段106號(1樓),02-26617411,西醫一般科,Y,,,,
新北市烏來區衛生所,2331290014,烏來區,新北市烏來區新烏路五段109號,02-26617200,西醫一般科,Y,,,,
烏來安泰診所,3531290028,烏來區,新北市烏來區忠治里新烏路五段166號,02-26617390,西醫一般科,N,,,,
高健診所,3531035090,永和區,新北市永和區得和路219號1樓,02-22320088,西醫一般科,Y,,,,
杏福診所,3531035134,永和區,新北市永和區得和路289號1樓,02-22320101,西醫一般科,Y,,,,
明洞美學診所,3531035161,永和區,"新北市永和區得和路273號6樓,6樓之1,6樓之3",02-22329299,西醫一般科,,,,,
益康診所,3531035223,永和區,新北市永和區中正路455號9樓,02-22326216,西醫一般科,Y,,,,
陽光燦亮診所,3531035250,永和區,新北市永和區中和路431號2樓,02-27791333,西醫一般科,,,,,
群麗診所,3531035269,永和區,新北市永和區中山路一段190號1樓,02-29265151,西醫一般科,,,,,
簡單美形診所,3531034404,永和區,新北市永和區永和路二段98號3樓、100號3樓,02-32332608,西醫一般科,,,,,
愛爾麗診所,3531034477,永和區,新北市永和區永和路2段59號1樓,02-32336888,西醫一般科,N,,,,
薛弘亮醫師診所,3531034664,永和區,新北市永和區信義路122號1樓,02-29235220,西醫一般科,Y,,,,
杏日診所,3531034879,永和區,新北市永和區中正路111號1、2樓,02-29425936,西醫一般科,Y,,,,
奧蕾莉美學診所,3531034940,永和區,新北市永和區福和路149號2樓,,西醫一般科,,,,,
福和診所,3531034977,永和區,新北市永和區福和路192號1樓,02-29297798,西醫一般科,Y,,,,
清池診所,3531031261,永和區,新北市永和區永利路122號,02-29241364,西醫一般科,Y,,,,
明献診所,3531030666,永和區,新北市永和區民生路１４號,02-9415625,西醫一般科,Y,,,,
曾怡仁診所,3531031047,永和區,新北市永和區得和路３４０號,02-7112291,西醫一般科,Y,,,,
黃榮泰診所,3531031234,永和區,新北市永和區竹林路６７巷１０號,02-9224098,西醫一般科,Y,,,,
郭烽裕診所,3531031270,永和區,新北市永和區永貞路三三九號一樓,02-29279011,西醫一般科,Y,,,,
黃濂輝診所,3531031761,永和區,新北市永和區成功路二段一零五號,02-9288605,西醫一般科,Y,,,,
趙英進診所,3531031921,永和區,新北市永和區中正路584號,02-29283546,西醫一般科,Y,,,,
惠生聯合診所,3531032053,永和區,新北市永和區竹林路１３號1、2樓,02-29214975,西醫一般科,Y,,,,
崇恩診所,3531033201,永和區,新北市永和區成功路二段一三三號一樓、135號2樓、129巷2號2樓之1、之2,02-89210079,西醫一般科,Y,,,,
銘亮診所,3531033854,永和區,新北市永和區中正路三七六號,02-29248811,西醫一般科,Y,,,,
育家聯合診所,3531042451,中和區,新北市中和區中安街４０巷２號１樓,02-89217377,西醫一般科,Y,,,,
冠明診所,3531041589,中和區,"新北市中和區員山路１6 6號",02-82216142,西醫一般科,Y,,,,
衛生福利部雙和醫院(委託臺北醫學大學興建經營),1331040513,中和區,新北市中和區中正路291號醫療大樓地下2層至地上12層,02-22490088,西醫一般科,Y,,,,
通安診所,3531045050,中和區,新北市中和區南山路４５號１樓,02-22421190,西醫一般科,Y,,,,
佑欣診所,3531045167,中和區,新北市中和區興南路一段９０號１樓,02-86685811,西醫一般科,N,,,,
捷安診所,3531045532,中和區,新北市中和區中和路456號1樓、2樓,02-22331117,西醫一般科,Y,,,,
康萊診所,3531042531,中和區,新北市中和區連城路３１７之２號,02-23932665,西醫一般科,Y,,,,
郭長堺診所,3531043618,中和區,新北市中和區中山路二段二六八號,02-82211698,西醫一般科,N,,,,
華欣診所,3531043976,中和區,新北市中和區華新街70號1樓,02-29437540,西醫一般科,Y,,,,
好家人診所,3531044160,中和區,新北市中和區中正路661號1樓,02-22263610,西醫一般科,Y,,,,
白家聲診所,3531040886,中和區,新北市中和區中山路二段６８號,02-2401792,西醫一般科,Y,,,,
謝俊民診所,3531040975,中和區,新北市中和區莒光路９５號,02-2258080,西醫一般科,Y,,,,
家安診所,3531041052,中和區,新北市中和區中山路二段２４８號,02-9348325,西醫一般科,Y,,,,
日欣診所,3531041178,中和區,新北市中和區南山路十五號,02-2402885,西醫一般科,Y,,,,
劉全能診所,3531041203,中和區,新北市中和區中和路６６號1.2樓,02-2462216,西醫一般科,Y,,,,
亞都診所,3531041490,中和區,新北市中和區連城路５號,02-2423090,西醫一般科,Y,,,,
榮生診所,3531041650,中和區,新北市中和區莊敬路１５號,02-2423268,西醫一般科,Y,,,,
西華診所,3531041776,中和區,新北市中和區圓通路293之2號1樓、2樓,02-22471966,西醫一般科,Y,,,,
永康診所,3531041838,中和區,新北市中和區復興路２９０號,02-9220104,西醫一般科,Y,,,,
景民診所,3531041918,中和區,新北市中和區景平路一六四號,02-99466335,西醫一般科,Y,,,,
澤生診所,3531042095,中和區,新北市中和區民德路６３號,02-29578458,西醫一般科,Y,,,,
中和仁安診所,3531042264,中和區,新北市中和區自強路五十八號,02-27383531,西醫一般科,Y,,,,
晟恩診所,3531042317,中和區,新北市中和區宜安路一二○號,02-86609911,西醫一般科,Y,,,,
晶樣診所,3531045792,中和區,新北市中和區景平路510號1、2樓,02-22469811,西醫一般科,Y,,,,
佑林診所,3531045809,中和區,新北市中和區中山路3段69號1樓,02-22261316,西醫一般科,,,,,
聖雅諾美學診所,3531045818,中和區,新北市中和區員山路591號1樓,02-32349889,西醫一般科,,,,,
立翔診所,3531045827,中和區,新北市中和區自立路43號1樓,02-31511667,西醫一般科,Y,,,,
朝安診所,3531045890,中和區,新北市中和區南山路27之1號(1樓及夾層),02-22493353,西醫一般科,Y,,,,
王曜庭診所,3531046002,中和區,新北市中和區景安路29號1樓,02-89432226,西醫一般科,Y,,,,
康陽診所,3531046100,中和區,新北市中和區莒光路78號1樓,02-29637176,西醫一般科,Y,,,,
愛麗絲美學診所,3531046191,中和區,新北市中和區景安路33號1樓及夾層,02-86688603,西醫一般科,,,,,
創悅美學診所,3531046235,中和區,新北市中和區永貞路262巷7號1樓,02-29238777,西醫一般科,,,,,
安祐診所,3531046271,中和區,新北市中和區景新街401號1樓、2樓,02-86681070,西醫一般科,Y,,,,
健和診所,3531046280,中和區,新北市中和區景新街401號1樓、2樓,,西醫一般科,Y,,,,
光晶妍寶島診所,3531046306,中和區,新北市中和區漢生東路353號1樓,02-22231919,西醫一般科,Y,,,,
皮醫美南勢角診所,3531046351,中和區,新北市中和區和平街29號1至2樓,02-29495272,西醫一般科,Y,,,,
均媄診所,3531046360,中和區,新北市中和區景安路130號1、2樓,02-86681232,西醫一般科,,,,,
眾心診所,3531046388,中和區,新北市中和區廣福路12之3號1樓,02-22445388,西醫一般科,Y,,,,
合慶診所,3531046404,中和區,新北市中和區中正路705號(1樓)及707號(1樓),02-22212217,西醫一般科,Y,,,,
黃兆侃診所,3531040242,中和區,新北市中和區連城路337號1樓,02-22235793,西醫一般科,Y,,,,
嘉櫻診所,3531043752,中和區,新北市中和區連城路348號1樓,02-22259710,西醫一般科,Y,,,,
美和診所,3531044106,中和區,新北市中和區中山路3段19號1樓、2樓,02-22227516,西醫一般科,Y,,,,
嘉仁診所,3531044491,中和區,新北市中和區華順街１３２號１樓,02-29521878,西醫一般科,N,,,,
民治診所,3531044722,中和區,新北市中和區中山路三段156號1樓,02-22227598,西醫一般科,Y,,,,
育晨診所,3531044839,中和區,新北市中和區自立路37號1樓,02-29459393,西醫一般科,Y,,,,
宏泰診所,3531044875,中和區,新北市中和區自立路135號1樓,02-29458598,西醫一般科,Y,,,,
南勢角德祐診所,3531044982,中和區,新北市中和區興南路1段56巷1弄1號（1樓）,02-29406035,西醫一般科,Y,,,,
新北市土城區衛生所,2331130013,土城區,新北市土城區和平路26號1、2樓,02-2606675,西醫一般科,Y,,,,
裕安診所,3531133171,土城區,新北市土城區裕民路131號1樓,02-22613300,西醫一般科,Y,,,,
裕立診所,3531133420,土城區,新北市土城區裕生路4號1樓,02-22705661,西醫一般科,Y,,,,
博勝診所,3531133475,土城區,新北市土城區立德路66、68號1樓,02-22622331,西醫一般科,Y,,,,
陳信成達明診所,3531130143,土城區,新北市土城區中央路2段79號1樓,02-22608480,西醫一般科,N,,,,
廣福診所,3531130376,土城區,新北市土城區廣興街３１號,02-9510134,西醫一般科,Y,,,,
三安診所,3531130410,土城區,新北市土城區裕民路37號1樓,02-22668144,西醫一般科,Y,,,,
延吉診所,3531130545,土城區,新北市土城區明德路1段２４號,02-2702806,西醫一般科,Y,,,,
延平診所,3531130572,土城區,新北市土城區延和路205號1樓,02-22703394,西醫一般科,Y,,,,
煌昌診所,3531130616,土城區,新北市土城區中央路2段119之1號1樓,02-22600948,西醫一般科,Y,,,,
張孝馨診所,3531130796,土城區,新北市土城區立德路37號,02-27585441,西醫一般科,Y,,,,
王培玲診所,3531131024,土城區,新北市土城區中央路一段110號1樓,02-22637983,西醫一般科,Y,,,,
康合診所,3531132530,土城區,新北市土城區清水路233號1樓,02-22634168,西醫一般科,Y,,,,
育昇診所,3531132638,土城區,新北市土城區延和路174號1樓,02-22648468,西醫一般科,Y,,,,
健兒診所,3531132772,土城區,新北市土城區金城路3段50號2樓,02-82627008,西醫一般科,Y,,,,
仁康診所,3531133555,土城區,新北市土城區青仁路29號1樓,02-22609090,西醫一般科,Y,,,,
得麗爾時尚診所,3531133573,土城區,新北市土城區裕民路75號2樓,02-22650698,西醫一般科,,,,,
青禾診所,3531133733,土城區,新北市土城區延吉街141號1、2、3樓,02-22709089,西醫一般科,Y,,,,
名仁診所,3531133742,土城區,新北市土城區立雲街3號1樓,02-22645528,西醫一般科,Y,,,,
土城光晶妍寶島診所,3531133751,土城區,新北市土城區明德路二段189號1樓,02-22742688,西醫一般科,Y,,,,
馬丁健康診所,3531133760,土城區,新北市土城區中華路一段209號1樓,02-22703986,西醫一般科,,,,,
裕民至祥診所,3531133779,土城區,新北市土城區裕民路27號1樓及夾層,02-82625959,西醫一般科,,,,,
張國樑診所,3531130750,土城區,新北市土城區學府路1段72號1樓,02-22739989,西醫一般科,Y,,,,
新明診所,3531132656,土城區,新北市土城區延和路187號1樓,02-22741127,西醫一般科,Y,,,,
健業診所,3531132985,土城區,新北市土城區中央路2段223之10號2、3樓,02-22704798,西醫一般科,Y,,,,
新北市三峽區衛生所,2331090014,三峽區,新北市三峽區光明路71號3樓,02-26711592,西醫一般科,Y,,,,
錦霖診所,3531090386,三峽區,新北市三峽區文化路８６號,02-26731271,西醫一般科,Y,,,,
詠康診所,3531091516,三峽區,新北市三峽區介壽路1段159號,02-26721717,西醫一般科,Y,,,,
一盧診所,3531091614,三峽區,新北市三峽區民生街79號1樓,02-26743217,西醫一般科,Y,,,,
慶霖診所,3531091623,三峽區,新北市三峽區橫溪路25號,02-86767777,西醫一般科,Y,,,,
建民診所,3531091650,三峽區,新北市三峽區復興路33號,02-26721663,西醫一般科,Y,,,,
新安診所,3531091632,三峽區,新北市三峽區民生街36號1樓,02-26714951,西醫一般科,Y,,,,
悅兒診所,3531091963,三峽區,新北市三峽區龍學里學成路329之1號1樓,02-86741615,西醫一般科,Y,,,,
