﻿"country","district","segment","lid","official_value","official_price"
"新北市","三芝區","新小基隆段橫山小段","300002","700","140"
"新北市","三芝區","新小基隆段橫山小段","300003","700","140"
"新北市","三芝區","新小基隆段橫山小段","300004","700","140"
"新北市","三芝區","新小基隆段橫山小段","300005","700","140"
"新北市","三芝區","新小基隆段橫山小段","310000","1500","390"
"新北市","三芝區","新小基隆段橫山小段","310001","700","140"
"新北市","三芝區","新小基隆段橫山小段","310002","700","140"
"新北市","三芝區","新小基隆段橫山小段","310003","700","140"
"新北市","三芝區","新小基隆段橫山小段","310004","700","140"
"新北市","三芝區","新小基隆段橫山小段","310005","700","140"
"新北市","三芝區","新小基隆段橫山小段","310007","700","140"
"新北市","三芝區","新小基隆段橫山小段","310008","700","140"
"新北市","三芝區","新小基隆段橫山小段","310009","700","140"
"新北市","三芝區","新小基隆段橫山小段","320000","700","140"
"新北市","三芝區","新小基隆段橫山小段","320001","700","140"
"新北市","三芝區","新小基隆段橫山小段","320002","700","140"
"新北市","三芝區","新小基隆段橫山小段","320003","700","140"
"新北市","三芝區","新小基隆段橫山小段","320004","700","140"
"新北市","三芝區","新小基隆段橫山小段","330000","700","140"
"新北市","三芝區","新小基隆段橫山小段","330001","1500","390"
"新北市","三芝區","新小基隆段橫山小段","330002","700","140"
"新北市","三芝區","新小基隆段橫山小段","330003","700","140"
"新北市","三芝區","新小基隆段橫山小段","330004","700","140"
"新北市","三芝區","新小基隆段橫山小段","340000","700","140"
"新北市","三芝區","新小基隆段橫山小段","340001","700","140"
"新北市","三芝區","新小基隆段橫山小段","340002","700","140"
"新北市","三芝區","新小基隆段橫山小段","340003","700","140"
"新北市","三芝區","新小基隆段橫山小段","340004","700","140"
"新北市","三芝區","新小基隆段橫山小段","340005","700","140"
"新北市","三芝區","新小基隆段橫山小段","340006","700","140"
"新北市","三芝區","新小基隆段橫山小段","350000","700","140"
"新北市","三芝區","新小基隆段橫山小段","360000","1500","390"
"新北市","三芝區","新小基隆段橫山小段","370000","700","140"
"新北市","三芝區","新小基隆段橫山小段","370001","700","140"
"新北市","三芝區","新小基隆段橫山小段","370002","700","140"
"新北市","三芝區","新小基隆段橫山小段","370003","700","140"
"新北市","三芝區","新小基隆段橫山小段","370004","700","140"
"新北市","三芝區","新小基隆段橫山小段","370005","700","140"
"新北市","三芝區","新小基隆段橫山小段","370006","700","140"
"新北市","三芝區","新小基隆段橫山小段","370008","700","140"
"新北市","三芝區","新小基隆段橫山小段","370009","700","140"
"新北市","三芝區","新小基隆段橫山小段","380000","700","140"
"新北市","三芝區","新小基隆段橫山小段","380001","700","140"
"新北市","三芝區","新小基隆段橫山小段","380002","700","140"
"新北市","三芝區","新小基隆段橫山小段","390000","700","140"
"新北市","三芝區","新小基隆段橫山小段","390001","700","140"
"新北市","三芝區","新小基隆段橫山小段","390002","700","140"
"新北市","三芝區","新小基隆段橫山小段","400000","700","140"
"新北市","三芝區","新小基隆段橫山小段","400001","700","140"
"新北市","三芝區","新小基隆段橫山小段","400003","700","140"
"新北市","三芝區","新小基隆段橫山小段","400004","700","140"
"新北市","三芝區","新小基隆段橫山小段","410000","700","140"
"新北市","三芝區","新小基隆段橫山小段","420000","1500","390"
"新北市","三芝區","新小基隆段橫山小段","430000","700","140"
"新北市","三芝區","新小基隆段橫山小段","430002","700","140"
"新北市","三芝區","新小基隆段橫山小段","430003","700","140"
"新北市","三芝區","新小基隆段橫山小段","430004","700","140"
"新北市","三芝區","新小基隆段橫山小段","430005","700","140"
"新北市","三芝區","新小基隆段橫山小段","430006","700","140"
"新北市","三芝區","新小基隆段橫山小段","430007","700","140"
"新北市","三芝區","新小基隆段橫山小段","440000","700","140"
"新北市","三芝區","新小基隆段橫山小段","450000","700","140"
"新北市","三芝區","新小基隆段橫山小段","460000","700","140"
"新北市","三芝區","新小基隆段橫山小段","460001","700","140"
"新北市","三芝區","新小基隆段橫山小段","470000","700","140"
"新北市","三芝區","新小基隆段橫山小段","470001","700","140"
"新北市","三芝區","新小基隆段橫山小段","480000","700","140"
"新北市","三芝區","新小基隆段橫山小段","490000","700","140"
"新北市","三芝區","新小基隆段橫山小段","500000","700","140"
"新北市","三芝區","新小基隆段橫山小段","510000","700","140"
"新北市","三芝區","新小基隆段橫山小段","510001","700","140"
"新北市","三芝區","新小基隆段橫山小段","520000","700","140"
"新北市","三芝區","新小基隆段橫山小段","520001","1500","390"
"新北市","三芝區","新小基隆段橫山小段","520002","700","140"
"新北市","三芝區","新小基隆段橫山小段","520003","1500","390"
"新北市","三芝區","新小基隆段橫山小段","520004","700","140"
"新北市","三芝區","新小基隆段橫山小段","520005","700","140"
"新北市","三芝區","新小基隆段橫山小段","520006","1500","390"
"新北市","三芝區","新小基隆段橫山小段","530000","700","140"
"新北市","三芝區","新小基隆段橫山小段","530001","700","140"
"新北市","三芝區","新小基隆段橫山小段","530003","700","140"
"新北市","三芝區","新小基隆段橫山小段","530004","700","140"
"新北市","三芝區","新小基隆段橫山小段","530005","700","140"
"新北市","三芝區","新小基隆段橫山小段","540000","700","140"
"新北市","三芝區","新小基隆段橫山小段","550000","700","140"
"新北市","三芝區","新小基隆段橫山小段","560000","1500","390"
"新北市","三芝區","新小基隆段橫山小段","570000","700","140"
"新北市","三芝區","新小基隆段橫山小段","570001","700","140"
"新北市","三芝區","新小基隆段橫山小段","570002","700","140"
"新北市","三芝區","新小基隆段橫山小段","570003","1500","390"
"新北市","三芝區","新小基隆段橫山小段","570004","700","140"
"新北市","三芝區","新小基隆段橫山小段","570005","700","140"
"新北市","三芝區","新小基隆段橫山小段","570006","700","140"
"新北市","三芝區","新小基隆段橫山小段","570007","700","140"
"新北市","三芝區","新小基隆段橫山小段","570008","700","140"
"新北市","三芝區","新小基隆段橫山小段","570009","1500","390"
"新北市","三芝區","新小基隆段橫山小段","570010","1500","390"
"新北市","三芝區","新小基隆段橫山小段","570011","1500","390"
"新北市","三芝區","新小基隆段橫山小段","570012","700","140"
"新北市","三芝區","新小基隆段橫山小段","570013","700","140"
"新北市","三芝區","新小基隆段橫山小段","570014","700","140"
"新北市","三芝區","新小基隆段橫山小段","570015","700","140"
"新北市","三芝區","新小基隆段橫山小段","570016","700","140"
"新北市","三芝區","新小基隆段橫山小段","570017","700","140"
"新北市","三芝區","新小基隆段橫山小段","570018","700","140"
"新北市","三芝區","新小基隆段橫山小段","570019","700","140"
"新北市","三芝區","新小基隆段橫山小段","570020","700","140"
"新北市","三芝區","新小基隆段橫山小段","570021","700","140"
"新北市","三芝區","新小基隆段橫山小段","570022","700","140"
"新北市","三芝區","新小基隆段橫山小段","570023","1500","390"
"新北市","三芝區","新小基隆段橫山小段","570024","700","140"
"新北市","三芝區","新小基隆段橫山小段","570025","700","140"
"新北市","三芝區","新小基隆段橫山小段","580000","1500","390"
"新北市","三芝區","新小基隆段橫山小段","580001","1500","390"
"新北市","三芝區","新小基隆段橫山小段","580002","1500","390"
"新北市","三芝區","新小基隆段橫山小段","580003","1500","390"
"新北市","三芝區","新小基隆段橫山小段","590000","700","140"
"新北市","三芝區","新小基隆段橫山小段","590001","700","140"
"新北市","三芝區","新小基隆段橫山小段","590002","700","140"
"新北市","三芝區","新小基隆段橫山小段","590004","700","140"
"新北市","三芝區","新小基隆段橫山小段","590005","700","140"
"新北市","三芝區","新小基隆段橫山小段","590006","700","140"
"新北市","三芝區","新小基隆段橫山小段","600000","700","140"
"新北市","三芝區","新小基隆段橫山小段","600001","700","140"
"新北市","三芝區","新小基隆段橫山小段","610000","700","140"
"新北市","三芝區","新小基隆段橫山小段","610002","700","140"
"新北市","三芝區","新小基隆段橫山小段","610003","700","140"
"新北市","三芝區","新小基隆段橫山小段","610004","700","140"
"新北市","三芝區","新小基隆段橫山小段","610005","700","140"
"新北市","三芝區","新小基隆段橫山小段","610006","700","140"
"新北市","三芝區","新小基隆段橫山小段","610007","700","140"
"新北市","三芝區","新小基隆段橫山小段","620000","700","140"
"新北市","三芝區","新小基隆段橫山小段","620001","700","140"
"新北市","三芝區","新小基隆段橫山小段","620002","700","140"
"新北市","三芝區","新小基隆段橫山小段","620003","700","140"
"新北市","三芝區","新小基隆段橫山小段","620004","700","140"
"新北市","三芝區","新小基隆段橫山小段","620005","700","140"
"新北市","三芝區","新小基隆段橫山小段","620006","700","140"
"新北市","三芝區","新小基隆段橫山小段","620007","700","140"
"新北市","三芝區","新小基隆段橫山小段","620008","700","140"
"新北市","三芝區","新小基隆段橫山小段","620009","700","140"
"新北市","三芝區","新小基隆段橫山小段","620010","700","140"
"新北市","三芝區","新小基隆段橫山小段","620011","700","140"
"新北市","三芝區","新小基隆段橫山小段","620012","700","140"
"新北市","三芝區","新小基隆段橫山小段","620013","700","140"
"新北市","三芝區","新小基隆段橫山小段","620014","700","140"
"新北市","三芝區","新小基隆段橫山小段","620015","700","140"
"新北市","三芝區","新小基隆段橫山小段","620016","700","140"
"新北市","三芝區","新小基隆段橫山小段","620017","700","140"
"新北市","三芝區","新小基隆段橫山小段","620018","700","140"
"新北市","三芝區","新小基隆段橫山小段","620019","700","140"
"新北市","三芝區","新小基隆段橫山小段","620020","700","140"
"新北市","三芝區","新小基隆段橫山小段","620021","700","140"
"新北市","三芝區","新小基隆段橫山小段","620022","700","140"
"新北市","三芝區","新小基隆段橫山小段","620023","700","140"
"新北市","三芝區","新小基隆段橫山小段","620024","700","140"
"新北市","三芝區","新小基隆段橫山小段","620025","700","140"
"新北市","三芝區","新小基隆段橫山小段","620026","700","140"
"新北市","三芝區","新小基隆段橫山小段","620027","700","140"
"新北市","三芝區","新小基隆段橫山小段","620028","700","140"
"新北市","三芝區","新小基隆段橫山小段","620029","700","140"
"新北市","三芝區","新小基隆段橫山小段","620030","700","140"
"新北市","三芝區","新小基隆段橫山小段","620031","700","140"
"新北市","三芝區","新小基隆段橫山小段","620032","700","140"
"新北市","三芝區","新小基隆段橫山小段","620033","700","140"
"新北市","三芝區","新小基隆段橫山小段","620034","700","140"
"新北市","三芝區","新小基隆段橫山小段","620035","700","140"
"新北市","三芝區","新小基隆段橫山小段","620036","700","140"
"新北市","三芝區","新小基隆段橫山小段","620037","700","140"
"新北市","三芝區","新小基隆段橫山小段","620039","700","140"
"新北市","三芝區","新小基隆段橫山小段","620040","700","140"
"新北市","三芝區","新小基隆段橫山小段","620041","700","140"
"新北市","三芝區","新小基隆段橫山小段","620042","700","140"
"新北市","三芝區","新小基隆段橫山小段","620043","700","140"
"新北市","三芝區","新小基隆段橫山小段","620044","700","140"
"新北市","三芝區","新小基隆段橫山小段","620045","700","140"
"新北市","三芝區","新小基隆段橫山小段","620046","700","140"
"新北市","三芝區","新小基隆段橫山小段","620047","700","140"
"新北市","三芝區","新小基隆段橫山小段","620048","700","140"
"新北市","三芝區","新小基隆段橫山小段","620049","700","140"
"新北市","三芝區","新小基隆段橫山小段","620050","700","140"
"新北市","三芝區","新小基隆段橫山小段","620051","700","140"
"新北市","三芝區","新小基隆段橫山小段","630000","700","140"
"新北市","三芝區","新小基隆段橫山小段","630001","700","140"
"新北市","三芝區","新小基隆段橫山小段","630002","700","140"
"新北市","三芝區","新小基隆段橫山小段","630003","700","140"
"新北市","三芝區","新小基隆段橫山小段","630004","700","140"
"新北市","三芝區","新小基隆段橫山小段","630005","700","140"
"新北市","三芝區","新小基隆段橫山小段","630006","700","140"
"新北市","三芝區","新小基隆段橫山小段","630007","700","140"
"新北市","三芝區","新小基隆段橫山小段","640000","700","140"
"新北市","三芝區","新小基隆段橫山小段","640001","700","140"
"新北市","三芝區","新小基隆段橫山小段","650000","700","140"
"新北市","三芝區","新小基隆段橫山小段","650001","700","140"
"新北市","三芝區","新小基隆段橫山小段","660000","700","140"
"新北市","三芝區","新小基隆段橫山小段","670000","700","140"
"新北市","三芝區","新小基隆段橫山小段","680000","700","140"
"新北市","三芝區","新小基隆段橫山小段","680001","700","140"
"新北市","三芝區","新小基隆段橫山小段","680002","700","140"
"新北市","三芝區","新小基隆段橫山小段","690000","1500","390"
"新北市","三芝區","新小基隆段橫山小段","700000","1500","390"
"新北市","三芝區","新小基隆段橫山小段","700001","700","140"
"新北市","三芝區","新小基隆段橫山小段","710000","700","140"
"新北市","三芝區","新小基隆段橫山小段","720000","700","140"
"新北市","三芝區","新小基隆段橫山小段","720001","700","140"
"新北市","三芝區","新小基隆段橫山小段","720002","700","140"
"新北市","三芝區","新小基隆段橫山小段","730000","700","140"
"新北市","三芝區","新小基隆段橫山小段","740000","700","140"
"新北市","三芝區","新小基隆段橫山小段","750000","1500","390"
"新北市","三芝區","新小基隆段橫山小段","760000","700","140"
"新北市","三芝區","新小基隆段橫山小段","770000","700","140"
"新北市","三芝區","新小基隆段橫山小段","780000","700","140"
"新北市","三芝區","新小基隆段橫山小段","780001","700","140"
"新北市","三芝區","新小基隆段橫山小段","790000","700","140"
"新北市","三芝區","新小基隆段橫山小段","800000","700","140"
"新北市","三芝區","新小基隆段橫山小段","800001","700","140"
"新北市","三芝區","新小基隆段橫山小段","810000","700","140"
"新北市","三芝區","新小基隆段橫山小段","820000","700","140"
"新北市","三芝區","新小基隆段橫山小段","830001","700","140"
"新北市","三芝區","新小基隆段橫山小段","830002","700","140"
"新北市","三芝區","新小基隆段橫山小段","830003","700","140"
"新北市","三芝區","新小基隆段橫山小段","830004","700","140"
"新北市","三芝區","新小基隆段橫山小段","830005","700","140"
"新北市","三芝區","新小基隆段橫山小段","830006","1500","390"
"新北市","三芝區","新小基隆段橫山小段","840000","700","140"
"新北市","三芝區","新小基隆段橫山小段","840001","700","140"
"新北市","三芝區","新小基隆段橫山小段","840002","700","140"
"新北市","三芝區","新小基隆段橫山小段","850000","700","140"
"新北市","三芝區","新小基隆段橫山小段","850001","700","140"
"新北市","三芝區","新小基隆段橫山小段","860000","700","140"
"新北市","三芝區","新小基隆段橫山小段","880000","700","140"
"新北市","三芝區","新小基隆段橫山小段","880001","700","140"
"新北市","三芝區","新小基隆段橫山小段","880002","700","140"
"新北市","三芝區","新小基隆段橫山小段","890000","700","140"
"新北市","三芝區","新小基隆段橫山小段","900000","700","140"
"新北市","三芝區","新小基隆段橫山小段","900002","700","140"
"新北市","三芝區","新小基隆段橫山小段","900003","700","140"
"新北市","三芝區","新小基隆段橫山小段","900004","700","140"
"新北市","三芝區","新小基隆段橫山小段","900005","700","140"
"新北市","三芝區","新小基隆段橫山小段","900006","700","140"
"新北市","三芝區","新小基隆段橫山小段","900007","700","140"
"新北市","三芝區","新小基隆段橫山小段","900008","700","140"
"新北市","三芝區","新小基隆段橫山小段","900009","700","140"
"新北市","三芝區","新小基隆段橫山小段","900010","700","140"
"新北市","三芝區","新小基隆段橫山小段","900011","700","140"
"新北市","三芝區","新小基隆段橫山小段","900012","700","140"
"新北市","三芝區","新小基隆段橫山小段","910000","700","140"
"新北市","三芝區","新小基隆段橫山小段","910001","700","140"
"新北市","三芝區","新小基隆段橫山小段","910002","700","140"
"新北市","三芝區","新小基隆段橫山小段","910003","700","140"
"新北市","三芝區","新小基隆段橫山小段","910004","1500","390"
"新北市","三芝區","新小基隆段橫山小段","910005","700","140"
"新北市","三芝區","新小基隆段橫山小段","910006","700","140"
"新北市","三芝區","新小基隆段橫山小段","920000","700","140"
"新北市","三芝區","新小基隆段橫山小段","920001","700","140"
"新北市","三芝區","新小基隆段橫山小段","920002","700","140"
"新北市","三芝區","新小基隆段橫山小段","930000","1500","390"
"新北市","三芝區","新小基隆段橫山小段","940000","1500","390"
"新北市","三芝區","新小基隆段橫山小段","950000","700","140"
"新北市","三芝區","新小基隆段橫山小段","950001","700","140"
"新北市","三芝區","新小基隆段橫山小段","950002","700","140"
