﻿"id","name","principal","lastoneyear","lasttwoyear","nationType","jobType","license","licenseS","licenseE","closeS","closeE","addr","phone","fax","dt","amt","law","lawContent"
"282960445WZT","晶品企管顧問有限公司","江燕梅","A","A","印尼,越南","家庭看護工或幫傭,製造業","2238","2020/06/28","2022/06/27","2016/04/25","2016/05/24","新北市林口區湖南里文化一路一段２３３號９樓","02-86012288","02-86012388","2015/07/27","$60,000","就業服務法第40條第1項第6款","行求、期約或交付不正利益"
"282960311WZT","致永人力仲介有限公司","陳永丞","A","A","印尼,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","1420","2020/02/23","2022/02/22","","","新北市板橋區中山路２段９７號３樓之２","02-89531212","02-29620806","2016/03/11","$60,000","就業服務法第40條第1項第17款","引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率"
"282960441WZT","皓翔國際企業有限公司","王中杰","C","C","印尼","家庭看護工或幫傭","2224","2016/05/23","2018/05/22","","","新北市新店區花園一路２段１５之２號","02-26665516","02-26669472","2016/03/14","$60,000","就業服務法第40條第1項第17款","引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率"
"282960333WZT","東家國際管理有限公司","吳佳齡","B","A","印尼,菲律賓","家庭看護工或幫傭","1555","2021/04/12","2023/04/11","","","新北市板橋區府後街１巷１８號１樓","(02)89681279","(02)89681277","2016/05/09","$60,000","就業服務法第40條第1項第15款","未善盡受任事務致雇主違反就服法"
"287013981WZT","大同人力資源管理顧問有限公司","許健勝","","","","","0495","2013/12/07","2015/12/06","","","新北市板橋區文化路二段１００號６樓","(02)22598060","(02)22597159","2016/05/17","$30,000","勞動基準法第80條","拒絕、規避或阻撓勞工檢查員依法執行職務"
"282960465WZT","鉦昇國際貿易有限公司","林鉦昇","A","B","印尼,越南","家庭看護工或幫傭,製造業","1807","2021/09/26","2023/09/25","","","新北市三峽區三樹路４８號","02-26717611","02-26717633","2016/05/18","$60,000","就業服務法第40條第1項第15款","未善盡受任事務致雇主違反就服法"
"282960437WZT","冠德人力資源顧問有限公司","許正德","B","A","印尼,越南","家庭看護工或幫傭,漁業","2196","2018/02/13","2020/02/12","","","新北市中和區中正路３０２號１樓","(02)22494303","(02)22437283","2016/06/03","$20,000","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘"
"287013953WZT","品王人力仲介有限公司","范獻文","","","","","2233","2016/06/13","2018/06/12","2017/03/25","2017/09/24","新北市中和區中正路９０１號６樓之１","(02)22289333","(02)22234546","2016/06/23","$100,000","就業服務法第45條","非法媒介外國人為他人工作"
"282960125WZT","大洋人力仲介有限公司","陳慧美","B","B","印尼,泰國,越南","家庭看護工或幫傭,營造業,製造業","0063","2020/11/25","2022/11/24","","","新北市板橋區文化路二段５１８號２樓","02-22541321","02-22540873","2016/07/13","$60,000","就業服務法第40條第1項第15款","未善盡受任事務致雇主違反就服法"
"282960540WZT","福聚人力資源管理顧問有限公司","賀君平","A","A","印尼","家庭看護工或幫傭","2303","2019/01/04","2021/01/03","","","新北市中和區板南路１２０號３樓","02-22426316","02-22476085","2016/07/26","$60,000","就業服務法第40條第1項第17款","引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率"
"282960253WZT","南亞國際有限公司","謝鑑鎮","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","1046","2020/09/08","2022/09/07","","","新北市新莊區新泰路３０５巷１３號","02-29900321","02-29900298","2016/07/29","$200,000","就業服務法第44條","非法容留外國人從事工作"
"287013954WZT","大宏國際管理顧問有限公司","陳慧娟","","","","","2600","2015/03/19","2017/03/18","","","新北市萬里區野柳里港東７２之１號(１樓)","02-24921020","02-24925959","2016/07/29","$60,000","就業服務法第40條第1項第17款","引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率"
"282960453WZT","惠群人力資源管理顧問有限公司","徐詩雅","B","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","2290","2020/12/05","2022/12/04","","","新北市新莊區新泰路３５７巷３弄１３號","(02)89931580","02-29945527","2016/08/31","$60,000","就業服務法第40條第1項第15款","未善盡受任事務致雇主違反就服法"
"282960399WZT","北台灣國際人力資源有限公司","盧麗花","A","A","印尼","家庭看護工或幫傭,製造業","1910","2020/10/24","2022/10/23","","","新北市土城區慶安街７號","02-22745216","02-22743155","2016/09/13","$60,000","就業服務法第40條第1項第1款","仲介未依規定與雇主或求職人簽訂書面契約"
"287013958WZT","時代人力仲介股份有限公司","徐偉翔","B","B","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","0106","2021/10/27","2023/10/26","","","新北市板橋區民享街３５號","02-29504406","02-29504192","2016/10/26","$100,000","",""
"282960426WZT","銓泓國際開發有限公司","許喬筑","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","2120","2021/06/02","2023/06/01","2011/10/01","2012/09/30","新北市樹林區學府路３８０號２１樓","02-89706997","02-89706887","2016/12/15","$20,000","勞動基準法第24條","延長工作時間未依規定加給工資"
"282960118WZT","一申國際股份有限公司","黃文志","A","A","印尼,泰國,菲律賓,越南","製造業","0027","2020/10/30","2022/10/29","","","新北市三重區重陽路１段６６號８樓","02-89851000","02-89850066","2017/01/13","$20,000","勞動基準法第24條","延長工作時間未依規定加給工資"
"282960560WZT","威映國際開發有限公司","劉奇偉","A","B","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","2434","2020/03/31","2022/03/30","","","新北市土城區安和里延和路１０６號５樓之１","02-82610658","02-22645208","2017/09/21","$60,000","就業服務法第40條第1項第11款","未依規定填寫或填寫不實主管機關規定之報表"
"282960499WZT","祿昇國際開發有限公司","李沛慈","A","C","越南","製造業","2590","2021/02/13","2023/02/12","","","新北市三重區重新路２段７８號７樓","02-29761938","02-29761930","2017/11/08","$60,000","就業服務法第40條第1項第15款","未善盡受任事務致雇主違反就服法"
"282960316WZT","育達人力仲介管理顧問有限公司","廖結朝","B","B","印尼,越南","家庭看護工或幫傭,養護機構","1436","2016/04/22","2018/04/21","","","新北市永和區中山路１段１６８號６樓","02-29224444","02-29279390","2018/02/26","$60,000","就業服務法第40條第1項第17款","引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率"
"685139723WZT","育達人力仲介管理顧問有限公司","廖結朝","","","","","3243","2020/04/07","2022/04/06","","","新北市永和區中山路一段１６８號６樓","02-29224444","","2018/02/26","$60,000","就業服務法第40條第1項第17款","引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率"
"282960177WZT","吉慶人力仲介股份有限公司","黃如芬","C","B","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","0388","2021/01/14","2023/01/13","","","新北市中和區中和路１９６巷３號１樓","02-82452499","02-22488599","2018/03/19","$60,000","就業服務法第40條第1項第15款","未善盡受任事務致雇主違反就服法"
"282960521WZT","巨升人力資源有限公司","張廷章","C","","印尼,越南","家庭看護工或幫傭,製造業","2724","2015/12/22","2017/12/21","","","新北市新莊區昌平里新北大道３段７號４樓之３","02-8522-7781","02-8522-7782","2018/06/15","$300,000","就業服務法第34條第2項","未經許可從事就業服務業務"
"282960300WZT","臺一人力仲介有限公司","林明輝","C","B","菲律賓","家庭看護工或幫傭","1354","2017/08/20","2019/08/19","2018/02/01","2018/04/30","新北市永和區永利路８７之１號","02-89216875","02-29296662","2018/03/09","$60,000","就業服務法第40條第1項第15款","未善盡受任事務致雇主違反就服法"
"282960485WZT","順福國際人力仲介有限公司","陳芷萱","B","B","印尼","家庭看護工或幫傭","2496","2020/09/02","2022/09/01","","","新北市板橋區重慶里信義路５７號","02-89539398","02-89534398","2018/07/25","$60,000","就業服務法第40條第1項第15款","未善盡受任事務致雇主違反就服法"
"282960131WZT","力通國際開發股份有限公司","蔣德明","A","A","印尼,泰國,菲律賓,越南","製造業","0102","2020/12/15","2022/12/14","","","新北市林口區文化一路１段８５號５樓","02-26098808","02-26098898","2018/08/15","$100,000","勞動基準法第24條","延長工作時間未依規定加給工資"
"282960497WZT","數字科技股份有限公司","廖世芳","A","","","","2571","2020/12/23","2022/12/22","","","新北市三重區重新路５段６０９巷１２號１０樓","02-29995691","02-29996285","2018/09/14","$120,000","勞動基準法第24條","延長工作時間未依規定加給工資"
"282960535WZT","威翔有限公司","朱麗璇","","","印尼,菲律賓","家庭看護工或幫傭,漁業","2839","2016/10/24","2018/10/23","","","新北市瑞芳區連福新城１６號３樓","02-2496-6235","02-2496-6253","2018/10/15","$300,000","就業服務法第40條第1項第8款","接受委任提供不實資料或檢康檢查檢體"
"282960266WZT","安傑人力資源管理顧問有限公司","王俊傑","C","B","印尼,菲律賓","家庭看護工或幫傭","1128","2021/06/22","2023/06/21","","","新北市三重區重新路４段１４４巷１２號１樓","02-29771411","02-27075452","2018/12/20","$60,000","就業服務法第40條第1項第15款","未善盡受任事務致雇主違反就服法"
"282960503WZT","貳金街實業有限公司","謝兆民","C","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","2602","2021/03/19","2023/03/18","","","新北市樹林區潭興街１０７巷２１弄２２號２樓","02-26852688","02-86753025","2018/12/24","$60,000","就業服務法第40條第1項第15款","未善盡受任事務致雇主違反就服法"
"282960454WZT","宏元人力仲介有限公司","廖啟宏","A","B","印尼,越南","家庭看護工或幫傭,製造業","2297","2021/01/02","2023/01/01","2019/10/15","2020/01/14","新北市土城區金城路二段２４２巷３２號","02-2274-8777","(02)22640888","2019/03/12","$400,000","就業服務法第40條第1項第5款","要求、期約或收受標準以外之費用或其他不正利益"
"282960285WZT","鴻福人力仲介有限公司","高素貞","B","B","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,營造業,製造業,養護機構","0753","2020/09/09","2022/09/08","","","新北市板橋區廣權路９號２樓","02-29506666","02-29506789","2019/04/12","$60,000","就業服務法第40條第1項第17款","引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率"
"282960534WZT","大大國際人力資源有限公司","蔡佩君","B","","菲律賓,越南","家庭看護工或幫傭,製造業","2838","2020/10/18","2022/10/17","","","新北市新莊區幸福東路１１２號","02-29908821","02-29908831","2019/05/29","$60,000","就業服務法第40條第1項第1款","仲介未依規定與雇主或求職人簽訂書面契約"
"282960335WZT","德康國際開發股份有限公司","胡亞雄","B","B","印尼","家庭看護工或幫傭","1567","2021/05/12","2023/05/11","","","新北市汐止區和平街３９號","02-26495601","02-26420671","2019/05/30","$60,000","就業服務法第40條第1項第17款","引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率"
"282960120WZT","永續企業開發顧問有限公司","李瑋莉","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","0039","2020/11/13","2022/11/12","","","新北市三重區光明里重安街１３２號１０樓之１","02-29782276","02-29749832","2019/07/12","$20,000","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘"
"282960551WZT","全眾管理顧問有限公司","趙惠珍","A","B","印尼,泰國,菲律賓","家庭看護工或幫傭,製造業","2388","2021/09/26","2023/09/25","","","新北市新莊區新北大道３段５號１１樓之１","02-77160395","02-77160390","2019/08/29","$60,000","就業服務法第40條第1項第15款","未善盡受任事務致雇主違反就服法"
"282960296WZT","萬達人力開發有限公司","黃吳素玉","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","1301","2021/04/01","2023/03/31","","","新北市三重區重新路５段６４６號６樓","02-29958800","02-29956622","2020/08/12","$20,000","勞動基準法第24條","延長工作時間未依規定加給工資"
"282960398WZT","力通國際管理顧問有限公司","吳美姿","A","A","印尼,泰國,菲律賓,越南","製造業","1898","2020/08/28","2022/08/27","","","新北市林口區文化一路一段８５號３樓","02-2608-9068","02-2608-3073","2021/07/30","$20,000","勞動基準法第32條第2項","延長工作時間超過法令規定"
"290967968WZT","紘陞人力資源管理顧問三峽分公司","周逸陵","","","","","0944-2","2002/02/01","2004/01/31","2003/02/20","2004/02/19","新北市三峽區復興路３５７號３樓","02-26730823","","","$0","",""
"282960320WZT","麗天國際有限公司","黃慧華","B","B","菲律賓,越南","家庭看護工或幫傭,製造業","1451","2018/05/11","2020/05/10","2020/06/22","2020/09/21","新北市新莊區幸福路６７８巷１０號１樓","02-22777291","02-89926602","","$0","",""
"290967963WZT","群中國際有限公司","王明珠","","","","","0913","2005/12/23","2007/12/22","","","新北市板橋區四川路１段２３號６樓之２","02-29531576","","","$0","",""
"290967965WZT","學言文化事業有限公司台北分公司","池建章","","","","","0930-1","2002/01/18","2004/01/17","","","新北市中和區興南路一段１３５巷２２弄２號","02-89416315","","","$0","",""
"287013960WZT","皇冠人力仲介有限公司汐止分公司","蔡孟甫","","","","","1752-3","2014/12/04","2016/12/03","2015/04/12","2015/07/11","新北市汐止區中興路９５號５樓之４","(04)22411685","(04)22411667","","$0","",""
"287013980WZT","協億國際股份有限公司","陳啟聰","","","","","1424","2014/03/05","2016/03/04","2013/06/24","2013/09/23","新北市中和區中山路２段２９６號１４樓之２","(02)22459255","(02)22459233","","$0","",""
"290967949WZT","王豪人力仲介有限公司","黃碧娥","","","","","0834","2011/06/30","2013/06/29","","","新北市新莊區中平路１５８號３樓","02-22778638","02-22778631","","$0","",""
"290967855WZT","紘群人力資源有限公司","吳宜璋","","","","","1000","2006/05/30","2008/05/29","","","新北市板橋區懷仁街９之１號","02-89537672","02-89537683","","$0","",""
"290967914WZT","佑和國際開發有限公司","許素貞","","","","","0562","2006/07/03","2008/07/02","2007/12/16","2008/03/15","新北市三重區重新路１段５１號４樓","02-29759188","02-29781308","","$0","",""
"290967979WZT","廣家企業管理顧問有限公司","廖芷芸","","","","","1682","2008/01/26","2010/01/25","","","新北市永和區保福路２段５０號１樓","02-29228333","02-29227879","","$0","",""
"282960189WZT","鴻運人力仲介有限公司","林寶興","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,營造業,製造業,養護機構","0577","2020/09/18","2022/09/17","","","新北市板橋區廣權路９號３樓","02-29506666","02-29506789","","$0","",""
"282960352WZT","辰芫企業有限公司","王譯然","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,營造業,養護機構","1659","2019/12/26","2021/12/25","","","新北市新店區永華街３３巷１３號４樓","(02)29146389","(02)29147895","","$0","",""
"282960475WZT","佳安人力資源管理有限公司","蔡美嬌","B","A","印尼","家庭看護工或幫傭","1850","2016/03/10","2018/03/09","","","新北市中和區板南路１１８號","02-22455571","02-22455591","","$0","",""
"282960527WZT","英派人力仲介開發有限公司","陳素瑗","","","印尼","家庭看護工或幫傭,營造業,製造業","2770","2016/03/24","2018/03/23","","","新北市新店區民權路８３號６樓","02-29102375","","","$0","",""
"290967976WZT","宜德人力資源管理顧問有限公司","林長峰","","","","","1656","2009/12/12","2011/12/11","2009/09/16","2009/12/15","新北市新莊區新泰路３０６號５樓","02-89911817","02-29927266","","$0","",""
"282960413WZT","博茂人力顧問有限公司","李志鏗","A","A","印尼,菲律賓,越南","家庭看護工或幫傭","2038","2020/06/18","2022/06/17","","","新北市板橋區文化路２段４５１號６樓","02-82586609","02-82586156","","$0","",""
"282960474WZT","明麒人力資源有限公司","胡淑鳳","B","B","印尼,泰國,越南","家庭看護工或幫傭,製造業","1849","2020/03/10","2022/03/09","","","新北市土城區學成路１２８巷１３弄６號３樓","02-22732802","02-22732821","","$0","",""
"290967882WZT","集美國際人力仲介有限公司","陳榮貴","","","","","0134","1992/01/14","1995/01/13","","","新北市三重區集美街７號７樓","5864300","","","$0","",""
"282960387WZT","富順國際企業有限公司","楊良智","B","B","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","1723","2020/07/14","2022/07/13","","","新北市板橋區四川路１段２３號６樓之２","02-29531633","02-29540567","","$0","",""
"287013951WZT","推特國際有限公司","楊承浩","","","","","2614","2015/04/23","2017/04/22","","","新北市新莊區中港路５３１巷３３號(１樓)","02-89927227","0-89927229","","$0","",""
"352237483WZT","推特國際有限公司","楊承浩","","","","","2995","2020/02/13","2022/02/12","","","新北市新莊區中港路５３１巷３３號１樓","02-89927227","02-89927229","","$0","",""
"604961712WZT","九鼎人力仲介有限公司","池文正","A","","","","2390","2021/10/02","2023/10/01","","","新北市新莊區思源路６０１號７樓","02-85223286","02-85223285","","$0","",""
"835210184WZT","日商台灣阿恩希有限公司台灣分公司","德永健二","","","","","3380","2021/08/27","2023/08/26","","","新北市三重區重新路一段８４號(４樓)","0966601011","","","$0","",""
"290967960WZT","現代阿信家庭服務股份有限公司","李皎皎","","","","","0907","2001/12/13","2003/12/12","","","新北市中和區忠孝街２巷９弄２號","02-29421000","","","$0","",""
"282960302WZT","禾韻國際有限公司","廖德信","B","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","1362","2021/09/12","2023/09/11","","","新北市新莊區中央路１９８號１７樓","02-8521-8009","02-8521-7997","","$0","",""
"287013952WZT","有利人才仲介有限公司","陳智玲","","","","","1810","2015/09/29","2017/09/28","","","新北市板橋區中山路一段２９３之３號１２樓","02-29641217","02-29641247","","$0","",""
"290967982WZT","九達國際人力股份有限公司中和分公司","溫官隆","","","","","1726-3","2013/12/31","2014/08/15","","","新北市中和區建康路７３號８樓","02-22215588","02-22215730","","$0","",""
"282960291WZT","專家人力仲介有限公司","黃游宏","A","A","印尼,菲律賓","家庭看護工或幫傭","0771","2020/12/03","2022/12/02","","","新北市汐止區大同路２段３１２巷１６弄３７號","02-26427821","02-26475990","","$0","",""
"290967944WZT","民有國際有限公司","宮健民","","","","","0809","2001/04/27","2003/04/26","2004/12/01","2005/11/30","新北市汐止區新台五路２段４１巷２４號３樓","02-86421107","","","$0","",""
"691663681WZT","祥達人力資源管理顧問有限公司","廖仁男","","","","","1628","2021/09/20","2023/09/19","","","新北市新莊區中信街１７６號１５樓之８","02-85211516","02-85216252","","$0","",""
"290968014WZT","至寶人力仲介有限公司","陳鳳珠","","","","","1256","2006/10/31","2008/10/30","2007/09/01","2007/12/31","新北市板橋區中山路１段２９３之３號１２樓","02-29643567","02-29641247","","$0","",""
"290967939WZT","快樂人力仲介有限公司","李清松","","","","","0768","2000/11/04","2002/11/03","2000/03/01","2000/08/31","新北市中和區連城路１３９巷１之５號１樓","02-22435759","","","$0","",""
"282960365WZT","凱祐翔國際開發有限公司","宋韋勳","B","B","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","1180","2020/03/14","2022/03/13","","","新北市永和區永平路８１巷１２號６樓之９","02-86607507","02-66210666","","$0","",""
"290968021WZT","虹翔專業人力仲介有限公司北區分公司","韋新慈","","","","","1355-1","2007/08/28","2009/08/27","2013/12/08","2014/03/07","新北市淡水區自強路３４３號地下一層之６","02-28098412","02-28097509","","$0","",""
"830286764WZT","新雨有限公司新北土城分公司","羅佳慈","","","","","3073-1","2021/07/29","2022/10/18","","","新北市土城區日新里中華路一段１３１號１樓","02-22658098","02-22658098","","$0","",""
"835210182WZT","創歆實業有限公司","陳女莊","","","","","0128","2021/01/05","2023/01/04","","","新北市新莊區新北大道３段５號４樓之５","02-25501979","02-25508725","","$0","",""
"282960536WZT","環球國際開發有限公司","謝剛","","","","","2842","2016/10/28","2018/10/27","","","新北市永和區雙和里中和路３４５號８樓","02-77309099","","","$0","",""
"290967971WZT","佳蓓人力資源有限公司","徐音婷","C","","","","2933","2021/07/20","2023/07/19","","","新北市板橋區崑崙里篤行路１段８號１樓","02-86871231","02-26839433","","$0","",""
"290967875WZT","俊泰人力服務有限公司","賴森源","","","","","1116","2005/05/24","2007/05/23","","","新北市新莊區成功街３１號３樓","02-22060588","","","$0","",""
"282960486WZT","瑞麒國際人力資源有限公司","張克倫","","","其他","其他","2498","2016/09/03","2018/09/02","","","新北市板橋區民生路３段３１９號８樓之１","02-22565481","02-22565481","","$0","",""
"282960557WZT","萬盛國際顧問有限公司","李承諭","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,漁業,營造業,製造業,養護機構","2429","2020/03/25","2022/03/24","","","新北市板橋區四川路１段３７１號２樓","(02)55920888","(02)89539453","","$0","",""
"290967874WZT","元大國際人力仲介有限公司","詹金火","","","","","1112","2003/04/26","2005/04/25","","","新北市淡水區學府路２０號","02-26238266","","","$0","",""
"282960343WZT","奇諾人力資源有限公司","陳玲惜","A","A","印尼","家庭看護工或幫傭","1623","2021/09/12","2023/09/11","2007/09/12","2007/12/11","新北市新莊區中正路３９１號９樓","02-66357676","(02)66357272","","$0","",""
"282960312WZT","柏冠國際開發股份有限公司","陳淑珍","A","A","印尼,菲律賓","家庭看護工或幫傭","1422","2020/02/23","2022/02/22","","","新北市林口區文化二路一段２６６號８樓之３","(02)26081658","(02)26081659","","$0","",""
"282960481WZT","晨暘國際有限公司","蔡東樺","A","A","印尼,泰國,越南","家庭看護工或幫傭,製造業","2464","2020/06/17","2022/06/16","","","新北市新莊區中央路２９５號３樓","02-8521-3456","02-8521-7227","","$0","",""
"653366888WZT","護仕邦有限公司","白珮妏","","","","","3212","2019/12/12","2021/12/11","","","新北市土城區裕民路２１０號２樓","02-22600670","02-22600930","","$0","",""
"282960190WZT","聖瑪力人力仲介有限公司","詹秀琴","B","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","0581","2020/09/26","2022/09/25","","","新北市永和區文化路１３７巷７弄１２號","02-2928-3481","02-29208221","","$0","",""
"290967980WZT","良源科技股份有限公司","林世俊","","","","","1711","2008/06/12","2010/06/11","2009/10/04","2010/10/03","新北市樹林區保安街１段２３２號","02-26815797","02-26815806","","$0","",""
"290968008WZT","良源科技股份有限公司","林世俊","","","","","1187","2004/05/09","2006/05/08","","","新北市樹林區保安街１段２３２號","02-26815797","","","$0","",""
"290968005WZT","安亞人力資源有限公司","邱育賜","","","","","2100","2013/01/24","2015/01/23","","","新北市三重區中山路２２９號","(02)89810971","(02)89818894","","$0","",""
"290968023WZT","升登企業有限公司","林梅桂","","","","","1376","2007/10/23","2009/10/22","2008/10/10","2009/10/09","新北市汐止區康寧街３５３號２樓","02-27967853","02-27967861","","$0","",""
"290967862WZT","誠鼎企業股份有限公司","許啟光","","","","","1036","2008/08/04","2010/08/03","2010/01/18","2010/07/17","新北市新店區中正路５０１之１４號５樓","02-29296537","02-29296662","","$0","",""
