﻿"accident","district","village","rendezvous_point","protection_center","protection_evacuation_route","reception_center","reception_evacuation_route"
"第一核能發電廠","金山區","五湖里*","自強路16號","翡翠灣俱樂部(14.8公里)","自強路-加投路-台2線-瑪鋉路","板樹體育館(35公里)","瑪鋉路-基金三路-國道三號-土城交流道-台65線-城林大橋-環河路-水源街"
"第一核能發電廠","金山區","五湖里*","金山消防隊","翡翠灣俱樂部(14.8公里)","磺港路-公園路-中興路-加投路-台2線-瑪鋉路","板樹體育館(35公里)","瑪鋉路-基金三路-國道三號-土城交流道-台65線-城林大橋-環河路-水源街"
"第一核能發電廠","金山區","五湖里*","伍母樊慈宮前廣場","翡翠灣俱樂部(14.8公里)","中山路-加投路-台2線-瑪鋉路","板樹體育館(35公里)","瑪鋉路-基金三路-國道三號-土城交流道-台65線-城林大橋-環河路-水源街"
"第一核能發電廠","金山區","五湖里*","皇家客運停車場","翡翠灣俱樂部(14.8公里)","中山路-加投路-台2線-瑪鋉路","板樹體育館(35公里)","瑪鋉路-基金三路-國道三號-土城交流道-台65線-城林大橋-環河路-水源街"
"第一核能發電廠","金山區","五湖里*","金山郵局","翡翠灣俱樂部(14.8公里)","中山路-加投路-台2線-瑪鋉路","板樹體育館(35公里)","瑪鋉路-基金三路-國道三號-土城交流道-台65線-城林大橋-環河路-水源街"
"第一核能發電廠","金山區","三界里*","六三市民活動中心","翡翠灣俱樂部(14.8公里)","三界壇路-中山路-中華路-加投路-台2線-瑪鋉路","新莊體育館(30.5公里)","瑪鋉路-基金三路-國道三號-土城交流道-台65線-城林大橋-環河路-水源街"
"第一核能發電廠","金山區","三界里*","聖德宮","翡翠灣俱樂部(14.8公里)","三界壇路-中山路-中華路-加投路-台2線-瑪鋉路","新莊體育館(30.5公里)","台2線-關渡大橋-龍米路-成泰路-台64線-大漢橋-中正路-新泰路-和興街-中華路、公園路"
"第一核能發電廠","金山區","三界里*","金寶山","翡翠灣俱樂部(14.8公里)","北23-1線-北23鄉道-清水路-台2線-瑪鋉路","新莊體育館(30.5公里)","台2線-關渡大橋-龍米路-成泰路-台64線-大漢橋-中正路-新泰路-和興街-中華路、公園路"
"第一核能發電廠","金山區","重和里*","三和國小","翡翠灣俱樂部(14.8公里)","陽金公路-台2線-瑪鋉路","新莊體育館(30.5公里)","台2線-關渡大橋-龍米路-成泰路-台64線-大漢橋-中正路-新泰路-和興街-中華路、公園路"
"第一核能發電廠","金山區","重和里*","朝天宮","翡翠灣俱樂部(14.8公里)","陽金公路-台2線-瑪鋉路","新莊體育館(30.5公里)","台2線-關渡大橋-龍米路-成泰路-台64線-大漢橋-中正路-新泰路-和興街-中華路、公園路"
"第一核能發電廠","金山區","重和里*","天籟溫泉會館","翡翠灣俱樂部(14.8公里)","陽金公路-台2線-瑪鋉路","新莊體育館(30.5公里)","台2線-關渡大橋-龍米路-成泰路-台64線-大漢橋-中正路-新泰路-和興街-中華路、公園路"
"第一核能發電廠","金山區","西湖里*","朱銘美術館","翡翠灣俱樂部(14.8公里)","北22-1線-北22線-台2線-瑪鋉路","新莊體育館(30.5公里)","台2線-關渡大橋-龍米路-成泰路-台64線-大漢橋-中正路-新泰路-和興街-中華路、公園路"
"第一核能發電廠","金山區","西湖里*","金寶山","翡翠灣俱樂部(14.8公里)","北23-1線-北23線-清水路-台2線-瑪鋉路","新莊體育館(30.5公里)","台2線-關渡大橋-龍米路-成泰路-台64線-大漢橋-中正路-新泰路-和興街-中華路、公園路"
"第一核能發電廠","金山區","西湖里*","尖山子6號","翡翠灣俱樂部(14.8公里)","北23-1線-北23線-清水路-台2線-瑪鋉路","新莊體育館(30.5公里)","台2線-關渡大橋-龍米路-成泰路-台64線-大漢橋-中正路-新泰路-和興街-中華路、公園路"
"第一核能發電廠","石門區","乾華里","北21線阿里磅90號交叉路口","翡翠灣俱樂部(14.8公里)","北21線-北22線-台2線-瑪鋉路","新莊體育館(30.5公里)","台2線-關渡大橋-龍米路-成泰路-台64線-大漢橋-中正路-新泰路-和興街-中華路、公園路"
"第一核能發電廠","石門區","乾華里","妙濟寺","翡翠灣俱樂部(14.8公里)","北21線-北22線-台2線-瑪鋉路","新莊體育館(30.5公里)","台2線-關渡大橋-龍米路-成泰路-台64線-大漢橋-中正路-新泰路-和興街-中華路、公園路"
"第一核能發電廠","石門區","草里里*","乾華派出所","翡翠灣俱樂部(14.8公里)","中央路-淡金公路-基金公路-瑪鋉路","新莊體育館(30.5公里)","台2線-關渡大橋-龍米路-成泰路-台64線-大漢橋-中正路-新泰路-和興街-中華路、公園路"
"第一核能發電廠","石門區","草里里*","石門阿里荖藝術園區","翡翠灣俱樂部(14.8公里)","阿里老坑路-淡金公路-基金公路-瑪鋉路","新莊體育館(30.5公里)","台2線-關渡大橋-龍米路-成泰路-台64線-大漢橋-中正路-新泰路-和興街-中華路、公園路"
"第一核能發電廠","石門區","茂林里","北21線茂林市民86之1號","翡翠灣俱樂部(14.8公里)","北21線-阿里老坑路-淡金公路-基金公路-瑪鋉路","新莊體育館(30.5公里)","台2線-關渡大橋-龍米路-成泰路-台64線-大漢橋-中正路-新泰路-和興街-中華路、公園路"
"第一核能發電廠","石門區","茂林里","茂林市民活動中心","翡翠灣俱樂部(14.8公里)","北21線-阿里老坑路-淡金公路-基金公路-瑪鋉路","新莊體育館(30.5公里)","台2線-關渡大橋-龍米路-成泰路-台64線-大漢橋-中正路-新泰路-和興街-中華路、公園路"
"第一核能發電廠","石門區","老梅里","老梅市民活動中心","淺水灣停車場(12.33公里)","老梅路-淡金公路","三重綜合體育館(25.8公里)","台2線-關渡大橋-龍米路-環堤大道-永安南路-中山二路-中興路-中正北路-重陽路"
"第一核能發電廠","石門區","老梅里","潘氏宗祠(老梅里大丘田38號旁)","淺水灣停車場(12.33公里)","豬槽壇路-淡金公路","三重綜合體育館(25.8公里)","台2線-關渡大橋-龍米路-環堤大道-永安南路-中山二路-中興路-中正北路-重陽路"
"第一核能發電廠","石門區","尖鹿里","石門區公所","淺水灣停車場(12.33公里)","中央路-淡金公路","三重綜合體育館(25.8公里)","台2線-關渡大橋-龍米路-環堤大道-永安南路-中山二路-中興路-中正北路-重陽路"
"第一核能發電廠","石門區","尖鹿里","濱海高爾夫球場停車場","淺水灣停車場(12.33公里)","尖子鹿路-中央路-淡金公路","三重綜合體育館(25.8公里)","台2線-關渡大橋-龍米路-環堤大道-永安南路-中山二路-中興路-中正北路-重陽路"
"第一核能發電廠","石門區","尖鹿里","聖安宮","淺水灣停車場(12.33公里)","中央路-淡金公路","三重綜合體育館(25.8公里)","台2線-關渡大橋-龍米路-環堤大道-永安南路-中山二路-中興路-中正北路-重陽路"
"第一核能發電廠","石門區","尖鹿里","茄苳腳福德宮","淺水灣停車場(12.33公里)","中央路-淡金公路","三重綜合體育館(25.8公里)","台2線-關渡大橋-龍米路-環堤大道-永安南路-中山二路-中興路-中正北路-重陽路"
"第一核能發電廠","石門區","山溪里","山溪里活動中心","淺水灣停車場(12.33公里)","豬漕潭路-淡金公路","三重綜合體育館(25.8公里)","台2線-關渡大橋-龍米路-環堤大道-永安南路-中山二路-中興路-中正北路-重陽路"
"第一核能發電廠","石門區","山溪里","聖明宮","淺水灣停車場(12.33公里)","豬漕潭路-淡金公路","三重綜合體育館(25.8公里)","台2線-關渡大橋-龍米路-環堤大道-永安南路-中山二路-中興路-中正北路-重陽路"
"第一核能發電廠","石門區","山溪里","青山瀑布入口處","淺水灣停車場(12.33公里)","豬漕潭路-淡金公路","三重綜合體育館(25.8公里)","台2線-關渡大橋-龍米路-環堤大道-永安南路-中山二路-中興路-中正北路-重陽路"
"第一核能發電廠","石門區","德茂里","觀航寺","淺水灣停車場(12.33公里)","智成街-忠孝街-北海路-淡金公路","三重綜合體育館(25.8公里)","台2線-關渡大橋-龍米路-環堤大道-永安南路-中山二路-中興路-中正北路-重陽路"
"第一核能發電廠","石門區","德茂里","八甲19號","淺水灣停車場(12.33公里)","智成街-忠孝街-北海路-淡金公路","三重綜合體育館(25.8公里)","台2線-關渡大橋-龍米路-環堤大道-永安南路-中山二路-中興路-中正北路-重陽路"
"第一核能發電廠","石門區","德茂里","北15與八甲路路口","淺水灣停車場(12.33公里)","智成街-忠孝街-北海路-淡金公路","三重綜合體育館(25.8公里)","台2線-關渡大橋-龍米路-環堤大道-永安南路-中山二路-中興路-中正北路-重陽路"
"第一核能發電廠","石門區","德茂里","頂新庄車站","淺水灣停車場(12.33公里)","淡金公路","三重綜合體育館(25.8公里)","台2線-關渡大橋-龍米路-環堤大道-永安南路-中山二路-中興路-中正北路-重陽路"
"第一核能發電廠","石門區","德茂里","白沙灣別墅","淺水灣停車場(12.33公里)","淡金公路","三重綜合體育館(25.8公里)","台2線-關渡大橋-龍米路-環堤大道-永安南路-中山二路-中興路-中正北路-重陽路"
"第一核能發電廠","石門區","富基里","富基里活動中心","淺水灣停車場(12.33公里)","淡金公路","三重綜合體育館(25.8公里)","台2線-關渡大橋-龍米路-環堤大道-永安南路-中山二路-中興路-中正北路-重陽路"
"第一核能發電廠","石門區","富基里","婚紗廣場","淺水灣停車場(12.33公里)","淡金公路","三重綜合體育館(25.8公里)","台2線-關渡大橋-龍米路-環堤大道-永安南路-中山二路-中興路-中正北路-重陽路"
"第一核能發電廠","石門區","富基里","富福頂山寺(貝殼廟)","淺水灣停車場(12.33公里)","屏山路-隆山路-智成街-忠孝街-北海路-淡金路-淡金公路","三重綜合體育館(25.8公里)","台2線-關渡大橋-龍米路-環堤大道-永安南路-中山二路-中興路-中正北路-重陽路"
"第一核能發電廠","石門區","石門里","石門區體育館","淺水灣停車場(12.33公里)","淡金公路","三重綜合體育館(25.8公里)","台2線-關渡大橋-龍米路-環堤大道-永安南路-中山二路-中興路-中正北路-重陽路"
"第一核能發電廠","石門區","石門里","內石門81-10號","淺水灣停車場(12.33公里)","淡金公路","三重綜合體育館(25.8公里)","台2線-關渡大橋-龍米路-環堤大道-永安南路-中山二路-中興路-中正北路-重陽路"
"第一核能發電廠","三芝區","橫山里","橫山橋頭後車亭","淺水灣停車場(12.33公里)","隆山路-智成街-忠孝街-淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第一核能發電廠","三芝區","橫山里","屏山天元宮","淺水灣停車場(12.33公里)","屏山路-隆山路-智成街-忠孝街-淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第一核能發電廠","三芝區","橫山里","4鄰江榮吉(大坑34號)","淺水灣停車場(12.33公里)","屏山路-隆山路-智成街-忠孝街-淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第一核能發電廠","三芝區","橫山里","10鄰蕭雪(大坑82-5號)","淺水灣停車場(12.33公里)","屏山路-隆山路-智成街-忠孝街-淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第一核能發電廠","三芝區","橫山里","16鄰王炎(橫山里35號)","淺水灣停車場(12.33公里)","屏山路-隆山路-智成街-忠孝街-淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第一核能發電廠","三芝區","新庄里","三和市民活動中心","淺水灣停車場(12.33公里)","淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第一核能發電廠","三芝區","新庄里","新庄子候車亭","淺水灣停車場(12.33公里)","淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第一核能發電廠","三芝區","新庄里","陽光別墅","淺水灣停車場(12.33公里)","福海路-車新路-淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第一核能發電廠","三芝區","新庄里","新庄里9鄰95號","淺水灣停車場(12.33公里)","車新路-淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第一核能發電廠","三芝區","新庄里","公王路圓環路口","淺水灣停車場(12.33公里)","淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第一核能發電廠","三芝區","圓山里","青山路6k鄭維德宅","淺水灣停車場(12.33公里)","青溪路-北新路-福海街-淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第一核能發電廠","三芝區","圓山里","福惠宮","淺水灣停車場(12.33公里)","青溪路-北新路-福海街-淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第一核能發電廠","三芝區","圓山里","連松二號橋","淺水灣停車場(12.33公里)","青溪路-北新路-福海街-淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第一核能發電廠","三芝區","圓山里","北15與青山路路口","淺水灣停車場(12.33公里)","青溪路-北新路-福海街-淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第一核能發電廠","三芝區","茂長里","9鄰芝柏山莊活動中心","淺水灣停車場(12.33公里)","隆山路-智成街-忠孝街-北海路-淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第一核能發電廠","三芝區","茂長里","9鄰芝柏山莊活動中心","淺水灣停車場(12.33公里)","隆山路-智成街-忠孝街-北海路-淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第一核能發電廠","三芝區","茂長里","9鄰芝柏山莊活動中心","淺水灣停車場(12.33公里)","隆山路-智成街-忠孝街-北海路-淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第一核能發電廠","三芝區","茂長里","9鄰芝柏山莊活動中心","淺水灣停車場(12.33公里)","隆山路-智成街-忠孝街-北海路-淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第一核能發電廠","三芝區","茂長里","茂長里4鄰25號路口","淺水灣停車場(12.33公里)","隆山路-智成街-忠孝街-北海路-淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第一核能發電廠","三芝區","茂長里","茂長里6鄰6號宅前","淺水灣停車場(12.33公里)","隆山路-智成街-忠孝街-北海路-淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第一核能發電廠","三芝區","茂長里","茂長里8鄰61-3號","淺水灣停車場(12.33公里)","隆山路-智成街-忠孝街-北海路-淡金公路","泰山體育館(30.6公里)","台2線-關渡大橋-龍米路-成泰路-明志路-公園路"
"第二核能發電廠","金山區","磺港里*","金山青年活動中心","石門洞停車場 (13公里)","磺港路-磺清大橋-淡金公路","板橋體育館(28.6公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65縣民大道-中山路-民生路"
"第二核能發電廠","金山區","磺港里*","磺港路橋頭","石門洞停車場 (13公里)","磺港路-磺清大橋-淡金公路","板橋體育館(28.6公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65縣民大道-中山路-民生路"
"第二核能發電廠","金山區","磺港里*","磺港安檢所","石門洞停車場 (13公里)","磺港路-磺清大橋-淡金公路","板橋體育館(28.6公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65縣民大道-中山路-民生路"
"第二核能發電廠","金山區","磺港里*","舊漁會","石門洞停車場 (13公里)","磺港路-磺清大橋-淡金公路","板橋體育館(28.6公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65縣民大道-中山路-民生路"
"第二核能發電廠","金山區","磺港里*","承天宮","石門洞停車場 (13公里)","磺港路-磺清大橋-淡金公路","板橋體育館(28.6公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65縣民大道-中山路-民生路"
"第二核能發電廠","金山區","清泉里*","清泉市民活動中心","石門洞停車場 (13公里)","淡金公路","板橋體育館(28.6公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65縣民大道-中山路-民生路"
"第二核能發電廠","金山區","清泉里*","鎮天宮","石門洞停車場 (13公里)","北22線-淡金公路","板橋體育館(28.6公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65縣民大道-中山路-民生路"
"第二核能發電廠","金山區","清泉里*","清泉里福德宮","石門洞停車場 (13公里)","淡金公路","板橋體育館(28.6公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65縣民大道-中山路-民生路"
"第二核能發電廠","金山區","兩湖里*","三和國小兩湖分校","石門洞停車場 (13公里)","陽金公路-淡金公路","板橋體育館(28.6公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65縣民大道-中山路-民生路"
"第二核能發電廠","金山區","兩湖里*","葵扇湖13-3號","石門洞停車場 (13公里)","陽金公路-淡金公路","板橋體育館(28.6公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65縣民大道-中山路-民生路"
"第二核能發電廠","金山區","兩湖里*","倒照湖25號","石門洞停車場 (13公里)","淡金公路","板橋體育館(28.6公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65縣民大道-中山路-民生路"
"第二核能發電廠","金山區","萬壽里*","中角國小","石門洞停車場 (13公里)","淡金公路","板橋體育館(28.6公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65縣民大道-中山路-民生路"
"第二核能發電廠","金山區","萬壽里*","萬壽市民活動中心","石門洞停車場 (13公里)","淡金公路","板橋體育館(28.6公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65縣民大道-中山路-民生路"
"第二核能發電廠","金山區","六股里*","六股里市民活動中心","石門洞停車場 (13公里)","三界壇路-淡金公路","板樹體育館(34.3公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65線-城林大橋-環河路-水源街"
"第二核能發電廠","金山區","六股里*","下六股1鄰1號","石門洞停車場 (13公里)","三界壇路-淡金公路","板樹體育館(34.3公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65線-城林大橋-環河路-水源街"
"第二核能發電廠","金山區","五湖里*","外環道路與公館崙路口","石門洞停車場 (13公里)","磺港路-公園路-民生路-中山路-淡金公路","板樹體育館(34.3公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65線-城林大橋-環河路-水源街"
"第二核能發電廠","金山區","五湖里*","自強路16號","石門洞停車場 (13公里)","磺港路-公園路-民生路-中山路-淡金公路","板樹體育館(34.3公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65線-城林大橋-環河路-水源街"
"第二核能發電廠","金山區","五湖里*","金山消防隊","石門洞停車場 (13公里)","磺港路-公園路-民生路-中山路-淡金公路","板樹體育館(34.3公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65線-城林大橋-環河路-水源街"
"第二核能發電廠","金山區","五湖里*","伍母樊慈宮前廣場","石門洞停車場 (13公里)","磺港路-公園路-民生路-中山路-淡金公路","板樹體育館(34.3公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65線-城林大橋-環河路-水源街"
"第二核能發電廠","金山區","五湖里*","皇家客運停車場","石門洞停車場 (13公里)","中山路-淡金公路","板樹體育館(34.3公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65線-城林大橋-環河路-水源街"
"第二核能發電廠","金山區","五湖里*","金山郵局","石門洞停車場 (13公里)","中山路-淡金公路","板樹體育館(34.3公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65線-城林大橋-環河路-水源街"
"第二核能發電廠","金山區","永興里*","淡金公路與忠義路路口","石門洞停車場 (13公里)","淡金公路","板樹體育館(34.3公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65線-城林大橋-環河路-水源街"
"第二核能發電廠","金山區","永興里*","濆水路與淡金公路路口","石門洞停車場 (13公里)","淡金公路","板樹體育館(34.3公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65線-城林大橋-環河路-水源街"
"第二核能發電廠","金山區","永興里*","香菓園站牌處","石門洞停車場 (13公里)","淡金公路","板樹體育館(34.3公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65線-城林大橋-環河路-水源街"
"第二核能發電廠","金山區","美田里*","金山國小","石門洞停車場 (13公里)","中山路-淡金公路","板樹體育館(34.3公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65線-城林大橋-環河路-水源街"
"第二核能發電廠","金山區","美田里*","金山高中","石門洞停車場 (13公里)","中山路-淡金公路","板樹體育館(34.3公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65線-城林大橋-環河路-水源街"
"第二核能發電廠","金山區","美田里*","金山青年活動中心","石門洞停車場 (13公里)","磺港路-磺清大橋-淡金公路","板樹體育館(34.3公里)","台2線-關渡大橋-龍米路-成泰路-台64線-國道3號-土城交流道-台-65線-城林大橋-環河路-水源街"
"第二核能發電廠","金山區","三界里*","聖德宮","石門洞停車場(13公里)","三界壇路-淡金公路","新莊運動場內-新莊體育館、國民運動中心(28.9公里)","台2線-關渡大橋-龍米路-成泰路-台64線-大漢橋-中正路-新泰路-和興街-中華路、公園路"
"第二核能發電廠","金山區","三界里*","六三市民活動中心","石門洞停車場(13公里)","三界壇路-淡金公路","新莊運動場內-新莊體育館、國民運動中心(28.9公里)","台2線-關渡大橋-龍米路-成泰路-台64線-大漢橋-中正路-新泰路-和興街-中華路、公園路"
"第二核能發電廠","金山區","三界里*","金寶山","石門洞停車場(13公里)","北23-1線-北22線-北21線-福安街-中央路","新莊運動場內-新莊體育館、國民運動中心(28.9公里)","台2線-關渡大橋-龍米路-成泰路-台64線-大漢橋-中正路-新泰路-和興街-中華路、公園路"
