﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay,date
140,吳宏誠小兒科診所,(02)22502422,220,板橋區,新北市板橋區莊敬路156號,,,,,20230731
141,王祥冠耳鼻喉科診所,(02)22522858,220,板橋區,新北市板橋區陽明街122號（1、2樓）,,,,,20230731
142,仁民診所,(02)22587706,220,板橋區,新北市板橋區陽明街75號,,,,,20230731
143,黃頌邦診所,(02)26757772,220,板橋區,新北市板橋區溪北路26號1樓2樓,,,,,20230731
144,曾文淵內科家庭醫學科診所,(02)22556057,220,板橋區,新北市板橋區裕民街58號,,,,,20230731
145,姚欽祥外科婦產科診所,(02)29685792,220,板橋區,新北市板橋區漢生西路31號,,,,,20230731
146,兒林小兒科診所,(02)89523069,220,板橋區,新北市板橋區廣和街90號及92號1樓,,,,,20230731
147,龍興診所,(02)29650765,220,板橋區,新北市板橋區龍興街43、45號（1樓）,,,,,20230731
148,合宜診所,(02)29683486,220,板橋區,新北市板橋區龍興街47號1樓,,,,,20230731
149,正陽骨科診所,(02)22592690,220,板橋區,新北市板橋區雙十路2段114號1樓、114之1號2樓,,,,,20230731
150,宏明診所,(02)85312868,243,泰山區,新北市泰山區明志路一段108號3樓,,,,,20230731
151,頂安診所,(02)29966711,242,新莊區,新北市新莊區復興路2段74號1樓,,,,,20230731
152,陳一隆內科小兒科診所,(02)29913751,242,新莊區,新北市新莊區福壽街126號,,,,,20230731
153,許芳豪內科小兒科診所,(02)26817269,238,樹林區,新北市樹林區千歲街45－3號,,,,,20230731
154,敏昌診所,(02)86868369,238,樹林區,新北市樹林區中華路146號1樓,,,,,20230731
155,揚昇診所,(02)86869771,238,樹林區,新北市樹林區太元街21號1、2樓、23號1、2樓,,,,,20230731
156,柚子小兒科診所,(02)26803203,238,樹林區,新北市樹林區學府路362號1樓,,,,,20230731
157,承恩診所,(02)89705297,238,樹林區,新北市樹林區學勤路597號1樓,,,,,20230731
158,柯盈賢小兒科診所,(02)26869185,238,樹林區,新北市樹林區樹新路41號1樓,,,,,20230731
159,大樹診所,(02)26818919,238,樹林區,新北市樹林區鎮前街19號、19之1號1樓、21號2樓,,,,,20230731
160,松禾診所,(02)26851820,238,樹林區,新北市樹林區鎮前街58號2樓,,,,,20230731
161,崇文診所,(02)26783377,238,鶯歌區,新北市鶯歌區國慶街141號,,,,,20230731
162,王威鈞婦產科診所,(02)89211136,234,永和區,新北市永和區福和路197號1、2樓,,,,,20230731
163,張振榕診所,(02)29159186,231,新店區,新北市新店區北新路3段112號1樓、2樓、3樓,,,,,20230731
164,王曜庭診所,(02)89432226,235,中和區,新北市中和區景安路25號1樓及27號1樓,,,,,20230731
165,永和復康醫院,(02)29240925,234,永和區,新北市永和區中和路575、577、579號1至4樓,,,,,20230731
166,冠宏骨科診所,(02)29205237,234,永和區,新北市永和區福和路246、248、250、252號1樓,,,,,20230731
167,吳宗憲診所,(02)26475533,221,汐止區,新北市汐止區忠孝東路210號,,,,,20230731
168,協和診所,(02)22882132,247,蘆洲區,新北市蘆洲區永平街12號1樓,,,,,20230731
169,退除役官兵輔導委員會台北榮譽國民之家醫務室,(02)26731201,237,三峽區,新北市三峽區白雞路129號,,,,,20230731
170,板橋榮譽國民之家醫務室,(02)22755157,220,板橋區,新北市板橋區大觀路2段32號（溫馨樓1樓）,,,,,20230731
171,捷安診所,(02)22331117,235,中和區,新北市中和區中和路456號1樓、2樓,,,,,20230731
172,唯安診所,(02)29479165,235,中和區,新北市中和區景新街455號1、2樓,,,,,20230731
173,晉安診所,(02)29061510,242,新莊區,新北市新莊區中正路700之24號1樓、2樓,,,,,20230731
174,世鴻耳鼻喉科小兒科聯合診所,(02)22866038,241,三重區,新北市三重區三和路4段318號1樓,,,,,20230731
175,丁婦產科診所,(02)29858001,241,三重區,新北市三重區自強路1段246號1－4樓,,,,,20230731
176,和成診所,(02)86660443,231,新店區,新北市新店區安成街26號,,,,,20230731
177,長建身心診所,(02)28471313,247,蘆洲區,新北市蘆洲區中山一路165號1樓,,,,,20230731
178,俊亨婦產科診所,(02)22838078,247,蘆洲區,新北市蘆洲區中山二路135號1－4樓,,,,,20230731
179,鴻文耳鼻喉科診所,(02)82863222,247,蘆洲區,新北市蘆洲區集賢路224巷14號,,,,,20230731
180,德上診所,(02)29403938,234,永和區,新北市永和區中正路106號1至3樓,,,,,20230731
181,誠新耳鼻喉科診所,(02)22318000,234,永和區,新北市永和區永和路2段173號1、2樓,,,,,20230731
182,蔡佳璋婦幼聯合診所,(02)82212468,235,中和區,新北市中和區中山路3段152－1號1樓、2樓、3樓,,,,,20230731
183,輔大診所,(02)29052526,242,新莊區,新北市新莊區中正路510號（醫學綜合大樓1樓）,,,,,20230731
184,王榮文小兒科診所,(02)89915595,242,新莊區,新北市新莊區中和街149號,,,,,20230731
185,嘉櫻診所,(02)22259710,235,中和區,新北市中和區連城路356號1樓,,,,,20230731
186,曉兒耳鼻喉科診所,(02)22888468,247,蘆洲區,新北市蘆洲區中山二路151號,,,,,20230731
187,吳建明小兒科診所,(02)89670670,220,板橋區,新北市板橋區四川路2段245巷46號,,,,,20230731
188,巫世平診所,(02)29661790,220,板橋區,新北市板橋區南雅南路1段66號,,,,,20230731
189,立吉診所,(02)82603311,236,土城區,新北市土城區金城路3段41號1樓、2樓,,,,,20230731
190,板新醫院,(02)29609955,220,板橋區,新北市板橋區中正路189號,,,,,20230731
191,漢生診所,(02)22545665,220,板橋區,新北市板橋區漢生西路73號〈1樓〉,,,,,20230731
192,翰生診所,(02)22545665,220,板橋區,新北市板橋區漢生西路73號1樓,,,,,20230731
193,宏祐診所,(02)29072150,242,新莊區,新北市新莊區中正路879－3號1樓,,,,,20230731
194,弘安診所,(02)86303263,249,八里區,新北市八里區中山路2段215號1樓,,,,,20230731
195,文心診所,(02)26191537,249,八里區,新北市八里區中山路2段392號1樓,,,,,20230731
196,誠泰診所,(02)26108205,249,八里區,新北市八里區中山路一段231號1樓,,,,,20230731
197,李振興診所,(02)22806657,241,三重區,新北市三重區力行路2段129號1樓,,,,,20230731
198,大有診所,(02)29834567,241,三重區,新北市三重區中正北路374號1樓,,,,,20230731
199,欣宏診所,(02)89837696,241,三重區,新北市三重區五華街95號,,,,,20230731
200,政義診所,(02)29841366,241,三重區,新北市三重區正義北路242號1樓,,,,,20230731
201,正和診所,(02)29828828,241,三重區,新北市三重區正義北路278號1樓,,,,,20230731
202,周宏法診所,(02)29889962,241,三重區,新北市三重區正義北路309號1樓、2樓、4樓、311號1樓,,,,,20230731
203,石外科診所,(02)29811166,241,三重區,新北市三重區正義北路52號,,,,,20230731
204,智信診所,(02)29846912,241,三重區,新北市三重區信義西街106號1樓,,,,,20230731
205,輝德診所,(02)29715462,241,三重區,新北市三重區重新路2段23號11、12樓,,,,,20230731
206,索南婦產科診所,(02)89728986,241,三重區,新北市三重區重新路2段42號3樓之1、3樓之2,,,,,20230731
207,劍橋診所,(02)82263730,235,中和區,新北市中和區建一路150號9樓之4,,,,,20230731
208,南勢角德祐診所,(02)29406035,235,中和區,新北市中和區興南路1段56巷1弄1號,,,,,20230731
209,呂適存小兒科診所,(02)89255155,234,永和區,新北市永和區竹林路51號1樓,,,,,20230731
210,勝康骨科診所,(02)86012276,224,林口區,新北市林口區中山路143號1樓、145號1樓,,,,,20230731
211,恩友診所,(02)26268476,251,淡水區,新北市淡水區大義街5號1樓,,,,,20230731
212,菲絲美診所,(02)26222686,251,淡水區,新北市淡水區中山路107號1、2、3樓,,,,,20230731
213,東憲健明診所,(02)26231343,251,淡水區,新北市淡水區中山路159－5號,,,,,20230731
214,水碓瑞安診所,(02)26203669,251,淡水區,新北市淡水區北新路182巷61號,,,,,20230731
215,新光家醫科診所,(02)88097952,251,淡水區,新北市淡水區民族路12號2樓,,,,,20230731
216,宜禾診所,(02)26259798,251,淡水區,新北市淡水區新市一路3段105號1樓,,,,,20230731
217,張昱錦診所,(02)22070341,242,新莊區,新北市新莊區後港一路135號1樓,,,,,20230731
218,瑞芳礦工醫院,(02)24974101,224,瑞芳區,新北市瑞芳區一坑路71之2號,,,,,20230731
219,永全診所,(02)22890332,247,蘆洲區,新北市蘆洲區中山一路241號,,,,,20230731
220,陳介臣婦產科診所,(02)22858917,247,蘆洲區,新北市蘆洲區中山二路139號1－2樓,,,,,20230731
221,乾祐診所,(02)82862232,247,蘆洲區,新北市蘆洲區中正路119號,,,,,20230731
222,共和診所,(02)22822775,247,蘆洲區,新北市蘆洲區中正路4號1樓、10號1樓,,,,,20230731
223,大安診所,(02)82857182,247,蘆洲區,新北市蘆洲區長安街283號,,,,,20230731
224,聯邦診所,(02)22837080,247,蘆洲區,新北市蘆洲區長安街52號,,,,,20230731
225,本一診所,(02)22836622,247,蘆洲區,新北市蘆洲區長榮路43－1號1樓,,,,,20230731
226,國立臺灣大學醫學院附設醫院金山分院,(02)24989898,208,金山區,新北市金山區五湖里玉爐路7號,,,,,20230731
227,衛生福利部臺北醫院,(02)22765566,242,新莊區,新北市新莊區思源路127號,,,,,20230731
228,宏仁醫院,(02)29784022,241,三重區,新北市三重區三和路2段186－196號,,,,,20230731
229,國泰醫療財團法人汐止國泰綜合醫院,(02)26482121,221,汐止區,新北市汐止區建成路59巷2號地下4樓至地上12樓,,,,,20230731
230,正興診所,(02)29861235,241,三重區,新北市三重區正義北路113號1樓、2樓,,,,,20230731
231,民族骨科診所,(02)82858707,247,蘆洲區,新北市蘆洲區民族路87號1、2樓,,,,,20230731
232,天賜１０１診所,(02)82827318,247,蘆洲區,新北市蘆洲區中山二路48號1樓,,,,,20230731
233,愛麗生婦產科診所,(02)22890666,247,蘆洲區,新北市蘆洲區長榮路323號1－5樓及325號2－5樓,,,,,20230731
234,大順醫院,(02)29911726,242,新莊區,新北市新莊區中正路215號1－4樓,,,,,20230731
235,台加診所,(02)86302275,249,八里區,新北市八里區頂罟里中山路2段310號1樓,,,,,20230731
236,榮芳骨科診所,(02)86318060,251,淡水區,新北市淡水區中山北路1段149巷22號及24號1樓,,,,,20230731
237,文川耳鼻喉科診所,(02)86310533,251,淡水區,新北市淡水區中山北路1段91號1樓,,,,,20230731
238,華生家醫科皮膚科聯合診所,(02)26250342,251,淡水區,新北市淡水區北新路169巷4號1樓,,,,,20230731
239,卓訓德診所,(02)26202022,251,淡水區,新北市淡水區新市一路3段36號,,,,,20230731
240,李兆然家醫科診所,(02)26299833,251,淡水區,新北市淡水區學府路18號,,,,,20230731
241,中山骨科診所,(02)82835189,247,蘆洲區,新北市蘆洲區中山二路51號1、2樓,,,,,20230731
242,六福診所,(02)82852066,247,蘆洲區,新北市蘆洲區中正路45號1樓,,,,,20230731
243,趙國雄診所,(02)28470011,247,蘆洲區,新北市蘆洲區民族路464號1樓,,,,,20230731
244,長榮耳鼻喉科診所,(02)22823350,247,蘆洲區,新北市蘆洲區長榮路15號1樓,,,,,20230731
245,上安診所,(02)22825101,247,蘆洲區,新北市蘆洲區長榮路381號1樓,,,,,20230731
246,祐康診所,(02)82855805,247,蘆洲區,新北市蘆洲區復興路200號1樓,,,,,20230731
247,銘泰診所,(02)22876452,241,三重區,新北市三重區三和路4段153號,,,,,20230731
248,游奐倫診所,(02)82839598,241,三重區,新北市三重區三和路4段156號,,,,,20230731
249,三重台新診所,(02)28570759,241,三重區,新北市三重區仁愛街741號,,,,,20230731
250,三重新好診所,(02)29711787,241,三重區,新北市三重區仁義街147號、149號1樓,,,,,20230731
251,慶祥診所,(02)29834012,241,三重區,新北市三重區自強路3段67號1樓,,,,,20230731
252,梁衛賓診所,(02)86311111,251,淡水區,新北市淡水區北新路43號1樓,,,,,20230731
253,蔡嘉哲骨科診所,(02)82850058,247,蘆洲區,新北市蘆洲區長安街124號1樓,,,,,20230731
254,賀群骨科診所,(02)82866506,247,蘆洲區,新北市蘆洲區長榮路250號1樓,,,,,20230731
255,集賢內科診所,(02)22886720,247,蘆洲區,新北市蘆洲區集賢路356號1、2、3樓358號2、3樓,,,,,20230731
256,吳婦產科診所,(02)86926399,221,汐止區,新北市汐止區大同路2段171號1樓,,,,,20230731
257,家和診所,(02)22239032,235,中和區,新北市中和區員山路192號1樓,,,,,20230731
258,慧禮診所,(02)89421028,235,中和區,新北市中和區自立路159號1樓,,,,,20230731
259,戴良恭診所,(02)29499482,234,永和區,新北市永和區中正路237號1－2樓,,,,,20230731
260,泰祥婦產科診所,(02)22329297,234,永和區,新北市永和區中和路337號、337之1號、337號2樓,,,,,20230731
261,良佳診所,(02)22239162,235,中和區,新北市中和區中正路632號1樓,,,,,20230731
262,翰霖耳鼻喉科診所,(02)22462238,235,中和區,新北市中和區景安路202號,,,,,20230731
263,快樂小兒科診所,(02)89432999,235,中和區,新北市中和區景安路215號1樓,,,,,20230731
264,銘亮診所,(02)29248811,234,永和區,新北市永和區中正路376號,,,,,20230731
265,德祐診所,(02)29401710,235,中和區,新北市中和區興南路2段34巷1號1樓,,,,,20230731
266,佛教慈濟醫療財團法人台北慈濟醫院,(02)66289779,231,新店區,新北市新店區建國路289號,,,,,20230731
267,祥顥醫院,(02)29468795,235,中和區,新北市中和區景平路412、412之1號1至5樓,,,,,20230731
268,吳銅坤婦產科診所,(02)29271313,234,永和區,新北市永和區中山路1段35號.31號2．3樓之1,,,,,20230731
269,張潤德小兒科診所,(02)29421252,234,永和區,新北市永和區得和路122號,,,,,20230731
270,宏欣診所,(02)26918678,221,汐止區,新北市汐止區大同路2段221號1樓,,,,,20230731
271,元泰診所,(02)26954211,221,汐止區,新北市汐止區明峰街108號1樓,,,,,20230731
272,健維骨科診所,(02)29183738,231,新店區,新北市新店區中正路251號1、2樓,,,,,20230731
273,新莊英仁醫院,(02)29916363,242,新莊區,新北市新莊區大觀街46－2號,,,,,20230731
