﻿"country","district","segment","lid","official_value"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00390000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00390001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00400000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00400001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00400002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00410000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00410001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00410002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00440000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00440001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00440002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00450000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00460000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00460001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00460002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00460003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00470000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00480000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00480002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00490000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00500000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00500001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00510000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00510001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00520000","1600"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00520001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00530000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00550000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00550001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00550002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00560000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00560001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00560002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00560003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00560004","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00560005","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00580000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00580001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00580002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00590000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00620000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00630000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00630003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00630004","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00640000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00650000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00660000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00670000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00670001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00670002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00670003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00670004","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00680000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00680003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00680004","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00690001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00690002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00700000","1600"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00710000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00720000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00730000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00730001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00740000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00750000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00760000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00780000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00780001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00780002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00780003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00780004","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00780005","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00820000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00820001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00820002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00830000","1600"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00840000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00840001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00840002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00840003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00850000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00860000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00860001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00870000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00870001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00880000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00890000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00890001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00900000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00900001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00910000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00910001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00920000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00920001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00920002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00920003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00920004","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00930000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00930001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00930002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00940000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00940001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00940002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00950000","1600"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00960000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00960001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00970000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00970001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00970002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00980000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00980001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00980002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00980003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00990000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01000000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01000001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01000002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01010000","1600"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01020000","1600"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01030000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01040000","1600"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01050000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01060000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01060001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01060002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01070000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01070001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01070002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01070003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01070004","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01070005","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01070006","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01070007","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01090000","1600"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01090001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01100000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01100001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01100002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01100003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01100004","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01100005","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01100006","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01100007","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01130000","1600"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01130001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01140000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01140001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01140002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01150000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01160000","1600"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01160001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01160002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01170000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01170001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01180000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01180001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01180002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01180003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01180004","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01180005","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01180006","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01180007","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01180008","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01180009","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01190000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01190001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01190002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01190003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01200000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01210000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01220000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01220001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01220002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01220003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01220004","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01220005","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01220006","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01220007","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01220008","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01220009","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01220010","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01220011","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01220012","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01230000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01230001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01240000","1600"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01250000","1600"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01260000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01270000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01270001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01280000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01280001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01290000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01290001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01290002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01290003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01300000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01310000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01310001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01320000","1600"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01340000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01340001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01350001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01370000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01390000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01430000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01430001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01430003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01440000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01440002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01440003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01440004","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01440005","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01440006","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01450000","700"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01450001","700"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01450002","700"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01450003","700"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01460000","700"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01470000","4200"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01470001","4200"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01470003","4200"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01480000","1100"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01480001","1100"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01480002","1100"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01490000","1100"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01490001","1100"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01490002","1100"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01490003","1100"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01490004","1100"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01500000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01500001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01500002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01500003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01510000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01520000","1100"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01520001","1100"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01520002","1100"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01520003","1100"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01530000","1100"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01540000","4200"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01540001","1100"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01550000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01550001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01550002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01560000","4200"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01570000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01570001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01570002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01570003","4200"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01570004","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01570005","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01570006","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01580000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01580002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01580003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","01590000","780"
