﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"三重區","土地","三重段77地號","101.73","都市：其他:住宅區","","","1100409","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.923473E7","287376.0","","0.0","0.0","","RPUOMLMLMHGGFGF48DA","0.0","0.0","0.0","無"
"三重區","土地","三重段80地號","243.65","住","","","1101022","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9.0656043E7","372075.0","","0.0","0.0","","RPUQMLLJJIGGFGF18DA","0.0","0.0","0.0","無"
"三重區","土地","三重段84地號","157.1","住","","","1100411","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5.702904E7","363011.0","","0.0","0.0","具重建或重劃、都更等效益；","RPVPMLTLRHGGFGF27DA","0.0","0.0","0.0","無"
"三重區","土地","三重段85地號","154.66","住","","","1100727","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5.146482E7","332761.0","","0.0","0.0","","RPPPMLPJQHGGFGF58DA","0.0","0.0","0.0","無"
"三重區","土地","三重段85地號","22.91","住","","","1100902","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8177754.0","356951.0","","0.0","0.0","","RPRPMLQKRHGGFGF09DA","0.0","0.0","0.0","無"
"三重區","土地","三重段85地號","259.97","住","","","1100811","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9.43728E7","363014.0","","0.0","0.0","","RPPPMLRLQHGGFGF98DA","0.0","0.0","0.0","無"
"三重區","土地","三重段85地號","30.55","住","","","1100730","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6654024.0","217808.0","","0.0","0.0","","RPVNMLOJQHGGFGF88DA","0.0","0.0","0.0","無"
"三重區","土地","三重段85地號","30.55","住","","","1100902","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.0904852E7","356951.0","","0.0","0.0","","RPQPMLQKRHGGFGF98DA","0.0","0.0","0.0","無"
"三重區","土地","三重段85地號","30.55","住","","","1100902","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.0904852E7","356951.0","","0.0","0.0","","RPSPMLQKRHGGFGF56DA","0.0","0.0","0.0","無"
"三重區","土地","三重段85地號","30.72","都市：其他:住宅區","","","1100412","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7484724.0","243643.0","","0.0","0.0","","RPTQMLPJNHGGFGF78DA","0.0","0.0","0.0","無"
"三重區","土地","三重段85地號","99.99","住","","","1100806","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.357417E7","335775.0","","0.0","0.0","","RPUQMLSKQHGGFGF96DA","0.0","0.0","0.0","無"
"三重區","土地","三重段86地號","103.95","住","","","1100727","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.472131E7","334019.0","","0.0","0.0","","RPXPMLPJQHGGFGF76DA","0.0","0.0","0.0","無"
"三重區","土地","三重段86地號","373.54","住","","","1100727","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.3458393E8","360293.0","","0.0","0.0","","RPUPMLPJQHGGFGF09DA","0.0","0.0","0.0","無"
"三重區","土地","三重段8地號","154.84","都市：其他:住宅區","","","1091130","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.73E7","240894.0","","0.0","0.0","","RPTOMLMJKIPFFGF88DA","0.0","0.0","0.0","無"
"三重區","土地","三重段98地號","38.71","都市：其他:住宅區","","","1091001","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.11245E7","287381.0","","0.0","0.0","","RPSTMLTLKIPFFGF57DA","0.0","0.0","0.0","無"
"三重區","土地","大仁段254地號","5.23","都市：其他:道路用地","","","1100902","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","830000.0","158700.0","","0.0","0.0","包含公共設施保留地用地；","RPSNMLPLIIGGFGF28EA","0.0","0.0","0.0","無"
"三重區","土地","大同南段1314-2地號","37.6","都市：其他:住宅區","","","1100323","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8800000.0","234043.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPSNMLQKMHGGFGF58EA","0.0","0.0","0.0","無"
"三重區","土地","大同南段149地號","16.15","商","","","1100807","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4000000.0","247678.0","","0.0","0.0","","RPTPMLLJRHGGFGF78EA","0.0","0.0","0.0","無"
"三重區","土地","大同南段1507-2地號","18.71","商","","","1101108","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8537373.0","456300.0","","0.0","0.0","","RPXPMLQKJIGGFGF98DA","0.0","0.0","0.0","無"
"三重區","土地","大同南段1596地號","3.26","都市：其他:道路用地","","","1091029","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","456400.0","140000.0","","0.0","0.0","","RPXPMLSLIIPFFGF37DA","0.0","0.0","0.0","無"
"三重區","土地","大同南段260地號","13.52","都市：其他:道路用地","","","1101028","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2128000.0","157396.0","","0.0","0.0","包含公共設施保留地用地；","RPOOMLOLJIGGFGF97EA","0.0","0.0","0.0","無"
"三重區","土地","大同南段269-1地號","16.26","都市：其他:道路用地","","","1091111","土地6建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3000000.0","184502.0","","0.0","0.0","","RPORMLKKJIPFFGF48DA","0.0","0.0","0.0","無"
"三重區","土地","大同南段299地號","13.94","都市：其他:道路用地","","","1100521","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2869000.0","205811.0","","0.0","0.0","包含公共設施保留地用地；","RPWPMLOJOHGGFGF98DA","0.0","0.0","0.0","無"
"三重區","土地","大同南段299地號","6.97","都市：其他:道路用地","","","1100121","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1260000.0","180775.0","","0.0","0.0","包含公共設施保留地用地；","RPSQMLSKKHGGFGF78DA","0.0","0.0","0.0","無"
"三重區","土地","大同南段300地號","6.97","都市：其他:道路用地","","","1100121","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1260000.0","180775.0","","0.0","0.0","包含公共設施保留地用地；","RPRQMLSKKHGGFGF68DA","0.0","0.0","0.0","無"
"三重區","土地","大同南段435-1地號","2.84","都市：其他:道路用地","","","1091123","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","603086.0","212354.0","","0.0","0.0","","RPOOMLTJKIPFFGF56EA","0.0","0.0","0.0","無"
"三重區","土地","大同南段478地號","8.83","都市：其他:道路用地","","","1091204","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2999198.0","339660.0","","0.0","0.0","","RPUNMLPLKIPFFGF86EA","0.0","0.0","0.0","無"
"三重區","土地","大同南段872地號","96.01","都市：其他:道路用地","","","1100413","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.467649E7","257020.0","","0.0","0.0","包含公共設施保留地用地；","RPQWMLRLMHGGFGF76DA","0.0","0.0","0.0","無"
"三重區","土地","大安段197地號","5.62","都市：其他:道路用地","","","1091123","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","900000.0","160142.0","","0.0","0.0","包含公共設施保留地用地；","RPTQMLNLKHGGFGF48DA","0.0","0.0","0.0","無"
"三重區","土地","大安段238地號","5.64","都市：其他:住宅區","","","1100119","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1250000.0","221631.0","","0.0","0.0","","RPPPMLTJKHGGFGF48EA","0.0","0.0","0.0","無"
"三重區","土地","大安段238地號","5.64","都市：其他:住宅區","","","1100119","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1250000.0","221631.0","","0.0","0.0","","RPQPMLTJKHGGFGF58EA","0.0","0.0","0.0","無"
"三重區","土地","大安段321地號","4.32","都市：其他:道路用地","","","1091203","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","800000.0","185185.0","","0.0","0.0","包含公共設施保留地用地；","RPQPMLLKKIPFFGF78EA","0.0","0.0","0.0","無"
"三重區","土地","大安段376-2地號","6.84","都市：其他:道路用地","","","1100512","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1156200.0","169035.0","","0.0","0.0","包含公共設施保留地用地；","RPPOMLNLOHGGFGF28DA","0.0","0.0","0.0","無"
"三重區","土地","大智段294地號","19.26","住","","","1100816","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3200000.0","166147.0","","0.0","0.0","增值稅依法由賣方負擔，買方補貼賣方新台幣陸萬元整。","RPVOMLSLRHGGFGF07DA","0.0","0.0","0.0","無"
"三重區","土地","大智段661地號","9.35","都市：其他:住宅區","","","1100323","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1560000.0","166845.0","","0.0","0.0","地上物法院和解買賣親友、員工、共有人或其他特殊關係間之交易；瑕疵物件；","RPWNMLSJMHGGFGF09EA","0.0","0.0","0.0","無"
"三重區","土地","大智段679地號","12.34","都市：其他:住宅區","","","1100323","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2000000.0","162075.0","","0.0","0.0","地上物法院和解買賣親友、員工、共有人或其他特殊關係間之交易；瑕疵物件；","RPVNMLSJMHGGFGF98EA","0.0","0.0","0.0","無"
"三重區","土地","大智段679地號","12.34","都市：其他:住宅區","","","1100323","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2050000.0","166126.0","","0.0","0.0","法院和解瑕疵物件；","RPOOMLTJMHGGFGF48EA","0.0","0.0","0.0","無"
"三重區","土地","中民段1031-1地號","8.99","都市：其他:住宅區","","","1100122","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2290000.0","254727.0","","0.0","0.0","","RPSNMLSLJHGGFGF58EA","0.0","0.0","0.0","無"
"三重區","土地","中民段1031-1地號","8.99","都市：其他:住宅區","","","1100217","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2290000.0","254727.0","","0.0","0.0","","RPPNMLQLKHGGFGF18EA","0.0","0.0","0.0","無"
"三重區","土地","中民段1032地號","13.34","都市：其他:商業區","","","1100303","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3430000.0","257121.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPRNMLKKLHGGFGF77EA","0.0","0.0","0.0","無"
"三重區","土地","中民段494地號","46.69","","","","1100419","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5930000.0","127008.0","","0.0","0.0","包含公共設施保留地用地；","RPPOMLPKPHGGFGF58EA","0.0","0.0","0.0","無"
"三重區","土地","中民段494地號","46.69","","","","1100811","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8740368.0","187200.0","","0.0","0.0","包含公共設施保留地用地；","RPTPMLMKQHGGFGF78DA","0.0","0.0","0.0","無"
"三重區","土地","中民段494地號","46.69","","","","1100901","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9547000.0","204476.0","","0.0","0.0","包含公共設施保留地用地；","RPPRMLSJRHGGFGF56DA","0.0","0.0","0.0","無"
