﻿seqno,hosp_id,hosp_name,tel,extension,zipcode,district,hosp_addr,type,time,notice
249,3531053632,邱昰凱小兒科診所,(02)29130360,,231,新店區,新北巿新店區建國路226號1樓,診所,"星期一、二、三、五
8:30-12:00、16:00-18:00、18:30-21:30
星期六 
9:00-12:00、16:00-18:00、18:30-21:30
星期四
18:30-21:30
星期日
9:00-12:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
292,3531053678,家光耳鼻喉科診所,(02)29113571,,231,新店區,新北市新店區三民路32-1號1樓2樓,診所,"星期一、星期二、星期四、星期五
15:00-18:00、18:30-21:30
星期三
9:00-12:00
星期六
9:00-12:00、15:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥
320,3531050999,高兒科診所,(02)22121545,,231,新店區,新北市新店區安成街38號,診所,"星期一至星期五
8:30-21:30
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
333,3531053918,康禾診所,(02)29109696,,231,新店區,新北市新店區中正路140號1樓,診所,"星期一至星期五、星期日
8:00-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
373,3531050293,陳小兒科診所,(02)29110075,,231,新店區,新北市新店區北新路三段100號,診所,"星期一至星期六
8:00-12:00、17:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥
379,3531050659,陳正宗診所,(02)29129981,,231,新店區,新北市新店區中正路241號1樓,診所,"星期一至星期六 
8:30-12:00、15:00-18:00、18:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥
384,3531051441,陳沛生耳鼻喉科診所,(02)29178067,,231,新店區,新北市新店區北新路二段39號,診所,"星期一至星期五
8:30-12:00、15:00-18:00、18:30-21:30
星期六
8:30-12:00、15:00-18:00
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
401,3531051325,富森診所,(02)86658711,,231,新店區,新北市新店區三民路97號,診所,"星期一至星期六
8:00-12:00、16:00-18:30、19:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥
412,3531053212,曾俊睿小兒科診所,(02)29137201,,231,新店區,新北市新店區寶橋路54號1樓、2樓,診所,"星期一至星期六
8:00-12:00、16:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥
447,1531051127,新北仁康醫院,(02)22152345,,231,新店區,新北市新店區安康路二段323號地上1至2樓,地區醫院,"星期一至星期五
9:00-12:00、15:00-18:00-20:00
星期六、日
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
469,2331050010,新北市新店區衛生所,(02)29113984,,231,新店區,新北市新店區北新路一段88巷11號,衛生所,"衛生所:
星期一至星期五
8:30-11:30 
衛生室:
星期二
14:00-16:00",請遵守用藥對象規範並依醫師指示按時服藥
486,3531053909,瑞安耳鼻喉科診所,(02)29109696,,231,新店區,"新北市新店區中正路140號1樓 ",診所,"星期一至星期六
8:00-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
491,3531051094,群惠耳鼻喉科診所,(02)29139060,,231,新店區,新北市新店區中正路263-1號,診所,"星期一至星期六
9:00-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
493,3531053641,聖康診所,(02)86655858,,231,新店區,新北市新店區北新路三段104號1樓,診所,"星期一至星期六
8:30-12:00、15:00-18:00、18:30-21:30
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
494,3531053150,聖新診所,(02)29131415,,231,新店區,新北市新店區寶橋路4號1樓,診所,"星期一至星期日
8:00-12:00、15:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥
511,3531053730,碧潭診所,(02)29116698,,231,新店區,新北市新店區北新路一段21號1樓,診所,"星期一至星期五
8:30-12:00、15:00-18:00、18:30-21:30
星期六 
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
621,3531053409,耀程耳鼻喉科診所,(02)29171110,,231,新店區,新北市新店區三民路66號1樓,診所,"星期一至星期五
8:30-12:00、15:00-18:00、18:30-21:30
星期日
8:30-12:00、18:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥
629,3531051307,護康診所,(02)86663366,,231,新店區,新北市新店區安成街32號,診所,"星期一至星期六
8:30-12:30、17:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
663,3531052840,信安診所,(02)29181828,,231,新店區,新北市新店區民族路9號,診所,"星期一、星期三、星期五
08:30-12:00、17:30-21:00
星期二、星期四、星期六
08:30-12:00、17:30-21:00",請遵守用藥對象規範並依醫師指示按時服藥
675,3531053767,日安診所,(02)89112388,,231,新店區,新北市新店區中正路289新店區中正路289號,診所,"星期一至星期六
08:30-12:00、15:00-17:50、18:30-22:00
星期日
08:30-12:00、18:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥
681,3531053070,健全診所,(02)89146989,,231,新店區,新北市新店區建國路117號,診所,"星期一至星期五、星期日
08:30-00:00",請遵守用藥對象規範並依醫師指示按時服藥
691,3531052760,欣和診所,(02)29401103,,231,新店區,新北世新店區安和路三段151號,診所,"星期一至星期六
08:00-12:00、15:00-18:00、18:30-22:00
星期日
08:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
