﻿country,district,segment,lid,official_value,official_price
新北市,樹林區,石灰坑段石灰坑小段,00450019,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450020,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450021,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450022,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450023,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450024,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450025,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450026,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450027,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450028,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450029,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450030,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450031,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450032,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450033,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450034,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450035,990,200
新北市,樹林區,石灰坑段石灰坑小段,00460000,2800,560
新北市,樹林區,石灰坑段石灰坑小段,00470000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00470001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00470002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00470003,990,200
新北市,樹林區,石灰坑段石灰坑小段,00470004,990,200
新北市,樹林區,石灰坑段石灰坑小段,00470005,990,200
新北市,樹林區,石灰坑段石灰坑小段,00470006,2800,560
新北市,樹林區,石灰坑段石灰坑小段,00470007,990,200
新北市,樹林區,石灰坑段石灰坑小段,00470008,990,200
新北市,樹林區,石灰坑段石灰坑小段,00480000,2800,560
新北市,樹林區,石灰坑段石灰坑小段,00480001,2800,560
新北市,樹林區,石灰坑段石灰坑小段,00490000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00500000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00510000,2800,560
新北市,樹林區,石灰坑段石灰坑小段,00520000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00530000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00530001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00530002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00530003,990,200
新北市,樹林區,石灰坑段石灰坑小段,00540000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00560000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00570000,2800,560
新北市,樹林區,石灰坑段石灰坑小段,00570001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00570002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00570003,990,200
新北市,樹林區,石灰坑段石灰坑小段,00570004,990,200
新北市,樹林區,石灰坑段石灰坑小段,00570005,990,200
新北市,樹林區,石灰坑段石灰坑小段,00570006,990,200
新北市,樹林區,石灰坑段石灰坑小段,00570007,990,200
新北市,樹林區,石灰坑段石灰坑小段,00570008,990,200
新北市,樹林區,石灰坑段石灰坑小段,00570009,990,200
新北市,樹林區,石灰坑段石灰坑小段,00570010,990,200
新北市,樹林區,石灰坑段石灰坑小段,00570011,990,200
新北市,樹林區,石灰坑段石灰坑小段,00570012,990,200
新北市,樹林區,石灰坑段石灰坑小段,00570013,990,200
新北市,樹林區,石灰坑段石灰坑小段,00570014,990,200
新北市,樹林區,石灰坑段石灰坑小段,00570015,990,200
新北市,樹林區,石灰坑段石灰坑小段,00570016,990,200
新北市,樹林區,石灰坑段石灰坑小段,00570017,990,200
新北市,樹林區,石灰坑段石灰坑小段,00580000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00590000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00600001,2800,560
新北市,樹林區,石灰坑段石灰坑小段,00600002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00600003,990,200
新北市,樹林區,石灰坑段石灰坑小段,00600004,990,200
新北市,樹林區,石灰坑段石灰坑小段,00600005,990,200
新北市,樹林區,石灰坑段石灰坑小段,00600006,990,200
新北市,樹林區,石灰坑段石灰坑小段,00600007,990,200
新北市,樹林區,石灰坑段石灰坑小段,00600009,990,200
新北市,樹林區,石灰坑段石灰坑小段,00600010,990,200
新北市,樹林區,石灰坑段石灰坑小段,00600011,990,200
新北市,樹林區,石灰坑段石灰坑小段,00600012,990,200
新北市,樹林區,石灰坑段石灰坑小段,00600013,990,200
新北市,樹林區,石灰坑段石灰坑小段,00600014,990,200
新北市,樹林區,石灰坑段石灰坑小段,00600015,990,200
新北市,樹林區,石灰坑段石灰坑小段,00620000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00630000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00640000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00650000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00660000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00660001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00670000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00680000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00690000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00700000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00710000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00720000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00720001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00720002,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00720003,990,200
新北市,樹林區,石灰坑段石灰坑小段,00720004,990,200
新北市,樹林區,石灰坑段石灰坑小段,00720005,990,200
新北市,樹林區,石灰坑段石灰坑小段,00720006,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00720007,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00720008,990,200
新北市,樹林區,石灰坑段石灰坑小段,00720009,990,200
新北市,樹林區,石灰坑段石灰坑小段,00730000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00740000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00740001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00740002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00740003,990,200
新北市,樹林區,石灰坑段石灰坑小段,00740004,990,200
新北市,樹林區,石灰坑段石灰坑小段,00750000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00750001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00750002,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00750003,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00750004,990,200
新北市,樹林區,石灰坑段石灰坑小段,00750005,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00750006,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00750007,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00760000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00760001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00760002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00760003,990,200
新北市,樹林區,石灰坑段石灰坑小段,00760004,990,200
新北市,樹林區,石灰坑段石灰坑小段,00770000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00770001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00770002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00770003,990,200
新北市,樹林區,石灰坑段石灰坑小段,00780000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00790000,2800,560
新北市,樹林區,石灰坑段石灰坑小段,00790001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00800000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00810000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820000,2800,560
新北市,樹林區,石灰坑段石灰坑小段,00820001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820003,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820004,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820005,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820006,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820007,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820008,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820009,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820010,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820011,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820012,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820013,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820014,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820015,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820016,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820017,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820018,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820019,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820020,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820021,990,200
新北市,樹林區,石灰坑段石灰坑小段,00820022,990,200
新北市,樹林區,石灰坑段石灰坑小段,00830000,2800,560
新北市,樹林區,石灰坑段石灰坑小段,00840000,2800,560
新北市,樹林區,石灰坑段石灰坑小段,00850000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00850001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00850002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00850003,990,200
新北市,樹林區,石灰坑段石灰坑小段,00850004,990,200
新北市,樹林區,石灰坑段石灰坑小段,00850005,990,200
新北市,樹林區,石灰坑段石灰坑小段,00850006,990,200
新北市,樹林區,石灰坑段石灰坑小段,00860000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00870000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00880000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890000,2800,560
新北市,樹林區,石灰坑段石灰坑小段,00890001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890003,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890004,1600,320
新北市,樹林區,石灰坑段石灰坑小段,00890005,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890006,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890008,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890009,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890010,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890011,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890012,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890013,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890014,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890015,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890016,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890017,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890018,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890019,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890020,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890021,1600,320
新北市,樹林區,石灰坑段石灰坑小段,00890022,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890023,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890024,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890025,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890026,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890027,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890028,1600,320
新北市,樹林區,石灰坑段石灰坑小段,00890029,1600,320
新北市,樹林區,石灰坑段石灰坑小段,00890030,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890031,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890032,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890033,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890034,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890035,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890036,990,200
新北市,樹林區,石灰坑段石灰坑小段,00890037,990,200
新北市,樹林區,石灰坑段石灰坑小段,00900000,1600,320
新北市,樹林區,石灰坑段石灰坑小段,00900001,1600,320
新北市,樹林區,石灰坑段石灰坑小段,00900002,1600,320
新北市,樹林區,石灰坑段石灰坑小段,00900003,1600,320
新北市,樹林區,石灰坑段石灰坑小段,00900004,990,200
新北市,樹林區,石灰坑段石灰坑小段,00900005,1600,320
新北市,樹林區,石灰坑段石灰坑小段,00900006,1600,320
新北市,樹林區,石灰坑段石灰坑小段,00900007,1600,320
新北市,樹林區,石灰坑段石灰坑小段,00900008,1600,320
新北市,樹林區,石灰坑段石灰坑小段,00920000,1600,320
新北市,樹林區,石灰坑段石灰坑小段,00920001,1600,320
新北市,樹林區,石灰坑段石灰坑小段,00920002,1600,320
新北市,樹林區,石灰坑段石灰坑小段,00920004,1600,320
新北市,樹林區,石灰坑段石灰坑小段,00920005,1600,320
新北市,樹林區,石灰坑段石灰坑小段,00920006,2900,580
新北市,樹林區,石灰坑段石灰坑小段,00930000,1600,320
新北市,樹林區,石灰坑段石灰坑小段,00940000,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00940001,1600,320
新北市,樹林區,石灰坑段石灰坑小段,00940002,1600,320
新北市,樹林區,石灰坑段石灰坑小段,00940003,3800,760
新北市,樹林區,石灰坑段石灰坑小段,00940004,3800,760
新北市,樹林區,石灰坑段石灰坑小段,00940005,3800,760
新北市,樹林區,石灰坑段石灰坑小段,00950000,3800,760
新北市,樹林區,石灰坑段石灰坑小段,00950001,3800,760
新北市,樹林區,石灰坑段石灰坑小段,00950002,3800,760
新北市,樹林區,石灰坑段石灰坑小段,00950003,3800,760
新北市,樹林區,石灰坑段石灰坑小段,00950004,3800,760
新北市,樹林區,石灰坑段石灰坑小段,00950005,3800,760
新北市,樹林區,石灰坑段石灰坑小段,00950006,3800,760
新北市,樹林區,石灰坑段石灰坑小段,00960000,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00960001,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00960002,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00960003,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00960004,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00960005,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00960006,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00970000,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00970001,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00970002,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00980000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00980001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00980002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00980003,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00990000,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01000000,3800,760
新北市,樹林區,石灰坑段石灰坑小段,01000001,3800,760
新北市,樹林區,石灰坑段石灰坑小段,01000002,3800,760
新北市,樹林區,石灰坑段石灰坑小段,01000003,3800,760
新北市,樹林區,石灰坑段石灰坑小段,01010000,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01020000,990,200
新北市,樹林區,石灰坑段石灰坑小段,01020001,990,200
新北市,樹林區,石灰坑段石灰坑小段,01030000,990,200
新北市,樹林區,石灰坑段石灰坑小段,01030001,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01030002,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01040000,990,200
新北市,樹林區,石灰坑段石灰坑小段,01040001,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01050000,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01050001,990,200
新北市,樹林區,石灰坑段石灰坑小段,01050002,990,200
新北市,樹林區,石灰坑段石灰坑小段,01050003,990,200
新北市,樹林區,石灰坑段石灰坑小段,01050004,990,200
新北市,樹林區,石灰坑段石灰坑小段,01050005,990,200
新北市,樹林區,石灰坑段石灰坑小段,01050006,990,200
新北市,樹林區,石灰坑段石灰坑小段,01050007,990,200
新北市,樹林區,石灰坑段石灰坑小段,01050008,990,200
新北市,樹林區,石灰坑段石灰坑小段,01050009,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01050010,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01050011,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01050012,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01050013,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01060000,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01060001,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01060002,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01070000,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01070001,990,200
新北市,樹林區,石灰坑段石灰坑小段,01070002,990,200
新北市,樹林區,石灰坑段石灰坑小段,01070003,990,200
新北市,樹林區,石灰坑段石灰坑小段,01070004,990,200
新北市,樹林區,石灰坑段石灰坑小段,01070005,990,200
新北市,樹林區,石灰坑段石灰坑小段,01070006,990,200
新北市,樹林區,石灰坑段石灰坑小段,01070007,990,200
新北市,樹林區,石灰坑段石灰坑小段,01070008,990,200
新北市,樹林區,石灰坑段石灰坑小段,01070009,990,200
新北市,樹林區,石灰坑段石灰坑小段,01070010,990,200
新北市,樹林區,石灰坑段石灰坑小段,01070011,990,200
新北市,樹林區,石灰坑段石灰坑小段,01080000,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01080001,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01080002,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01090000,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01090001,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01090002,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01090003,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01090004,990,200
新北市,樹林區,石灰坑段石灰坑小段,01090005,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01090006,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01090007,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01090008,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01090009,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01100000,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01120000,3800,760
新北市,樹林區,石灰坑段石灰坑小段,01130000,3800,760
新北市,樹林區,石灰坑段石灰坑小段,01140000,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01140001,990,200
新北市,樹林區,石灰坑段石灰坑小段,01150000,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01150001,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01150002,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01150003,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01160000,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01160001,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01170000,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01170001,2200,440
新北市,樹林區,石灰坑段石灰坑小段,01180000,2200,440
