﻿country,district,segment,lid,official_value,official_price
新北市,深坑區,深坑子段深坑子小段,02060013,1900,380
新北市,深坑區,深坑子段深坑子小段,02060014,1900,380
新北市,深坑區,深坑子段深坑子小段,02060015,1900,380
新北市,深坑區,深坑子段深坑子小段,02310001,1900,380
新北市,深坑區,深坑子段深坑子小段,02320000,1900,380
新北市,深坑區,深坑子段深坑子小段,02330000,1900,380
新北市,深坑區,深坑子段深坑子小段,02340000,1900,380
新北市,深坑區,深坑子段深坑子小段,02350000,1900,380
新北市,深坑區,深坑子段深坑子小段,02360000,1900,380
新北市,深坑區,深坑子段深坑子小段,02370000,1900,380
新北市,深坑區,深坑子段深坑子小段,02380000,1900,380
新北市,深坑區,深坑子段深坑子小段,02390000,1900,380
新北市,深坑區,深坑子段深坑子小段,02400000,1900,380
新北市,深坑區,深坑子段深坑子小段,02410000,1900,380
新北市,深坑區,深坑子段深坑子小段,02420000,1900,380
新北市,深坑區,深坑子段深坑子小段,02430000,1900,380
新北市,深坑區,深坑子段深坑子小段,02440000,1900,380
新北市,深坑區,深坑子段深坑子小段,02450000,1900,380
新北市,深坑區,深坑子段深坑子小段,02460000,1900,380
新北市,深坑區,深坑子段深坑子小段,02500001,1900,380
新北市,深坑區,深坑子段深坑子小段,02500008,1900,380
新北市,深坑區,深坑子段深坑子小段,02540002,1900,380
新北市,深坑區,深坑子段深坑子小段,02550000,1900,380
新北市,深坑區,深坑子段深坑子小段,02550001,1900,380
新北市,深坑區,深坑子段深坑子小段,02550002,1900,380
新北市,深坑區,深坑子段深坑子小段,02560000,1900,380
新北市,深坑區,深坑子段深坑子小段,02570000,1900,380
新北市,深坑區,深坑子段深坑子小段,02580000,1900,380
新北市,深坑區,深坑子段深坑子小段,02580001,1900,380
新北市,深坑區,深坑子段深坑子小段,02590000,1900,380
新北市,深坑區,深坑子段深坑子小段,02590001,1900,380
新北市,深坑區,深坑子段深坑子小段,02600000,1900,380
新北市,深坑區,深坑子段深坑子小段,02600001,1900,380
新北市,深坑區,深坑子段深坑子小段,02600002,1900,380
新北市,深坑區,深坑子段深坑子小段,02610000,1900,380
新北市,深坑區,深坑子段深坑子小段,02620000,1900,380
新北市,深坑區,深坑子段深坑子小段,02630000,1900,380
新北市,深坑區,深坑子段深坑子小段,02640000,1900,380
新北市,深坑區,深坑子段深坑子小段,02640001,1900,380
新北市,深坑區,深坑子段深坑子小段,02650000,1900,380
新北市,深坑區,深坑子段深坑子小段,02650001,1900,380
新北市,深坑區,深坑子段深坑子小段,02660000,1900,380
新北市,深坑區,深坑子段深坑子小段,02670000,1900,380
新北市,深坑區,深坑子段深坑子小段,02680000,1900,380
新北市,深坑區,深坑子段深坑子小段,02690000,1900,380
新北市,深坑區,深坑子段深坑子小段,02700000,1900,380
新北市,深坑區,深坑子段深坑子小段,02710000,1900,380
新北市,深坑區,深坑子段深坑子小段,02730000,1900,380
新北市,深坑區,深坑子段深坑子小段,02740000,1900,380
新北市,深坑區,深坑子段深坑子小段,02750000,1900,380
新北市,深坑區,深坑子段深坑子小段,02760000,1900,380
新北市,深坑區,深坑子段深坑子小段,02770000,1900,380
新北市,深坑區,深坑子段新埤內小段,00010000,1900,380
新北市,深坑區,深坑子段新埤內小段,00010001,1900,380
新北市,深坑區,深坑子段新埤內小段,00010002,1900,380
新北市,深坑區,深坑子段新埤內小段,00010003,5700,1200
新北市,深坑區,深坑子段新埤內小段,00010005,5700,1200
新北市,深坑區,深坑子段新埤內小段,00010006,1900,380
新北市,深坑區,深坑子段新埤內小段,00010007,5700,1200
新北市,深坑區,深坑子段新埤內小段,00010008,5700,1200
新北市,深坑區,深坑子段新埤內小段,00010009,1900,380
新北市,深坑區,深坑子段新埤內小段,00010010,5700,1200
新北市,深坑區,深坑子段新埤內小段,00010011,5700,1200
新北市,深坑區,深坑子段新埤內小段,00010013,1900,380
新北市,深坑區,深坑子段新埤內小段,00010014,1900,380
新北市,深坑區,深坑子段新埤內小段,00020000,1900,380
新北市,深坑區,深坑子段新埤內小段,00030000,1900,380
新北市,深坑區,深坑子段新埤內小段,00030001,1900,380
新北市,深坑區,深坑子段新埤內小段,00040001,1900,380
新北市,深坑區,深坑子段新埤內小段,00040002,1900,380
新北市,深坑區,深坑子段新埤內小段,00050000,1900,380
新北市,深坑區,深坑子段新埤內小段,00050001,1900,380
新北市,深坑區,深坑子段新埤內小段,00050002,1900,380
新北市,深坑區,深坑子段新埤內小段,00050003,1900,380
新北市,深坑區,深坑子段新埤內小段,00080000,1900,380
新北市,深坑區,深坑子段新埤內小段,00110000,1900,380
新北市,深坑區,深坑子段新埤內小段,00120000,1900,380
新北市,深坑區,深坑子段新埤內小段,00130000,1900,380
新北市,深坑區,深坑子段新埤內小段,00140000,1900,380
新北市,深坑區,深坑子段新埤內小段,00150000,1900,380
新北市,深坑區,深坑子段新埤內小段,00160000,1900,380
新北市,深坑區,深坑子段新埤內小段,00160001,1900,380
新北市,深坑區,深坑子段新埤內小段,00160002,1900,380
新北市,深坑區,深坑子段新埤內小段,00170000,1900,380
新北市,深坑區,深坑子段新埤內小段,00170001,1900,380
新北市,深坑區,深坑子段新埤內小段,00190000,1900,380
新北市,深坑區,深坑子段新埤內小段,00200000,5700,1200
新北市,深坑區,深坑子段新埤內小段,00200001,1900,380
新北市,深坑區,深坑子段新埤內小段,00200002,1900,380
新北市,深坑區,深坑子段新埤內小段,00220000,1900,380
新北市,深坑區,深坑子段新埤內小段,00220001,1900,380
新北市,深坑區,深坑子段新埤內小段,00220002,1900,380
新北市,深坑區,深坑子段新埤內小段,00230000,1900,380
新北市,深坑區,深坑子段新埤內小段,00230001,1900,380
新北市,深坑區,深坑子段新埤內小段,00230002,1900,380
新北市,深坑區,深坑子段新埤內小段,00230003,1900,380
新北市,深坑區,深坑子段新埤內小段,00230004,1900,380
新北市,深坑區,深坑子段新埤內小段,00240000,1900,380
新北市,深坑區,深坑子段新埤內小段,00260000,1900,380
新北市,深坑區,深坑子段新埤內小段,00260001,1900,380
新北市,深坑區,深坑子段新埤內小段,00260002,1900,380
新北市,深坑區,深坑子段新埤內小段,00280000,1900,380
新北市,深坑區,深坑子段新埤內小段,00280001,1900,380
新北市,深坑區,深坑子段新埤內小段,00280002,1900,380
新北市,深坑區,深坑子段新埤內小段,00280003,1900,380
新北市,深坑區,深坑子段新埤內小段,00280004,1900,380
新北市,深坑區,深坑子段新埤內小段,00280009,1900,380
新北市,深坑區,深坑子段新埤內小段,00290000,5700,1200
新北市,深坑區,深坑子段新埤內小段,00290001,1900,380
新北市,深坑區,深坑子段新埤內小段,00290002,1900,380
新北市,深坑區,深坑子段新埤內小段,00300000,1900,380
新北市,深坑區,深坑子段新埤內小段,00310000,1900,380
新北市,深坑區,深坑子段新埤內小段,00320000,1900,380
新北市,深坑區,深坑子段新埤內小段,00330000,1900,380
新北市,深坑區,深坑子段新埤內小段,00340000,1900,380
新北市,深坑區,深坑子段新埤內小段,00340001,1900,380
新北市,深坑區,深坑子段新埤內小段,00350000,1900,380
新北市,深坑區,深坑子段新埤內小段,00350001,1900,380
新北市,深坑區,深坑子段新埤內小段,00350002,1900,380
新北市,深坑區,深坑子段新埤內小段,00350003,1900,380
新北市,深坑區,深坑子段新埤內小段,00350004,1900,380
新北市,深坑區,深坑子段新埤內小段,00350005,1900,380
新北市,深坑區,深坑子段新埤內小段,00350006,1900,380
新北市,深坑區,深坑子段新埤內小段,00350007,1900,380
新北市,深坑區,深坑子段新埤內小段,00350008,1900,380
新北市,深坑區,深坑子段新埤內小段,00350009,1900,380
新北市,深坑區,深坑子段新埤內小段,00350010,1900,380
新北市,深坑區,深坑子段新埤內小段,00350011,1900,380
新北市,深坑區,深坑子段新埤內小段,00350012,1900,380
新北市,深坑區,深坑子段新埤內小段,00350013,1900,380
新北市,深坑區,深坑子段新埤內小段,00350014,1900,380
新北市,深坑區,深坑子段新埤內小段,00350015,1900,380
新北市,深坑區,深坑子段新埤內小段,00370000,1900,380
新北市,深坑區,深坑子段新埤內小段,00370001,1900,380
新北市,深坑區,深坑子段新埤內小段,00370002,1900,380
新北市,深坑區,深坑子段新埤內小段,00370003,1900,380
新北市,深坑區,深坑子段新埤內小段,00370004,1900,380
新北市,深坑區,深坑子段新埤內小段,00370005,1900,380
新北市,深坑區,深坑子段新埤內小段,00370006,1900,380
新北市,深坑區,深坑子段新埤內小段,00380000,1900,380
新北市,深坑區,深坑子段新埤內小段,00380001,1900,380
新北市,深坑區,深坑子段新埤內小段,00380002,1900,380
新北市,深坑區,深坑子段新埤內小段,00380003,1900,380
新北市,深坑區,深坑子段新埤內小段,00380004,1900,380
新北市,深坑區,深坑子段新埤內小段,00380005,1900,380
新北市,深坑區,深坑子段新埤內小段,00380006,1900,380
新北市,深坑區,深坑子段新埤內小段,00380007,1900,380
新北市,深坑區,深坑子段新埤內小段,00380008,1900,380
新北市,深坑區,深坑子段新埤內小段,00380010,1900,380
新北市,深坑區,深坑子段新埤內小段,00380012,1900,380
新北市,深坑區,深坑子段新埤內小段,00390000,1900,380
新北市,深坑區,深坑子段新埤內小段,00410000,1900,380
新北市,深坑區,深坑子段新埤內小段,00410001,1900,380
新北市,深坑區,深坑子段新埤內小段,00410002,1900,380
新北市,深坑區,深坑子段新埤內小段,00410003,1900,380
新北市,深坑區,深坑子段新埤內小段,00420000,1900,380
新北市,深坑區,深坑子段新埤內小段,00420001,1900,380
新北市,深坑區,深坑子段新埤內小段,00420002,1900,380
新北市,深坑區,深坑子段新埤內小段,00420003,1900,380
新北市,深坑區,深坑子段新埤內小段,00420004,1900,380
新北市,深坑區,深坑子段新埤內小段,00420005,1900,380
新北市,深坑區,深坑子段新埤內小段,00420006,1900,380
新北市,深坑區,深坑子段新埤內小段,00420007,1900,380
新北市,深坑區,深坑子段新埤內小段,00420008,1900,380
新北市,深坑區,深坑子段新埤內小段,00420010,1900,380
新北市,深坑區,深坑子段新埤內小段,00420011,1900,380
新北市,深坑區,深坑子段新埤內小段,00420012,1900,380
新北市,深坑區,深坑子段新埤內小段,00420022,1900,380
新北市,深坑區,深坑子段新埤內小段,00420023,1900,380
新北市,深坑區,深坑子段新埤內小段,00420024,1900,380
新北市,深坑區,深坑子段新埤內小段,00420025,1900,380
新北市,深坑區,深坑子段新埤內小段,00420026,1900,380
新北市,深坑區,深坑子段新埤內小段,00420027,1900,380
新北市,深坑區,深坑子段新埤內小段,00460000,1900,380
新北市,深坑區,深坑子段新埤內小段,00460001,1900,380
新北市,深坑區,深坑子段新埤內小段,00460006,1900,380
新北市,深坑區,深坑子段新埤內小段,00460007,1900,380
新北市,深坑區,深坑子段新埤內小段,00470000,5700,1200
新北市,深坑區,深坑子段新埤內小段,00470001,1900,380
新北市,深坑區,深坑子段新埤內小段,00470002,5700,1200
新北市,深坑區,深坑子段新埤內小段,00470003,5700,1200
新北市,深坑區,深坑子段新埤內小段,00470004,5700,1200
新北市,深坑區,深坑子段新埤內小段,00470005,5700,1200
新北市,深坑區,深坑子段新埤內小段,00470006,1900,380
新北市,深坑區,深坑子段新埤內小段,00470007,1900,380
新北市,深坑區,深坑子段新埤內小段,00470008,1900,380
新北市,深坑區,深坑子段新埤內小段,00470009,1900,380
新北市,深坑區,深坑子段新埤內小段,00470010,1900,380
新北市,深坑區,深坑子段新埤內小段,00470012,1900,380
新北市,深坑區,深坑子段新埤內小段,00470013,1900,380
新北市,深坑區,深坑子段新埤內小段,00480000,1900,380
新北市,深坑區,深坑子段新埤內小段,00490000,1900,380
新北市,深坑區,深坑子段新埤內小段,00500000,1900,380
新北市,深坑區,深坑子段新埤內小段,00510000,1900,380
新北市,深坑區,深坑子段新埤內小段,00520000,5700,1200
新北市,深坑區,深坑子段新埤內小段,00520001,1900,380
新北市,深坑區,深坑子段新埤內小段,00520002,1900,380
新北市,深坑區,深坑子段新埤內小段,00520003,5700,1200
新北市,深坑區,深坑子段新埤內小段,00520004,5700,1200
新北市,深坑區,深坑子段新埤內小段,00520005,1900,380
新北市,深坑區,深坑子段新埤內小段,00520006,1900,380
新北市,深坑區,深坑子段新埤內小段,00530000,1900,380
新北市,深坑區,深坑子段新埤內小段,00540000,1900,380
新北市,深坑區,深坑子段新埤內小段,00550000,1900,380
新北市,深坑區,深坑子段新埤內小段,00560000,1900,380
新北市,深坑區,深坑子段新埤內小段,00570000,1900,380
新北市,深坑區,深坑子段新埤內小段,00580000,1900,380
新北市,深坑區,深坑子段新埤內小段,00590000,1900,380
新北市,深坑區,深坑子段新埤內小段,00600000,1900,380
新北市,深坑區,深坑子段新埤內小段,00610000,1900,380
新北市,深坑區,深坑子段新埤內小段,00620000,1900,380
新北市,深坑區,深坑子段新埤內小段,00630000,1900,380
新北市,深坑區,深坑子段新埤內小段,00630001,1900,380
新北市,深坑區,深坑子段新埤內小段,00630003,1900,380
新北市,深坑區,深坑子段新埤內小段,00640000,1900,380
新北市,深坑區,深坑子段新埤內小段,00650000,1900,380
新北市,深坑區,深坑子段新埤內小段,00660000,1900,380
新北市,深坑區,深坑子段新埤內小段,00670000,1900,380
新北市,深坑區,深坑子段新埤內小段,00670001,1900,380
新北市,深坑區,深坑子段新埤內小段,00670002,1900,380
新北市,深坑區,深坑子段新埤內小段,00670003,1900,380
新北市,深坑區,深坑子段新埤內小段,00680000,1900,380
新北市,深坑區,深坑子段新埤內小段,00690000,1900,380
新北市,深坑區,深坑子段新埤內小段,00690001,1900,380
新北市,深坑區,深坑子段新埤內小段,00700000,1900,380
新北市,深坑區,深坑子段新埤內小段,00710000,1900,380
新北市,深坑區,深坑子段新埤內小段,00720000,1900,380
新北市,深坑區,深坑子段新埤內小段,00730000,1900,380
新北市,深坑區,深坑子段新埤內小段,00730001,1900,380
新北市,深坑區,深坑子段新埤內小段,00740000,1900,380
新北市,深坑區,深坑子段新埤內小段,00740001,1900,380
新北市,深坑區,深坑子段新埤內小段,00740002,1900,380
新北市,深坑區,深坑子段新埤內小段,00740005,1900,380
新北市,深坑區,深坑子段新埤內小段,00750000,18500,3900
新北市,深坑區,深坑子段新埤內小段,00750001,1900,380
新北市,深坑區,深坑子段新埤內小段,00750002,1900,380
新北市,深坑區,深坑子段新埤內小段,00750003,1900,380
新北市,深坑區,深坑子段新埤內小段,00750006,18500,3900
新北市,深坑區,深坑子段新埤內小段,00760000,1900,380
新北市,深坑區,深坑子段新埤內小段,00760001,1900,380
新北市,深坑區,深坑子段新埤內小段,00760002,1900,380
新北市,深坑區,深坑子段新埤內小段,00760005,1900,380
新北市,深坑區,深坑子段新埤內小段,00760006,1900,380
新北市,深坑區,深坑子段新埤內小段,00770000,1900,380
新北市,深坑區,深坑子段新埤內小段,00780001,1900,380
新北市,深坑區,深坑子段新埤內小段,00780002,1900,380
新北市,深坑區,深坑子段新埤內小段,00780003,18500,3900
新北市,深坑區,深坑子段新埤內小段,00780004,18500,3900
新北市,深坑區,深坑子段新埤內小段,00780006,18500,3900
新北市,深坑區,深坑子段新埤內小段,00790000,1900,380
新北市,深坑區,深坑子段新埤內小段,00790001,1900,380
新北市,深坑區,深坑子段新埤內小段,00800000,1900,380
新北市,深坑區,深坑子段新埤內小段,00810000,1900,380
新北市,深坑區,深坑子段新埤內小段,00820000,1900,380
新北市,深坑區,深坑子段新埤內小段,00830000,1900,380
新北市,深坑區,深坑子段新埤內小段,00830001,1900,380
新北市,深坑區,深坑子段新埤內小段,00830002,1900,380
新北市,深坑區,深坑子段新埤內小段,00830004,1900,380
新北市,深坑區,深坑子段新埤內小段,00830007,1900,380
新北市,深坑區,深坑子段新埤內小段,00840000,1900,380
新北市,深坑區,深坑子段新埤內小段,00850000,1900,380
新北市,深坑區,深坑子段新埤內小段,00860000,1900,380
新北市,深坑區,深坑子段新埤內小段,00870000,1900,380
新北市,深坑區,深坑子段新埤內小段,00870001,1900,380
新北市,深坑區,深坑子段新埤內小段,00870002,1900,380
新北市,深坑區,深坑子段新埤內小段,00870003,1900,380
新北市,深坑區,深坑子段新埤內小段,00870004,1900,380
新北市,深坑區,深坑子段新埤內小段,00870005,1900,380
新北市,深坑區,深坑子段新埤內小段,00870006,1900,380
新北市,深坑區,深坑子段新埤內小段,00870007,1900,380
新北市,深坑區,深坑子段新埤內小段,00870010,1900,380
新北市,深坑區,深坑子段新埤內小段,00870011,1900,380
新北市,深坑區,深坑子段新埤內小段,00870013,1900,380
新北市,深坑區,深坑子段新埤內小段,00880000,1900,380
新北市,深坑區,深坑子段新埤內小段,00890000,1900,380
新北市,深坑區,深坑子段新埤內小段,00900000,1900,380
新北市,深坑區,深坑子段新埤內小段,00910000,1900,380
新北市,深坑區,深坑子段新埤內小段,00910001,1900,380
新北市,深坑區,深坑子段新埤內小段,00910002,1900,380
新北市,深坑區,深坑子段新埤內小段,00910003,1900,380
新北市,深坑區,深坑子段新埤內小段,00910004,1900,380
新北市,深坑區,深坑子段新埤內小段,00910005,1900,380
新北市,深坑區,深坑子段新埤內小段,00910006,1900,380
新北市,深坑區,深坑子段新埤內小段,00910007,1900,380
新北市,深坑區,深坑子段新埤內小段,00910008,1900,380
新北市,深坑區,深坑子段新埤內小段,00910009,1900,380
新北市,深坑區,深坑子段新埤內小段,00910010,1900,380
新北市,深坑區,深坑子段新埤內小段,00910011,1900,380
新北市,深坑區,深坑子段新埤內小段,00920000,1900,380
新北市,深坑區,深坑子段新埤內小段,00930000,1900,380
新北市,深坑區,深坑子段新埤內小段,00940000,1900,380
新北市,深坑區,深坑子段新埤內小段,00940001,1900,380
新北市,深坑區,深坑子段新埤內小段,00940002,1900,380
新北市,深坑區,深坑子段新埤內小段,00940004,1900,380
新北市,深坑區,深坑子段新埤內小段,00950000,1900,380
新北市,深坑區,深坑子段新埤內小段,00950001,1900,380
新北市,深坑區,深坑子段新埤內小段,00950002,1900,380
新北市,深坑區,深坑子段新埤內小段,00950003,1900,380
新北市,深坑區,深坑子段新埤內小段,00950006,1900,380
新北市,深坑區,深坑子段新埤內小段,00950007,1900,380
新北市,深坑區,深坑子段新埤內小段,00960000,1900,380
新北市,深坑區,深坑子段新埤內小段,00970000,1900,380
新北市,深坑區,深坑子段新埤內小段,00980000,1900,380
新北市,深坑區,深坑子段新埤內小段,00980001,1900,380
新北市,深坑區,深坑子段新埤內小段,00980002,1900,380
新北市,深坑區,深坑子段新埤內小段,00990000,22200,4500
新北市,深坑區,深坑子段新埤內小段,01000000,22200,4500
新北市,深坑區,深坑子段新埤內小段,01010000,1900,380
新北市,深坑區,深坑子段新埤內小段,01020000,1900,380
新北市,深坑區,深坑子段新埤內小段,01030000,1900,380
新北市,深坑區,深坑子段新埤內小段,01040000,1900,380
新北市,深坑區,深坑子段麻竹寮小段,00010000,1400,280
新北市,深坑區,深坑子段麻竹寮小段,00020000,1400,280
新北市,深坑區,深坑子段麻竹寮小段,00050000,1400,280
新北市,深坑區,深坑子段麻竹寮小段,00060000,1400,280
新北市,深坑區,深坑子段麻竹寮小段,00070000,1400,280
新北市,深坑區,深坑子段麻竹寮小段,00070001,2300,460
新北市,深坑區,深坑子段麻竹寮小段,00070002,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00080000,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00080001,2300,460
新北市,深坑區,深坑子段麻竹寮小段,00080002,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090000,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090001,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090002,8100,1600
新北市,深坑區,深坑子段麻竹寮小段,00090003,2300,460
新北市,深坑區,深坑子段麻竹寮小段,00090004,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090005,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090006,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090007,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090008,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090009,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090010,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090011,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090012,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090013,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090014,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090015,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090016,2300,460
新北市,深坑區,深坑子段麻竹寮小段,00090017,2300,460
新北市,深坑區,深坑子段麻竹寮小段,00090018,2300,460
新北市,深坑區,深坑子段麻竹寮小段,00090019,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090020,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090021,8100,1600
新北市,深坑區,深坑子段麻竹寮小段,00090022,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090023,8100,1600
新北市,深坑區,深坑子段麻竹寮小段,00090024,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090025,8100,1600
新北市,深坑區,深坑子段麻竹寮小段,00090026,8100,1600
新北市,深坑區,深坑子段麻竹寮小段,00090027,8100,1600
新北市,深坑區,深坑子段麻竹寮小段,00090028,8100,1600
新北市,深坑區,深坑子段麻竹寮小段,00090029,8100,1600
新北市,深坑區,深坑子段麻竹寮小段,00090030,8100,1600
新北市,深坑區,深坑子段麻竹寮小段,00090031,8100,1600
新北市,深坑區,深坑子段麻竹寮小段,00090032,8100,1600
新北市,深坑區,深坑子段麻竹寮小段,00090033,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090034,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090035,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090036,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090037,2300,460
新北市,深坑區,深坑子段麻竹寮小段,00090038,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090039,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090040,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090041,2300,460
新北市,深坑區,深坑子段麻竹寮小段,00090042,8100,1600
新北市,深坑區,深坑子段麻竹寮小段,00090043,8100,1600
新北市,深坑區,深坑子段麻竹寮小段,00090044,8100,1600
新北市,深坑區,深坑子段麻竹寮小段,00090045,8100,1600
新北市,深坑區,深坑子段麻竹寮小段,00090046,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090047,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090048,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090049,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090050,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090051,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090052,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090053,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00090054,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00110000,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00110001,8100,1600
新北市,深坑區,深坑子段麻竹寮小段,00110002,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00110003,8100,1600
新北市,深坑區,深坑子段麻竹寮小段,00110004,8105,1601
新北市,深坑區,深坑子段麻竹寮小段,00110005,8100,1600
新北市,深坑區,深坑子段麻竹寮小段,00110006,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00140000,20000,4000
新北市,深坑區,深坑子段麻竹寮小段,00140001,20000,4000
新北市,深坑區,深坑子段麻竹寮小段,00140002,20000,4000
新北市,深坑區,深坑子段麻竹寮小段,00160000,2100,420
新北市,深坑區,深坑子段麻竹寮小段,00160001,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00170000,2100,420
新北市,深坑區,深坑子段麻竹寮小段,00170001,2100,420
新北市,深坑區,深坑子段麻竹寮小段,00180000,2100,420
新北市,深坑區,深坑子段麻竹寮小段,00180001,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00190000,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00200000,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00210000,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00220000,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00230000,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00270000,20000,4000
新北市,深坑區,深坑子段麻竹寮小段,00270001,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00300003,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00320000,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00320001,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00320002,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00320003,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00320004,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00320005,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00320006,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00320007,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00320008,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00320009,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00320010,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00320011,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00320012,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00320013,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00330001,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00330004,8100,1600
新北市,深坑區,深坑子段麻竹寮小段,00340000,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00350000,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00370000,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00370001,16700,3300
新北市,深坑區,深坑子段麻竹寮小段,00380000,16700,3300
