﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
三重區,建物,新北市三重區大智街２５０號三樓,0,住,,,1111211,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,631128,65.4,3,2,2,有,無,有,22000,336,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為24500，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額22000。,RPRPMLOKKIHGFGF48CC
三重區,建物,新北市三重區三信路３５號,0,住,,,1111117,土地0建物1車位1,一層,14,店面(店鋪),店舖,鋼筋混凝土造,1090619,111.99,0,1,1,有,有,無,50000,446,坡道平面,41.18,0,租金含管理費。租賃期間含免租金裝潢期。租金調整:前兩年每月新台幣50000元整，後三年起調整每月新台幣52000元整。,RPUPMLOKKIHGFGF78CC
三重區,建物,新北市三重區長元街４５號三樓,0,住,,,1111128,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,630212,52.53,2,2,1,有,無,有,19000,362,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額19000。,RPOPMLPKKIHGFGF28CC
三重區,建物,新北市三重區力行路一段１７８巷９號二樓,0,住,,,1111202,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,720129,85.71,3,2,1,有,無,有,15000,175,,0,0,,RPRPMLPKKIHGFGF58CC
三重區,建物,新北市三重區重陽路一段１２０巷４２號,0,住,,,1111010,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,650317,47,2,2,1,有,無,有,16000,340,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為17800，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額16000。原序號C1FG11111080033補正序號C1FG11112150027,RPWPMLPKKIHGFGF09CC
三重區,建物,新北市三重區中寮街２４號四樓,0,其他,,,1111125,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,750812,46.1,2,1,1,有,無,有,16500,358,,0,0,,RPXPMLPKKIHGFGF56CC
三重區,建物,新北市三重區光明路５１號八樓之六,0,住,,,1111130,土地0建物1車位0,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850821,64.98,2,1,1,有,有,有,18000,277,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額18000。另收每月管理費1100元,RPOQMLPKKIHGFGF38CC
三重區,建物,新北市三重區仁愛街４９１號二樓,0,住,,,1111210,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,630627,76.51,3,2,1,有,無,有,19000,248,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPPQMLQKKIHGFGF58CC
三重區,建物,新北市三重區環河南路２３１號二樓,0,住,,,1111213,土地0建物0車位0,二層,5,套房(1房1廳1衛),住家用,鋼筋混凝土造,660117,23.2,1,0,1,有,無,有,11000,474,,0,0,此為分租套房，第二層共分成5間，一間平均面積約為23.20平方公尺。電費及每月垃圾費600元、水費200元皆為承租人負擔。,RPTQMLQKKIHGFGF98CC
三重區,建物,新北市三重區仁愛街５３巷５０號三樓,0,住,,,1111206,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690121,109,3,2,1,有,無,有,15000,138,,0,0,,RPUQMLQKKIHGFGF09CC
三重區,建物,新北市三重區中央南路１１１號七樓之二,0,住,,,1111126,土地0建物1車位0,七層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870429,39.92,1,1,1,有,有,有,19500,488,,0,0,管理費775元,RPVQMLQKKIHGFGF56CC
三重區,建物,新北市三重區三陽路１１６巷３號三樓,0,住,,,1111215,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,571005,76.86,3,2,1,有,無,有,12000,156,,0,0,"社會住宅 水電費 由承租人負擔",RPWQMLQKKIHGFGF66CC
三重區,建物,新北市三重區中正北路１６５巷１９號三樓,0,住,,,1111130,土地0建物1車位0,三層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,970201,84.06,2,1,1,有,有,有,24600,293,,0,0,租賃範圍不含車位，已扣除車位面積。,RPPNMLSKKIHGFGF48CC
三重區,建物,新北市三重區三民街２７６號地下一層,0,住,,,1111125,土地0建物1車位0,地下層,7,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,870119,56.74,0,1,1,有,有,無,5000,88,,0,0,房屋用途做倉庫使用。,RPQOMLTKKIHGFGF78CC
三重區,建物,新北市三重區文化北路１９２巷５號三樓,0,住,,,1111204,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,701230,29,2,2,1,有,無,有,12500,431,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為13900，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額12500。,RPUOMLTKKIHGFGF56CC
三重區,建物,新北市三重區力行路一段１７８巷１１號二樓,0,住,,,1111215,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,720129,85.71,3,2,1,有,無,有,16000,187,,0,0,,RPXOMLTKKIHGFGF86CC
三重區,建物,新北市三重區永福街１３５巷３號三樓,0,住,,,1111215,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,661121,74,3,2,1,有,無,有,17000,230,,0,0,,RPTPMLTKKIHGFGF56CC
三重區,建物,新北市三重區成功路１４５巷２０號５樓,0,住,,,1111208,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680125,75,2,1,1,有,無,有,21000,280,,0,0,,RPOQMLTKKIHGFGF78CC
三重區,建物,新北市三重區五華街１０２號四樓,0,住,,,1111204,土地0建物0車位0,四層,5,套房(1房1廳1衛),住家用,鋼筋混凝土造,690621,21.48,1,0,1,有,無,有,10000,466,,0,0,部分承租。,RPTSMLTKKIHGFGF86CC
三重區,建物,新北市三重區仁愛街５３巷８５號２樓,0,住,,,1111215,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,871102,57.91,3,2,2,有,無,有,23500,406,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金26112元，選擇代管方案須打九折，實際租賃契約金額為23500元。水電費、瓦斯費皆由承租人負擔。,RPSOMLKLKIHGFGF18CC
三重區,建物,新北市三重區慈愛街９７號３樓,0,住,,,1111212,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,681127,85,3,2,2,有,無,有,18000,212,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金20000元，選擇代管方案須打九折，實際租賃契約金額為18000元。水電費、瓦斯費皆由承租人負擔。,RPTOMLKLKIHGFGF28CC
三重區,建物,新北市三重區重新路四段１３７號１３樓,0,商,,,1111216,土地0建物1車位0,十三層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1110218,97.16,2,1,2,有,有,有,31500,324,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為35000元，選擇代管方案須打9折，實際租賃契約金額為31500元。每月水電瓦斯費及管理費2157元皆由承租人負擔。,RPTPMLKLKIHGFGF38CC
三重區,車位,新北市三重區重新路一段１０８號十樓,0,其他,,,1111214,土地0建物0車位1,,,其他,,,,27.8,0,0,0,有,有,無,2500,,坡道機械,27.8,2500,原申報書序號:C1FG11112190024撤銷。每月車位清潔費800元由承租人負擔。,RPWPMLKLKIHGFGF68CC
三重區,建物,新北市三重區集仁街１４０號十樓,0,住,,,1111224,土地0建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,961023,137,2,2,1,有,有,有,32500,237,坡道平面,40.13,0,租金含管理費。,RPUOMLNJJHIGFGF38CC
三重區,建物,新北市三重區三和路四段２０３巷２５０號,0,住,,,1111224,土地0建物1車位0,一層,5,套房(1房1廳1衛),住家用,鋼筋混凝土造,850212,37.2,1,1,1,有,無,有,12000,323,,0,0,,RPWOMLNJJHIGFGF58CC
三重區,建物,新北市三重區光明路３２巷３４弄３２號二樓,0,商,,,1111229,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700702,34,2,1,1,有,無,有,8000,235,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為8889元，選擇代租方案須打九折，實際租賃契約金額為8000元。水電費、瓦斯費、網路費皆由承租人負擔。,RPVPMLNJJHIGFGF58CC
三重區,建物,新北市三重區重新路三段１５０號十二樓之十,0,其他,,,1111227,土地0建物1車位0,十二層,24,套房(1房1廳1衛),住家用,鋼骨構造,1031226,80.7,1,0,1,有,有,有,26000,322,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為28889元，選擇代管方案須打9折，實際租賃契約金額為26000元。水電費及每月管理費2441元由承租人負擔。,RPQQMLNJJHIGFGF18CC
三重區,建物,新北市三重區貴陽街３４號４樓,0,住,,,1111230,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700625,83,3,2,1,有,無,有,22000,265,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為24500，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額22000。,RPOPMLOJJHIGFGF97CC
三重區,建物,新北市三重區中正南路８巷１弄２５號二樓,0,住,,,1111213,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,770813,66.68,3,1,1,有,無,有,16500,247,,0,0,,RPQRMLOJJHIGFGF38CC
三重區,建物,新北市三重區仁愛街３１５巷５６號四樓,0,住,,,1111222,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,661022,63,2,1,1,有,無,有,18000,286,,0,0,,RPTRMLOJJHIGFGF68CC
三重區,建物,新北市三重區集美街１１２巷４５弄１號三樓,0,住,,,1111219,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,670320,95,3,2,1,有,無,有,21000,221,,0,0,,RPURMLOJJHIGFGF78CC
三重區,建物,新北市三重區永福街１３５巷３１號３樓,0,住,,,1111220,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,670107,71,3,2,2,有,無,有,18000,254,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPXRMLOJJHIGFGF09CC
三重區,建物,新北市三重區三和路四段２１１號四樓之１１,0,住,,,1111228,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680926,72,2,2,1,有,無,有,21000,292,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPRSMLOJJHIGFGF58CC
三重區,建物,新北市三重區福德北路１２之２號地下１樓,0,住,,,1111230,土地0建物1車位0,地下一層,12,辦公商業大樓,辦公室﹐儲藏室,鋼筋混凝土造,840109,604.93,1,1,2,有,無,有,38000,63,,0,0,,RPVOMLOJJHIGFGF78EC
三重區,建物,新北市三重區三和路四段２０３巷１９１號２樓,0,住,,,1111210,土地0建物1車位0,二層,12,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土結構造,1070827,77.73,2,2,1,有,有,有,22500,289,,0,0,,RPQOMLPJJHIGFGF38EC
三重區,車位,新北市三重區三陽路１６８號,0,住,,,1111120,土地0建物0車位1,,13,其他,店舖,鋼筋混凝土造,1110711,42.31,0,0,0,有,有,無,4500,,坡道平面,42.31,4500,,RPVQMLPJJHIGFGF09EC
三重區,建物,新北市三重區自強路二段３３巷１６號,0,住,,,1111229,土地0建物1車位0,見其他登記事項,5,公寓(5樓含以下無電梯),住宅﹐自用儲藏室,鋼筋混凝土造,810825,85.73,3,1,1,有,無,有,15000,175,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金16667元，選擇代管方案須打九折，實際租賃契約金額為15000元。水電費、瓦斯費皆由承租人負擔。,RPXOMLPJJHIGFGF88CC
三重區,建物,新北市三重區三陽路５３號八樓,0,其他,,,1111217,土地0建物1車位0,八層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,791022,153.98,4,2,2,有,有,有,30000,195,,0,0,,RPQPMLPJJHIGFGF28CC
三重區,建物,新北市三重區六張街２６號３樓,0,住,,,1120101,土地0建物1車位0,三層,,套房(1房1廳1衛),,,,56,1,1,1,有,無,有,23000,411,,0,0,,RPRPMLPJJHIGFGF38CC
三重區,建物,新北市三重區成功路１１０號十樓之十三,0,商,,,1111229,土地0建物1車位0,十層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860203,36.25,1,1,1,有,有,有,14500,400,,0,0,此為社會住宅包租代管增辦第3期計畫管理費715元不計入租金,RPVQMLPJJHIGFGF88CC
三重區,建物,新北市三重區中正北路２８６號二樓,0,住,,,1111215,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,750617,95.48,4,1,2,有,無,有,18000,189,,0,0,此為社會住宅包租代管第3期計畫,RPWQMLPJJHIGFGF98CC
三重區,建物,新北市三重區仁華街２號二樓,0,住,,,1111231,土地0建物0車位0,二層,7,套房(1房1廳1衛),住家用,鋼筋混凝土造,801118,31.43,1,1,1,有,無,有,15000,477,,0,0,部分承租。,RPVPMLQJJHIGFGF88CC
三重區,建物,新北市三重區溪尾街１１３巷２號５樓,0,商,,,1111226,土地0建物1車位0,五層,14,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,860903,137.96,4,2,2,有,有,有,30000,217,,0,0,,RPROMLQJJHIGFGF58EC
三重區,建物,新北市三重區長元西街２６號五樓,0,住,,,1111228,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,840815,41.9,3,1,1,有,無,有,15000,358,,0,0,此為社會住宅包租代管增辦第3期計畫，代租租金16700，*90%=15000,RPPPMLRJJHIGFGF38CC
三重區,建物,新北市三重區中正北路７１巷２８號五樓,0,住,,,1111220,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,780131,88.82,4,2,2,有,無,有,19200,216,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPRPMLRJJHIGFGF58CC
三重區,建物,新北市三重區龍門路４３號三樓,0,住,,,1111230,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,741016,99.71,3,1,1,有,無,有,20000,201,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為22223元，選擇代租方案須打9折，實際租賃契約金額為20000元。水電費、瓦斯費由承租人負擔。,RPSPMLRJJHIGFGF68CC
三重區,建物,新北市三重區中華路９９號４樓,0,住,,,1111215,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,591005,80.75,3,1,1,有,無,有,18000,223,,0,0,,RPTPMLRJJHIGFGF78CC
三重區,建物,新北市三重區環河南路１２５號十二樓之七,0,住,,,1111228,土地0建物1車位0,十二層,14,套房(1房1廳1衛),集合住宅,鋼筋混凝土造,1051018,44.31,1,1,1,有,有,有,19800,447,,0,0,水電費及每月管理費804元皆為承租人負擔。,RPSQMLRJJHIGFGF78CC
三重區,建物,新北市三重區龍濱路１９４號,0,住,,,1111225,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,660420,99,3,1,1,有,無,有,14500,146,,0,0,社會住宅包租代管第三期計畫，原待租租金29500打九折等於26500原申報序號:C1FG11201060034,RPWOMLTJJHIGFGF56CC
三重區,建物,新北市三重區成功二街６２號十六樓,0,住,,,1111221,土地0建物1車位0,十六層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1101103,85.11,2,1,1,有,有,有,31500,370,,0,0,"此為社會住宅包租代管增辦第三期計畫，代租租金35000打九折等於1500 管理費2060元不計入租金原申報書序號:C1FG11201060022",RPXOMLTJJHIGFGF66CC
三重區,建物,新北市三重區力行路一段１７８巷１１號,0,住,,,1120106,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,720129,85.49,1,1,1,有,無,有,23000,269,,0,0,社會住宅包租代管增辦第三期計畫，原待租租金25600打九折等於23000,RPVPMLTJJHIGFGF56CC
三重區,建物,新北市三重區正義南路１２９號九樓之七,0,住,,,1111227,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1060405,88.36,2,1,1,有,有,有,32000,362,,0,0,水電瓦斯費及每月管理費1880元為承租人負擔。,RPQOMLKKJHIGFGF77CC
三重區,建物,新北市三重區三和路四段４００巷３０號,0,住,,,1111230,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,700126,90,4,2,2,有,無,有,42500,472,,0,0,,RPROMLKKJHIGFGF87CC
三重區,建物,新北市三重區重新路一段１５８號十一樓,0,其他,,,1111229,土地0建物1車位0,十一層,27,套房(1房1廳1衛),住家用,鋼骨鋼筋混凝土造,1011220,46.21,1,1,1,有,有,有,21500,465,,0,0,水電費及每月管理費1398元皆為承租人負擔。租期最後一個月免租金。,RPUQMLKKJHIGFGF38CC
三重區,建物,新北市三重區光興街３０號４樓,0,住,,,1111230,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690721,111,3,2,2,有,無,有,21000,189,,0,0,社會住宅,RPVQMLKKJHIGFGF48CC
三重區,車位,新北市三重區重新路一段１０８號八樓等,0,其他,,,1120114,土地0建物0車位2,,,其他,,,,55.6,0,0,0,有,有,無,3200,,坡道機械,55.6,3200,每月車位清潔費1300元由承租人負擔。最後兩個月為免租金優惠期。,RPOOMLKMJHIGFGF77CC
三重區,建物,新北市三重區中央南路４號四樓,0,其他,,,1120117,土地0建物0車位0,四層,5,套房(1房1廳1衛),住家用,鋼筋混凝土造,721103,29.56,1,0,1,有,無,有,11000,372,,0,0,"此為分租套房，第四層共分成 3 間，一間面積約為 29.56 平方公尺。 每月電費由承租人負擔。",RPQPMLKMJHIGFGF08CC
三重區,建物,新北市三重區環河南路１２５號十二樓之十一,0,住,,,1120119,土地0建物1車位0,十二層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1051018,88.11,2,1,1,有,有,有,28000,318,,0,0,水電瓦斯費及每月管理費1599元皆為承租人負擔。,RPUPMLLMJHIGFGF58CC
三重區,建物,新北市三重區溪尾街１２０巷８號,0,住,,,1120113,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,830305,42.94,2,2,1,有,無,有,21000,489,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPVPMLLMJHIGFGF68CC
三重區,建物,新北市三重區長壽街１１３號５樓,0,住,,,1120114,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,821030,50.42,2,2,1,有,無,有,13500,268,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPQRMLLMJHIGFGF38CC
三重區,建物,新北市三重區吉祥街５４號八樓,0,住,,,1120117,土地0建物1車位0,八層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,961224,116.1,3,2,2,有,有,有,30500,263,,0,0,租賃範圍不含車位，已扣除車位面積。,RPXRMLLMJHIGFGF09CC
三重區,建物,新北市三重區仁政街１５８巷１號,0,商,,,1120115,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,660512,84,3,1,1,有,無,有,10000,119,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為11112元，選擇代管方案須打9折，實際租賃契約金額為10000元。水電瓦斯費由承租人負擔。,RPTOMLLJKHIGFGF18CC
三重區,建物,新北市三重區長壽西街１６９號三樓,0,住,,,1120118,土地0建物0車位0,三層,4,套房(1房1廳1衛),住家用,加強磚造,601101,22.91,1,0,1,有,無,有,6000,262,,0,0,此為分租套房，第三層共分成3間，一間平均面積為22.91平方公尺。電費及每月水費250元垃圾費650元皆由承租人負擔。,RPWOMLLJKHIGFGF48CC
三重區,房地(土地+建物),新北市三重區光復路一段６１巷２７號１２-４樓,67.73,工,,,1120106,土地1建物1車位0,十二層,13,廠辦,工業用,鋼筋混凝土造,841019,274.26,0,0,0,無,無,有,58000,211,,0,0,,RPPPMLLJKHIGFGF87CC
三重區,建物,新北市三重區仁化街３１巷８弄５５號三樓,0,住,,,1120118,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,751209,36.24,3,1,1,有,無,有,21500,593,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為23889元，選擇代管方案須打9折，實際租賃契約金額為21500元。水電瓦斯費由承租人負擔。,RPWPMLLJKHIGFGF58CC
三重區,建物,新北市三重區後竹圍街２０５巷２３號,0,住,,,1120115,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690805,81,1,1,1,有,無,有,19000,235,,0,0,,RPXOMLMJKHIGFGF68CC
三重區,建物,新北市三重區環河南路２５４巷３０號二樓,0,住,,,1120119,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680711,74,2,2,1,有,無,有,12000,162,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件，評定市價租金為13334元，選擇代管方案須打9折，實際租賃契約金額為12000元。水電費由承租人負擔。,RPOPMLMJKHIGFGF87CC
三重區,建物,新北市三重區河邊北街１００巷１３號４樓之１,0,住,,,1120201,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,681229,64,3,1,1,有,無,有,17000,266,,0,0,,RPPQMLMJKHIGFGF08CC
三重區,建物,新北市三重區集賢路１１２號,0,住,,,1120106,土地0建物1車位0,見其他登記事項,28,店面(店鋪),店舖、飲食店,鋼骨鋼筋混凝土造,1000527,521.07,0,0,3,有,有,無,200000,384,,0,0,租金調整:第1-4年每月20萬，第5-7年每月20.7萬，第8-10年每月214245元,RPTQMLMJKHIGFGF48CC
三重區,建物,新北市三重區三和路二段３０號十一樓之六,0,商,,,1120131,土地0建物1車位0,十一層,11,辦公商業大樓,商業用,鋼筋混凝土造,821019,62.79,2,2,1,有,有,無,40000,637,,0,0,,RPROMLNJKHIGFGF18CC
