﻿"id","name","principal","law","lawContent","docno","dt","amt"
"271852393WZT","黃協興(即中山聯合會計師事務所)","","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞檢字第1023209363號","2013/08/22","$20,000"
"271852396WZT","全國加油站股份有限公司","","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞檢字第1023209797號","2013/09/02","$20,000"
"271852397WZT","山隆通運股份有限公司","","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞檢字第1023209688號","2013/09/02","$20,000"
"271852398WZT","菁盛企業有限公司","","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞檢字第1023209798號","2013/09/05","$20,000"
"271852403WZT","通盈通運股份有限公司","","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞檢字第1023209930號","2013/09/10","$50,000"
"271852406WZT","徐淑芬(即喬治亞語文短期補習班)","","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞檢字第1023210411號","2013/09/16","$20,000"
"271852426WZT","萬國科技股份有限公司","","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞檢字第1023211408號","2013/10/08","$20,000"
"271852430WZT","林英涵(即國興聯合記帳士事務所)","","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞檢字第1023209376號","2013/08/28","$20,000"
"271852431WZT","千翔保全股份有限公司","黃平璋","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞條字第1022804252號","2013/10/09","$80,000"
"271852443WZT","亞聯汽車客運股份有限公司","張啟聖","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞檢字第1023213209號","2013/11/11","$20,000"
"271852447WZT","北智捷汽車股份有限公司","胡開昌","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞條字第1023047498號","2013/11/18","$50,000"
"271852450WZT","國泰醫療財團法人國泰綜合醫院","林志明","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞條字第1023065837號","2013/11/19","$50,000"
"271852452WZT","潮興工業股份有限公司","蘇輝伸","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞條字第1023105633號","2013/11/21","$20,000"
"271852453WZT","詩德登開發有限公司","洪承宏","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞條字第1023109692號","2013/11/22","$20,000"
"271852458WZT","南亞科技股份有限公司","吳嘉昭","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞條字第1023129801號","2013/11/28","$50,000"
"271852461WZT","福和客運股份有限公司","吳罡","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞檢字第1023213724號","2013/12/02","$50,000"
"271852463WZT","花旗(台灣)商業銀行股份有限公司","管國霖","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞檢字第1023214452號","2013/12/06","$20,000"
"271852476WZT","阿羅哈通運股份有限公司","陳瑞鈴","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞檢字第1023215549號","2014/01/07","$20,000"
"271852480WZT","宏普科技股份有限公司","施婉菁","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞條字第1023006073號","2013/11/05","$20,000"
"271852483WZT","成旅觀光股份有限公司","黃炳彰","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞檢字第1023215200號","2013/12/30","$20,000"
"271852492WZT","劉俊昇(即精英國際文理語文電腦美術珠心算短期補習班)","","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞條字第1023227028號","2013/12/10","$50,000"
"271852559WZT","雲朗觀光股份有限公司","辜懷如","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞條字第1022271970號","2013/07/25","$50,000"
"271852571WZT","福容大飯店股份有限公司","郭美珠","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞條字第1022577711號","2013/09/09","$50,000"
"271852574WZT","嘉賀保全股份有限公司","李大明","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞條字第10226686601號","2013/09/23","$20,000"
"271852596WZT","黃子齊(即尚品屋日式涮涮鍋屋)","","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞檢字第1023210736號","2013/09/17","$20,000"
"271852599WZT","心安新企業管理顧問有限公司","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞檢字第1023209929號","2013/09/10","$20,000"
"271852601WZT","陳美鈴(即全成會計事務所)","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞檢字第1023208427號","2013/08/01","$20,000"
"271852604WZT","新航通運有限公司","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞檢字第1023208772號","2013/08/08","$20,000"
"271852605WZT","許金蘭(即永昇記帳及報稅代理業務人事務所)","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞檢字第1023208815號","2013/08/08","$20,000"
"271852619WZT","輔大保全股份有限公司","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞檢字第10232070181號","2013/07/04","$20,000"
"271852624WZT","連雅萍(即新北市私立連馨老人長期照顧中心養護型)","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞檢字第1023209508號","2013/08/23","$20,000"
"271852663WZT","圓剛科技股份有限公司","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞檢字第1023212268號","2013/10/22","$20,000"
"271852673WZT","張育婷(即新北市私立鶯歌芝麻村幼兒園)","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞檢字第1023207961號","2013/07/25","$20,000"
"271852679WZT","祥億汽車貨運股份有限公司","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞檢字第1023209687號","2013/08/30","$20,000"
"271852680WZT","亂剪國際股份有限公司","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞檢字第1023209881號","2013/09/06","$20,000"
"271852684WZT","浚庭國際有限公司","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞檢字第1023209926號","2013/09/10","$20,000"
"271852685WZT","嘉里大榮物流股份有限公司","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞檢字第1023210077號","2013/09/11","$50,000"
"271852687WZT","黃勝楷(即宏憲企業社)","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞檢字第1023210499號","2013/09/12","$20,000"
"271852692WZT","渥特人力資源顧問股份有限公司","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞檢字第10232106921號","2013/09/23","$20,000"
"271852696WZT","台灣三洋電機股份有限公司","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞檢字第1023210079號","2013/09/11","$20,000"
"271852716WZT","宏普科技股份有限公司","施婉菁","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞條字第10230060731號","2013/11/05","$20,000"
"271852725WZT","紫羅軒婚紗攝影有限公司","劉信宏","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞條字第10230658312號","2013/11/20","$20,000"
"271852729WZT","轟動租車股份有限公司","黃致學","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞條字第10231782371號","2013/12/03","$20,000"
"271852731WZT","花旗(台灣)商業銀行股份有限公司","管國霖","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞檢字第10232144521號","2013/12/06","$50,000"
"271852732WZT","台達保全股份有限公司","","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第1023205296號","2013/05/24","$20,000"
"271852742WZT","祥泰保全股份有限公司","鄭美雲","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞條字第1023340084號","2014/01/03","$50,000"
"271852744WZT","肯特商務飯店股份有限公司","張炳棋","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞檢字第1023215073號","2014/01/08","$20,000"
"271852752WZT","運嘉工程有限公司","謝光照","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","北府勞檢字第10232105111號","2013/09/13","$20,000"
"271852759WZT","胡瓊文(即玲蓉美容院)","","勞動基準法第68條","招收技術生人數超過勞工人數四分之一","北府勞檢字第1023214871號","2013/12/20","$20,000"
"271852865WZT","嘉賀保全股份有限公司","李大明","勞動基準法第22條第2項","工資未全額直接給付勞工","北府勞條字第1022668660號","2013/09/23","$20,000"
"271852887WZT","轟動租車股份有限公司","黃致學","勞動基準法第22條第2項","工資未全額直接給付勞工","北府勞條字第1023178237號","2013/12/03","$20,000"
"271852907WZT","運嘉工程有限公司","謝光照","勞動基準法第22條第2項","工資未全額直接給付勞工","北府勞檢字第1023210511號","2013/09/13","$20,000"
"271852925WZT","美而美食品實業有限公司","胡慧華","勞動基準法第22條第2項","工資未全額直接給付勞工","北府勞條字第1022261500號","2013/07/22","$20,000"
"271852956WZT","林英涵(即國興聯合記帳士事務所)","","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第10232093761號","2013/08/28","$20,000"
"271852957WZT","宏普科技股份有限公司","施婉菁","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞條字第10230060732號","2013/11/05","$20,000"
"271852961WZT","李如山(即敬興聯合會計師事務所)","","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第1023208209號","2013/07/31","$20,000"
"271852964WZT","合興電線電纜股份有限公司","","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第1023205876號","2013/06/07","$20,000"
"271852967WZT","譚湘蓉(即譚湘蓉記帳士事務所)","","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第1023208483號","2013/08/07","$20,000"
"271853034WZT","統一速達股份有限公司","","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第1023209424號","2013/08/20","$20,000"
"271853035WZT","黃協興(即中山聯合會計師事務所)","","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第10232093631號","2013/08/22","$20,000"
"271853037WZT","菁盛企業有限公司","","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第10232097981號","2013/09/05","$20,000"
"271853038WZT","雲朗觀光股份有限公司","","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第1023209927號","2013/09/05","$20,000"
"271853040WZT","統一精工股份有限公司","","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第1023209799號","2013/09/05","$20,000"
"271853044WZT","薇庭企業股份有限公司","","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第1023209928號","2013/09/09","$20,000"
"271853045WZT","亨台有限公司","","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第1023209931號","2013/09/10","$20,000"
"271853048WZT","嘉賀保全股份有限公司","李大明","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞條字第10226686602號","2013/09/23","$50,000"
"271853049WZT","渥特人力資源顧問股份有限公司","","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第1023210692號","2013/09/23","$20,000"
"271853052WZT","北基國際股份有限公司","","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第10232110971號","2013/09/27","$20,000"
"271853055WZT","陳建佑(即翔鑫商行)","","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第10232112621號","2013/10/02","$20,000"
"271853056WZT","閎暉實業股份有限公司","","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第1023211313號","2013/10/04","$20,000"
"271853059WZT","恒通股份有限公司","","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第1023211733號","2013/10/14","$50,000"
"271853064WZT","華電聯網股份有限公司","陳國章","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第1023212594號","2013/10/31","$20,000"
"271853066WZT","凌華科技股份有限公司","劉鈞","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞條字第1022982068號","2013/11/04","$80,000"
"271853067WZT","大有巴士股份有限公司","游孟輝","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第1023212871號","2013/11/01","$300,000"
"271853071WZT","亞聯汽車客運股份有限公司","張啟聖","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第10232132091號","2013/11/11","$20,000"
"271853072WZT","統聯汽車客運股份有限公司","呂奇峯","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第1023213497號","2013/11/14","$300,000"
"271853073WZT","國光汽車客運股份有限公司","陳浴生","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第1023213477號","2013/11/14","$300,000"
"271853074WZT","正隆股份有限公司","鄭舒云","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞條字第1023076834號","2013/11/15","$50,000"
"271853077WZT","潮興工業股份有限公司","蘇輝伸","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞條字第10231056331號","2013/11/21","$20,000"
"271853079WZT","南亞科技股份有限公司","吳嘉昭","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞條字第10231298011號","2013/11/28","$20,000"
"271853080WZT","星期五股份有限公司","桑毅恩","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第1023213827號","2013/11/28","$20,000"
"271853084WZT","福和客運股份有限公司","吳罡","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第10232137241號","2013/12/02","$150,000"
"271853088WZT","乾杯股份有限公司","平出莊司","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第10232145981號","2013/12/16","$20,000"
"271853089WZT","統一速達股份有限公司","陳瑞堂","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞條字第1023294489號","2013/12/17","$50,000"
"271853093WZT","佰龍機械廠股份有限公司","王堅倉","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞檢字第1023215032號","2013/12/24","$20,000"
"271853094WZT","臺灣湯淺電池股份有限公司","盧鴻恩","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞條字第1023340073號","2013/12/30","$80,000"
"271853097WZT","相互股份有限公司","陳旭東","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞條字第1023340132號","2013/12/31","$50,000"
"271853138WZT","美而美食品實業有限公司","胡慧華","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞條字第10222615002號","2013/07/22","$20,000"
"271853156WZT","北智捷汽車股份有限公司","胡開昌","勞動基準法第32條第2項","延長工作時間超過法令規定","北府勞條字第10230474981號","2013/11/18","$50,000"
"271853246WZT","紫羅軒婚紗攝影有限公司","劉信宏","勞動基準法第23條第1項","工資未定期給付勞工或未提供勞工工資各項目計算方式明細","北府勞條字第10230658311號","2013/11/20","$20,000"
"271853276WZT","美而美食品實業有限公司","胡慧華","勞動基準法第39條","","北府勞條字第10222615003號","2013/07/22","$20,000"
"271853324WZT","麗鎮工業股份有限公司","林清山","勞動基準法第39條","","北府勞條字第10220602842號","2013/06/21","$20,000"
"271853341WZT","嘉里大榮物流股份有限公司","","勞動基準法第39條","","北府勞檢字第10232100772號","2013/09/11","$20,000"
"271853342WZT","嘉賀保全股份有限公司","李大明","勞動基準法第39條","","北府勞條字第10226686603號","2013/09/23","$20,000"
"271853350WZT","亞聯汽車客運股份有限公司","張啟聖","勞動基準法第39條","","北府勞檢字第10232132092號","2013/11/11","$20,000"
"271853351WZT","潮興工業股份有限公司","蘇輝伸","勞動基準法第39條","","北府勞條字第10231056333號","2013/11/21","$20,000"
"271853352WZT","詩德登開發有限公司","洪承宏","勞動基準法第39條","","北府勞條字第10231096922號","2013/11/22","$20,000"
"271853356WZT","雲雀國際股份有限公司","東和男","勞動基準法第39條","","北府勞檢字第1023215085號","2013/12/20","$20,000"
"271853397WZT","三豐壓送股份有限公司","林文彬","勞動基準法第39條","","北府勞條字第10223080902號","2013/07/26","$20,000"
"271853419WZT","盧嘉富(即新北市私立新陽光老人長期照顧中心)","","勞動基準法第21條第1項","未達基本工資","北府勞檢字第1023209444號","2013/08/23","$20,000"
"271853420WZT","大昆保全股份有限公司","","勞動基準法第21條第1項","未達基本工資","北府勞檢字第1023206543號","2013/06/25","$20,000"
"271853422WZT","輔大保全股份有限公司","","勞動基準法第21條第1項","未達基本工資","北府勞檢字第1023207018號","2013/07/04","$20,000"
"271853437WZT","蔡繼志(即新北市私立吉而堡幼兒園)","","勞動基準法第21條第1項","未達基本工資","北府勞檢字第1023207940號","2013/07/25","$20,000"
"271853507WZT","潮興工業股份有限公司","蘇輝伸","勞動基準法第37條","","北府勞條字第10231056332號","2013/11/21","$20,000"
"271853510WZT","詩德登開發有限公司","洪承宏","勞動基準法第37條","","北府勞條字第10231096921號","2013/11/22","$20,000"
"271853512WZT","轟動租車股份有限公司","黃致學","勞動基準法第37條","","北府勞條字第10231782372號","2013/12/03","$20,000"
"271853518WZT","祥泰保全股份有限公司","鄭美雲","勞動基準法第37條","","北府勞條字第10233400841號","2014/01/03","$20,000"
"271853524WZT","麗鎮工業股份有限公司","林清山","勞動基準法第37條","","北府勞條字第10220602841號","2013/06/21","$20,000"
"271853540WZT","三豐壓送股份有限公司","林文彬","勞動基準法第37條","","北府勞條字第10223080901號","2013/07/26","$20,000"
"271853560WZT","詩德登開發有限公司","洪承泓","勞動基準法第70條第1項","工作規則未依規定報備並公告揭示","北府勞條字第10231096923號","2013/11/22","$20,000"
"271853576WZT","統皓食品股份有限公司","鄭得興","勞動基準法第37條","","北府勞檢字第1023215576號","2014/01/06","$20,000"
"271853581WZT","三豐壓送股份有限公司","林文彬","勞動基準法第32條第1項","延長工作時間不符法定要件","北府勞條字第1022308090號","2013/07/26","$20,000"
"271854240WZT","五花馬國際行銷股份有限公司","胡達勇","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第1033060904號","2014/08/14","$20,000"
"271854241WZT","惠康百貨股份有限公司","朱秉志","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330535783號","2014/03/31","$20,000"
"271854242WZT","興政龍交通事業有限公司","鄭秀騰","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第1033050909號","2014/01/27","$20,000"
"271854244WZT","向一股份有限公司","陳穗榮","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330520991號","2014/03/03","$20,000"
"271854245WZT","恆信塑膠廠股份有限公司","郭瑞復","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞條字第10303627052號","2014/03/10","$20,000"
"271854246WZT","翔國科技有限公司","連清河","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330526741號","2014/03/12","$20,000"
"271854250WZT","正誠工業有限公司","楊世宏","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞條字第10305025081號","2014/03/25","$20,000"
"271854253WZT","衣著品味國際精品有限公司","蔡昆陵","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330542791號","2014/04/14","$20,000"
"271854254WZT","昱品食品有限公司","林志聰","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330543391號","2014/04/11","$20,000"
"271854255WZT","立傑清潔設備股份有限公司","施昆志","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330543572號","2014/04/15","$20,000"
"271854257WZT","于吉徵(即仁愛醫院)","","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330545372號","2014/04/21","$20,000"
"271854259WZT","統一速達股份有限公司","陳瑞堂","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330551371號","2014/04/28","$20,000"
"271854260WZT","新北汽車客運股份有限公司","呂奇龍","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330551341號","2014/04/28","$20,000"
"271854262WZT","得立食品股份有限公司","陳國雄","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330651271號","2014/11/04","$20,000"
"271854263WZT","皇翔保全股份有限公司","沈瑛","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞條字第10307660512號","2014/05/05","$20,000"
"271854264WZT","萬盛實業股份有限公司","葉雲楷","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞條字第1030793568號","2014/05/05","$50,000"
"271854265WZT","欣欣客運股份有限公司","吳健行","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞條字第1030787973號","2014/05/08","$150,000"
"271854270WZT","財團法人伊甸社會福利基金會","葉瀛賓","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第1033067082號","2014/12/08","$20,000"
"271854271WZT","國光汽車客運股份有限公司","陳浴生","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第1033057203號","2014/06/06","$50,000"
"271854274WZT","張澍平(即同仁醫院)","","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330573251號","2014/06/10","$20,000"
"271854275WZT","嘉北國際股份有限公司","傅清權","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞條字第10311998461號","2014/07/04","$20,000"
"271854277WZT","慶豐保全股份有限公司","陳勇志","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第1033059397號","2014/07/15","$20,000"
"271854279WZT","泰翔保全股份有限公司","蕭德銘","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第1033059831號","2014/07/24","$20,000"
"271854280WZT","洪柏舟(即洪瑞珍食品行)","","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330601852號","2014/08/01","$20,000"
"271854282WZT","伯朗咖啡股份有限公司","李玉鼎","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330605792號","2014/08/11","$20,000"
"271854284WZT","怡盛保全股份有限公司","莊子慧","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞條字第10307413911號","2014/04/25","$50,000"
"271854285WZT","中鼎工程股份有限公司","余俊彥","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞條字第10315577072號","2014/08/25","$20,000"
"271854286WZT","秉翰食品股份有限公司","謝忠達","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第1033061440號","2014/08/25","$20,000"
"271854287WZT","雲雀國際股份有限公司","東和男","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330615762號","2014/08/27","$20,000"
"271854289WZT","匯豐保全股份有限公司","吳承勳","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞條字第10316177842號","2014/09/04","$20,000"
"271854290WZT","忠友有限公司","詹素娟","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330619431號","2014/09/03","$20,000"
"271854291WZT","台灣阿迪達斯股份有限公司","高嘉禮","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330621052號","2014/09/04","$20,000"
"271854292WZT","勤力國際股份有限公司","岑德強","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞條字第1031693789號","2014/09/09","$80,000"
"271854293WZT","喜相逢餐廳股份有限公司","顧祥","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第1033062345號","2014/09/15","$20,000"
"271854295WZT","吉田餐廳股份有限公司","張育榮","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330626771號","2014/09/18","$20,000"
"271854296WZT","福容大飯店股份有限公司","郭美珠","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330629071號","2014/09/22","$20,000"
"271854298WZT","邱氏鼎食品企業股份有限公司","邱義榮","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第1033063409號","2014/09/29","$20,000"
"271854299WZT","喜寶食品生技股份有限公司","王炳南","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞條字第10306031631號","2014/04/09","$50,000"
"271854300WZT","林英哲 (即新北市私立慈恩老人長期照顧中心(養護型))","","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330631781號","2014/09/30","$20,000"
"271854301WZT","誠信洗染材料有限公司","陳美鸞","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞條字第10318524522號","2014/10/01","$20,000"
"271854302WZT","興霖事業有限公司","陳美鸞","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞條字第10318519192號","2014/10/01","$20,000"
"271854303WZT","上喜好料理精緻餐廳有限公司","吳金永","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第1033063293號","2014/10/01","$20,000"
"271854305WZT","奇樂多歡樂天地有限公司","藍杏伶","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330634431號","2014/10/03","$20,000"
"271854306WZT","狀元樓食品有限公司","溫村琳","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第1033063822號","2014/10/08","$20,000"
"271854307WZT","超比食品企業股份有限公司","王振昌","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330639912號","2014/10/14","$20,000"
"271854309WZT","國光汽車客運股份有限公司","陳浴生","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10330645581號","2014/10/21","$300,000"
