﻿"country","district","segment","lid","official_value","official_price"
"新北市","新莊區","思源段","12720000","95900","19200"
"新北市","新莊區","思源段","12720001","95900","19200"
"新北市","新莊區","思源段","12730000","95900","19200"
"新北市","新莊區","思源段","12740000","95900","19200"
"新北市","新莊區","思源段","12750000","95900","19200"
"新北市","新莊區","思源段","12760000","95900","19200"
"新北市","新莊區","思源段","12760001","95900","19200"
"新北市","新莊區","思源段","12770000","95900","19200"
"新北市","新莊區","思源段","12770001","95900","19200"
"新北市","新莊區","思源段","12780000","95900","19200"
"新北市","新莊區","思源段","12790000","95900","19200"
"新北市","新莊區","思源段","12800000","95900","19200"
"新北市","新莊區","思源段","12810000","95900","19200"
"新北市","新莊區","思源段","12820000","95900","19200"
"新北市","新莊區","思源段","12830000","95900","19200"
"新北市","新莊區","思源段","12840000","95900","19200"
"新北市","新莊區","思源段","12850000","95900","19200"
"新北市","新莊區","思源段","12860000","95900","19200"
"新北市","新莊區","思源段","12870000","95900","19200"
"新北市","新莊區","思源段","12880000","95900","19200"
"新北市","新莊區","思源段","12890000","95900","19200"
"新北市","新莊區","思源段","12900000","95900","19200"
"新北市","新莊區","思源段","12910000","95900","19200"
"新北市","新莊區","思源段","12920000","95900","19200"
"新北市","新莊區","思源段","12930000","95900","19200"
"新北市","新莊區","思源段","12940000","95900","19200"
"新北市","新莊區","思源段","12970000","95900","19200"
"新北市","新莊區","思源段","12980000","95900","19200"
"新北市","新莊區","思源段","12990000","95900","19200"
"新北市","新莊區","思源段","13000000","95900","19200"
"新北市","新莊區","思源段","13010000","95900","19200"
"新北市","新莊區","思源段","13020000","95900","19200"
"新北市","新莊區","思源段","13030000","95900","19200"
"新北市","新莊區","思源段","13040000","95900","19200"
"新北市","新莊區","思源段","13050000","95900","19200"
"新北市","新莊區","思源段","13060000","95900","19200"
"新北市","新莊區","思源段","13070000","95900","19200"
"新北市","新莊區","思源段","13080000","95900","19200"
"新北市","新莊區","思源段","13090000","95900","19200"
"新北市","新莊區","思源段","13100000","95900","19200"
"新北市","新莊區","思源段","13110000","95900","19200"
"新北市","新莊區","思源段","13120000","95900","19200"
"新北市","新莊區","思源段","13130000","95900","19200"
"新北市","新莊區","思源段","13140000","95900","19200"
"新北市","新莊區","思源段","13150000","95900","19200"
"新北市","新莊區","思源段","13160000","95900","19200"
"新北市","新莊區","思源段","13170000","95900","19200"
"新北市","新莊區","思源段","13180000","95900","19200"
"新北市","新莊區","思源段","13180001","95900","19200"
"新北市","新莊區","思源段","13190000","95900","19200"
"新北市","新莊區","思源段","13200000","95900","19200"
"新北市","新莊區","思源段","13210000","95900","19200"
"新北市","新莊區","思源段","13220000","95900","19200"
"新北市","新莊區","思源段","13230000","95900","19200"
"新北市","新莊區","思源段","13240000","95900","19200"
"新北市","新莊區","思源段","13250000","95900","19200"
"新北市","新莊區","思源段","13270000","95900","19200"
"新北市","新莊區","思源段","13280000","95900","19200"
"新北市","新莊區","思源段","13290000","95900","19200"
"新北市","新莊區","思源段","13300000","95900","19200"
"新北市","新莊區","思源段","13310000","95900","19200"
"新北市","新莊區","思源段","13320000","95900","19200"
"新北市","新莊區","思源段","13330000","95900","19200"
"新北市","新莊區","思源段","13340000","95900","19200"
"新北市","新莊區","思源段","13350000","95900","19200"
"新北市","新莊區","思源段","13360000","95900","19200"
"新北市","新莊區","思源段","13370000","95900","19200"
"新北市","新莊區","思源段","13380000","95900","19200"
"新北市","新莊區","思源段","13390000","95900","19200"
"新北市","新莊區","思源段","13400000","95900","19200"
"新北市","新莊區","思源段","13410000","95900","19200"
"新北市","新莊區","思源段","13420000","95900","19200"
"新北市","新莊區","思源段","13430000","95900","19200"
"新北市","新莊區","思源段","13440000","95900","19200"
"新北市","新莊區","思源段","13450000","95900","19200"
"新北市","新莊區","思源段","13460000","95900","19200"
"新北市","新莊區","思源段","13470000","95900","19200"
"新北市","新莊區","思源段","13480000","95900","19200"
"新北市","新莊區","思源段","13490000","95900","19200"
"新北市","新莊區","思源段","13500000","95900","19200"
"新北市","新莊區","思源段","13510000","95900","19200"
"新北市","新莊區","思源段","13520000","95900","19200"
"新北市","新莊區","思源段","13530000","95900","19200"
"新北市","新莊區","思源段","13540000","95900","19200"
"新北市","新莊區","思源段","13550000","95900","19200"
"新北市","新莊區","思源段","13560000","95900","19200"
"新北市","新莊區","思源段","13570000","95900","19200"
"新北市","新莊區","思源段","13580000","95900","19200"
"新北市","新莊區","思源段","13590000","95900","19200"
"新北市","新莊區","思源段","13600000","95900","19200"
"新北市","新莊區","思源段","13610000","95900","19200"
"新北市","新莊區","思源段","13620000","95900","19200"
"新北市","新莊區","思源段","13630000","95900","19200"
"新北市","新莊區","思源段","13640000","95900","19200"
"新北市","新莊區","思源段","13650000","95900","19200"
"新北市","新莊區","思源段","13660000","95900","19200"
"新北市","新莊區","思源段","13670000","95900","19200"
"新北市","新莊區","思源段","13680000","95900","19200"
"新北市","新莊區","思源段","13690000","95900","19200"
"新北市","新莊區","思源段","13700000","95900","19200"
"新北市","新莊區","思源段","13710000","95900","19200"
"新北市","新莊區","思源段","13720000","95900","19200"
"新北市","新莊區","思源段","13730000","95900","19200"
"新北市","新莊區","思源段","13740000","95900","19200"
"新北市","新莊區","思源段","13750000","95900","19200"
"新北市","新莊區","思源段","13760000","95900","19200"
"新北市","新莊區","思源段","13770000","95900","19200"
"新北市","新莊區","思源段","13780000","95900","19200"
"新北市","新莊區","思源段","13790000","95900","19200"
"新北市","新莊區","思源段","13800000","95900","19200"
"新北市","新莊區","思源段","13810000","95900","19200"
"新北市","新莊區","思源段","13820000","95900","19200"
"新北市","新莊區","思源段","13830000","95900","19200"
"新北市","新莊區","思源段","13840000","95900","19200"
"新北市","新莊區","思源段","13850000","95900","19200"
"新北市","新莊區","思源段","13860000","95900","19200"
"新北市","新莊區","思源段","13870000","95900","19200"
"新北市","新莊區","思源段","13880000","95900","19200"
"新北市","新莊區","思源段","13890000","95900","19200"
"新北市","新莊區","思源段","13900000","95900","19200"
"新北市","新莊區","思源段","13910000","95900","19200"
"新北市","新莊區","思源段","13920000","95900","19200"
"新北市","新莊區","思源段","13930000","95900","19200"
"新北市","新莊區","思源段","13940000","95900","19200"
"新北市","新莊區","思源段","13950000","95900","19200"
"新北市","新莊區","思源段","13960000","95900","19200"
"新北市","新莊區","思源段","13970000","95900","19200"
"新北市","新莊區","思源段","13980000","95900","19200"
"新北市","新莊區","思源段","13990000","95900","19200"
"新北市","新莊區","思源段","14000000","95900","19200"
"新北市","新莊區","思源段","14010000","95900","19200"
"新北市","新莊區","思源段","14020000","95900","19200"
"新北市","新莊區","思源段","14030000","95900","19200"
"新北市","新莊區","思源段","14040000","95900","19200"
"新北市","新莊區","思源段","14050000","95900","19200"
"新北市","新莊區","思源段","14060000","95942","19208"
"新北市","新莊區","思源段","14070000","95900","19200"
"新北市","新莊區","思源段","14080000","95900","19200"
"新北市","新莊區","思源段","14090000","95900","19200"
"新北市","新莊區","思源段","14100000","95900","19200"
"新北市","新莊區","思源段","14110000","95900","19200"
"新北市","新莊區","思源段","14120000","95900","19200"
"新北市","新莊區","思源段","14130000","95900","19200"
"新北市","新莊區","思源段","14140000","95900","19200"
"新北市","新莊區","思源段","14150000","120126","24037"
"新北市","新莊區","思源段","14160000","117800","23573"
"新北市","新莊區","思源段","14170000","155627","31126"
"新北市","新莊區","思源段","14170001","156000","31200"
"新北市","新莊區","思源段","14180000","156000","31200"
"新北市","新莊區","思源段","14190000","156000","31200"
"新北市","新莊區","思源段","14200000","108858","21787"
"新北市","新莊區","思源段","14210000","95900","19200"
"新北市","新莊區","思源段","14220000","95900","19200"
"新北市","新莊區","思源段","14230000","95900","19200"
"新北市","新莊區","思源段","14240000","101165","20251"
"新北市","新莊區","思源段","14250000","151559","30313"
"新北市","新莊區","思源段","14260000","156000","31200"
"新北市","新莊區","思源段","14270000","156000","31200"
"新北市","新莊區","思源段","14280000","156000","31200"
"新北市","新莊區","思源段","14290000","156000","31200"
"新北市","新莊區","思源段","14300000","156000","31200"
"新北市","新莊區","思源段","14310000","156000","31200"
"新北市","新莊區","思源段","14320000","156000","31200"
"新北市","新莊區","思源段","14330000","156000","31200"
"新北市","新莊區","思源段","14340000","156000","31200"
"新北市","新莊區","思源段","14350000","156000","31200"
"新北市","新莊區","思源段","14360000","156000","31200"
"新北市","新莊區","思源段","14370000","151432","30288"
"新北市","新莊區","思源段","14380000","113912","22796"
"新北市","新莊區","思源段","14390000","95900","19200"
"新北市","新莊區","思源段","14400000","95900","19200"
"新北市","新莊區","思源段","14410000","95900","19200"
"新北市","新莊區","思源段","14420000","95900","19200"
"新北市","新莊區","思源段","14430000","95900","19200"
"新北市","新莊區","思源段","14440000","95900","19200"
"新北市","新莊區","思源段","14450000","95900","19200"
"新北市","新莊區","思源段","14460000","95900","19200"
"新北市","新莊區","思源段","14470000","95900","19200"
"新北市","新莊區","思源段","14480000","95900","19200"
"新北市","新莊區","思源段","14490000","95900","19200"
"新北市","新莊區","思源段","14500000","95900","19200"
"新北市","新莊區","思源段","14510000","95900","19200"
"新北市","新莊區","思源段","14520000","95900","19200"
"新北市","新莊區","思源段","14530000","95900","19200"
"新北市","新莊區","思源段","14540000","95900","19200"
"新北市","新莊區","思源段","14550000","95900","19200"
"新北市","新莊區","思源段","14560000","95900","19200"
"新北市","新莊區","思源段","14570000","95900","19200"
"新北市","新莊區","思源段","14580000","95900","19200"
"新北市","新莊區","思源段","14590000","95900","19200"
"新北市","新莊區","思源段","14600000","95900","19200"
"新北市","新莊區","思源段","14610000","95900","19200"
"新北市","新莊區","思源段","14620000","95900","19200"
"新北市","新莊區","思源段","14630000","95900","19200"
"新北市","新莊區","思源段","14640000","95900","19200"
"新北市","新莊區","思源段","14650000","95900","19200"
"新北市","新莊區","思源段","14660000","95900","19200"
"新北市","新莊區","思源段","14670000","95900","19200"
"新北市","新莊區","思源段","14680000","95900","19200"
"新北市","新莊區","思源段","14690000","95900","19200"
"新北市","新莊區","思源段","14700000","95900","19200"
"新北市","新莊區","思源段","14710000","95900","19200"
"新北市","新莊區","思源段","14720000","95900","19200"
"新北市","新莊區","思源段","14730000","95900","19200"
"新北市","新莊區","思源段","14740000","95900","19200"
"新北市","新莊區","思源段","14750000","95900","19200"
"新北市","新莊區","思源段","14760000","95900","19200"
"新北市","新莊區","思源段","14770000","98749","19769"
"新北市","新莊區","思源段","14780000","107656","21547"
"新北市","新莊區","思源段","14790000","117187","23450"
"新北市","新莊區","思源段","14800000","127056","25421"
"新北市","新莊區","思源段","14810000","136768","27360"
"新北市","新莊區","思源段","14820000","116568","23327"
"新北市","新莊區","思源段","14820001","156000","31200"
"新北市","新莊區","思源段","14830000","156000","31200"
"新北市","新莊區","思源段","14840000","156000","31200"
"新北市","新莊區","思源段","14850000","156000","31200"
"新北市","新莊區","思源段","14860000","156000","31200"
"新北市","新莊區","思源段","14870000","156000","31200"
"新北市","新莊區","思源段","14880000","156000","31200"
"新北市","新莊區","思源段","14890000","156000","31200"
"新北市","新莊區","思源段","14900000","156000","31200"
"新北市","新莊區","思源段","14900001","156000","31200"
"新北市","新莊區","思源段","14910000","156000","31200"
"新北市","新莊區","思源段","14920000","156000","31200"
"新北市","新莊區","思源段","14930000","155952","31190"
"新北市","新莊區","思源段","14940000","150831","30168"
"新北市","新莊區","思源段","14950000","141997","28404"
"新北市","新莊區","思源段","14960000","156000","31200"
"新北市","新莊區","思源段","14970000","156000","31200"
"新北市","新莊區","思源段","14970001","156000","31200"
"新北市","新莊區","思源段","14980000","156000","31200"
"新北市","新莊區","思源段","14980001","156000","31200"
"新北市","新莊區","思源段","14990000","106970","21410"
"新北市","新莊區","思源段","15000000","143091","28622"
"新北市","新莊區","思源段","15000001","156000","31200"
"新北市","新莊區","思源段","15020000","95900","19200"
"新北市","新莊區","思源段","15030000","95900","19200"
"新北市","新莊區","思源段","15040000","95900","19200"
"新北市","新莊區","思源段","15050000","95900","19200"
"新北市","新莊區","思源段","15060000","95900","19200"
"新北市","新莊區","思源段","15070000","95900","19200"
"新北市","新莊區","思源段","15080000","95900","19200"
"新北市","新莊區","思源段","15090000","95900","19200"
"新北市","新莊區","思源段","15100000","95900","19200"
"新北市","新莊區","思源段","15110000","95900","19200"
"新北市","新莊區","思源段","15120000","95900","19200"
"新北市","新莊區","思源段","15130000","95900","19200"
"新北市","新莊區","思源段","15130001","95900","19200"
"新北市","新莊區","思源段","15140000","95900","19200"
"新北市","新莊區","思源段","15150000","95900","19200"
"新北市","新莊區","思源段","15160000","95900","19200"
"新北市","新莊區","思源段","15170000","95900","19200"
"新北市","新莊區","思源段","15180000","95900","19200"
"新北市","新莊區","思源段","15190000","95900","19200"
"新北市","新莊區","思源段","15200000","95900","19200"
"新北市","新莊區","思源段","15210000","95900","19200"
"新北市","新莊區","思源段","15220000","95900","19200"
"新北市","新莊區","思源段","15230000","95900","19200"
"新北市","新莊區","思源段","15240000","95900","19200"
"新北市","新莊區","思源段","15250000","95900","19200"
"新北市","新莊區","思源段","15250001","95900","19200"
"新北市","新莊區","思源段","15260000","95900","19200"
"新北市","新莊區","思源段","15270000","95900","19200"
"新北市","新莊區","思源段","15280000","95900","19200"
"新北市","新莊區","思源段","15290000","95900","19200"
"新北市","新莊區","思源段","15300000","95900","19200"
"新北市","新莊區","思源段","15310000","95900","19200"
"新北市","新莊區","思源段","15320000","95900","19200"
"新北市","新莊區","思源段","15330000","95900","19200"
"新北市","新莊區","思源段","15340000","95900","19200"
"新北市","新莊區","思源段","15350000","95900","19200"
"新北市","新莊區","思源段","15360000","95900","19200"
"新北市","新莊區","思源段","15370000","95900","19200"
"新北市","新莊區","思源段","15380000","95900","19200"
"新北市","新莊區","思源段","15390000","95900","19200"
"新北市","新莊區","思源段","15400000","95900","19200"
"新北市","新莊區","思源段","15410000","95900","19200"
"新北市","新莊區","思源段","15420000","95900","19200"
"新北市","新莊區","思源段","15430000","156000","31200"
"新北市","新莊區","思源段","15430001","146426","29288"
"新北市","新莊區","思源段","15440000","130433","26095"
"新北市","新莊區","思源段","15450000","156000","31200"
"新北市","新莊區","思源段","15460000","156000","31200"
"新北市","新莊區","思源段","15470000","140897","28184"
"新北市","新莊區","思源段","15490000","95900","19200"
"新北市","新莊區","思源段","15500000","95900","19200"
"新北市","新莊區","思源段","15510000","95900","19200"
"新北市","新莊區","思源段","15520000","95900","19200"
"新北市","新莊區","思源段","15530000","95900","19200"
"新北市","新莊區","思源段","15540000","95900","19200"
"新北市","新莊區","思源段","15550000","95900","19200"
"新北市","新莊區","思源段","15560000","95900","19200"
"新北市","新莊區","思源段","15570000","95900","19200"
"新北市","新莊區","思源段","15580000","95900","19200"
"新北市","新莊區","思源段","15590000","95900","19200"
"新北市","新莊區","思源段","15600000","95900","19200"
"新北市","新莊區","思源段","15610000","95900","19200"
"新北市","新莊區","思源段","15620000","95900","19200"
"新北市","新莊區","思源段","15630000","95900","19200"
"新北市","新莊區","思源段","15640000","95900","19200"
"新北市","新莊區","思源段","15650000","95900","19200"
"新北市","新莊區","思源段","15660000","95900","19200"
"新北市","新莊區","思源段","15670000","95900","19200"
"新北市","新莊區","思源段","15680000","95900","19200"
"新北市","新莊區","思源段","15690000","95900","19200"
"新北市","新莊區","思源段","15700000","95900","19200"
"新北市","新莊區","思源段","15710000","95900","19200"
"新北市","新莊區","思源段","15720000","95900","19200"
"新北市","新莊區","思源段","15730000","95900","19200"
"新北市","新莊區","思源段","15740000","95900","19200"
"新北市","新莊區","思源段","15750000","95900","19200"
"新北市","新莊區","思源段","15760000","95900","19200"
"新北市","新莊區","思源段","15770000","95900","19200"
"新北市","新莊區","思源段","15780000","95900","19200"
"新北市","新莊區","思源段","15790000","95900","19200"
"新北市","新莊區","思源段","15800000","95900","19200"
"新北市","新莊區","思源段","15810000","95900","19200"
"新北市","新莊區","思源段","15820000","95900","19200"
"新北市","新莊區","思源段","15830000","95900","19200"
"新北市","新莊區","思源段","15840000","95900","19200"
"新北市","新莊區","思源段","15850000","95900","19200"
"新北市","新莊區","思源段","15860000","95900","19200"
"新北市","新莊區","思源段","15870000","95900","19200"
"新北市","新莊區","思源段","15880000","95900","19200"
"新北市","新莊區","思源段","15890000","95900","19200"
"新北市","新莊區","思源段","15900000","95900","19200"
"新北市","新莊區","思源段","15910000","95900","19200"
"新北市","新莊區","思源段","15920000","95900","19200"
"新北市","新莊區","思源段","15930000","95900","19200"
"新北市","新莊區","思源段","15940000","96423","19304"
"新北市","新莊區","思源段","15950000","126437","25297"
"新北市","新莊區","思源段","15960000","156000","31200"
"新北市","新莊區","思源段","15970000","156000","31200"
"新北市","新莊區","思源段","15980000","155159","31032"
"新北市","新莊區","思源段","15990000","150260","30054"
"新北市","新莊區","思源段","16000000","156000","31200"
"新北市","新莊區","思源段","16010000","156000","31200"
"新北市","新莊區","思源段","16020000","145422","29088"
"新北市","新莊區","思源段","16030000","103286","20675"
"新北市","新莊區","思源段","16040000","95900","19200"
"新北市","新莊區","思源段","16050000","95900","19200"
"新北市","新莊區","思源段","16060000","129778","25964"
"新北市","新莊區","思源段","16070000","156000","31200"
"新北市","新莊區","思源段","16080000","156000","31200"
"新北市","新莊區","思源段","16080001","156000","31200"
"新北市","新莊區","思源段","16090000","154443","30889"
"新北市","新莊區","思源段","16100001","156000","31200"
"新北市","新莊區","思源段","16110001","156000","31200"
"新北市","新莊區","思源段","16130001","95900","19200"
"新北市","新莊區","思源段","16130002","156000","31200"
"新北市","新莊區","新工段一小段","10000","52300","10500"
"新北市","新莊區","新工段一小段","20000","52300","10500"
"新北市","新莊區","新工段一小段","30000","52300","10500"
"新北市","新莊區","新工段一小段","40000","52300","10500"
"新北市","新莊區","新工段一小段","50000","52300","10500"
"新北市","新莊區","新工段一小段","60000","52300","10500"
"新北市","新莊區","新工段一小段","70000","52300","10500"
"新北市","新莊區","新工段一小段","80000","52300","10500"
"新北市","新莊區","新工段一小段","90000","52300","10500"
"新北市","新莊區","新工段一小段","90001","52300","10500"
"新北市","新莊區","新工段一小段","100000","52300","10500"
"新北市","新莊區","新工段一小段","110000","52300","10500"
"新北市","新莊區","新工段一小段","120000","52300","10500"
"新北市","新莊區","新工段一小段","130000","52300","10500"
"新北市","新莊區","新工段一小段","140000","52300","10500"
"新北市","新莊區","新工段一小段","150000","52300","10500"
"新北市","新莊區","新工段一小段","160000","52300","10500"
"新北市","新莊區","新工段一小段","170000","52300","10500"
"新北市","新莊區","新工段一小段","180000","52300","10500"
"新北市","新莊區","新工段一小段","190000","52300","10500"
"新北市","新莊區","新工段一小段","200000","52300","10500"
"新北市","新莊區","新工段一小段","210000","52300","10500"
"新北市","新莊區","新工段一小段","210001","52300","10500"
"新北市","新莊區","新工段一小段","220000","52300","10500"
"新北市","新莊區","新工段一小段","230000","52300","10500"
"新北市","新莊區","新工段一小段","240000","52300","10500"
"新北市","新莊區","新工段一小段","250000","52300","10500"
"新北市","新莊區","新工段一小段","260000","52300","10500"
"新北市","新莊區","新工段一小段","270000","52300","10500"
"新北市","新莊區","新工段一小段","280000","52300","10500"
"新北市","新莊區","新工段一小段","290000","52300","10500"
"新北市","新莊區","新工段一小段","290001","52300","10500"
"新北市","新莊區","新工段一小段","290002","52300","10500"
"新北市","新莊區","新工段一小段","300000","52300","10500"
"新北市","新莊區","新工段一小段","310000","52300","10500"
"新北市","新莊區","新工段一小段","320000","52300","10500"
"新北市","新莊區","新工段一小段","330000","52300","10500"
"新北市","新莊區","新工段一小段","340000","52300","10500"
"新北市","新莊區","新工段一小段","350000","52300","10500"
"新北市","新莊區","新工段一小段","360000","52300","10500"
"新北市","新莊區","新工段一小段","370000","52300","10500"
"新北市","新莊區","新工段一小段","380000","52300","10500"
"新北市","新莊區","新工段一小段","390000","52300","10500"
"新北市","新莊區","新工段一小段","400000","52300","10500"
"新北市","新莊區","新工段一小段","410000","52300","10500"
"新北市","新莊區","新工段一小段","420000","52300","10500"
"新北市","新莊區","新工段一小段","430000","52300","10500"
"新北市","新莊區","新工段一小段","440000","52300","10500"
"新北市","新莊區","新工段一小段","450000","52300","10500"
"新北市","新莊區","新工段一小段","460000","52300","10500"
"新北市","新莊區","新工段一小段","470000","52300","10500"
"新北市","新莊區","新工段一小段","480000","52300","10500"
"新北市","新莊區","新工段一小段","490000","52300","10500"
"新北市","新莊區","新工段一小段","500000","52300","10500"
"新北市","新莊區","新工段一小段","510000","52300","10500"
"新北市","新莊區","新工段一小段","520000","52300","10500"
"新北市","新莊區","新工段一小段","530000","52300","10500"
"新北市","新莊區","新工段一小段","540000","52300","10500"
"新北市","新莊區","新工段一小段","540002","52300","10500"
"新北市","新莊區","新工段一小段","540003","52300","10500"
"新北市","新莊區","新工段一小段","550000","52300","10500"
"新北市","新莊區","新工段一小段","550001","52300","10500"
"新北市","新莊區","新工段二小段","10000","54500","12000"
"新北市","新莊區","新工段二小段","30000","54500","12000"
"新北市","新莊區","新工段二小段","40000","54500","12000"
"新北市","新莊區","新工段二小段","50000","54500","12000"
"新北市","新莊區","新工段二小段","60000","54500","12000"
"新北市","新莊區","新工段二小段","70000","54500","12000"
"新北市","新莊區","新工段二小段","90000","54500","12000"
"新北市","新莊區","新工段二小段","100000","54500","12000"
"新北市","新莊區","新工段二小段","110000","54500","12000"
"新北市","新莊區","新工段二小段","120000","54500","12000"
"新北市","新莊區","新工段二小段","130000","54500","12000"
"新北市","新莊區","新工段二小段","140000","54500","12000"
"新北市","新莊區","新工段二小段","150000","54500","12000"
"新北市","新莊區","新工段二小段","160000","54500","12000"
"新北市","新莊區","新工段二小段","170000","54500","12000"
"新北市","新莊區","新工段二小段","180000","54500","12000"
"新北市","新莊區","新工段二小段","180001","54500","12000"
"新北市","新莊區","新工段二小段","200000","54500","12000"
"新北市","新莊區","新工段二小段","210000","54500","12000"
"新北市","新莊區","新工段二小段","220000","54500","12000"
"新北市","新莊區","新工段二小段","230000","54500","12000"
"新北市","新莊區","新工段二小段","270000","54500","12000"
"新北市","新莊區","新工段二小段","280000","54500","12000"
"新北市","新莊區","新工段二小段","290000","54500","12000"
"新北市","新莊區","新工段二小段","290001","54500","12000"
"新北市","新莊區","新工段二小段","300000","54500","12000"
"新北市","新莊區","新工段二小段","310000","54500","12000"
"新北市","新莊區","新工段二小段","320000","54500","12000"
"新北市","新莊區","新工段二小段","340000","54500","12000"
"新北市","新莊區","新工段二小段","350000","54500","12000"
"新北市","新莊區","新工段二小段","360000","54500","12000"
"新北市","新莊區","新工段二小段","370000","54500","12000"
"新北市","新莊區","新工段二小段","380000","54500","12000"
"新北市","新莊區","新工段二小段","390000","54500","12000"
"新北市","新莊區","新工段二小段","420000","54500","12000"
"新北市","新莊區","新工段二小段","430000","54500","12000"
"新北市","新莊區","新工段二小段","460000","54500","12000"
"新北市","新莊區","新工段二小段","470000","54500","12000"
"新北市","新莊區","新工段二小段","480000","54500","12000"
"新北市","新莊區","新工段二小段","490000","54500","12000"
"新北市","新莊區","新工段二小段","500000","54500","12000"
"新北市","新莊區","新工段二小段","510000","54500","12000"
"新北市","新莊區","新工段二小段","510004","54500","12000"
"新北市","新莊區","新工段二小段","520000","54500","12000"
"新北市","新莊區","新工段二小段","540000","54500","12000"
"新北市","新莊區","新工段二小段","560000","54500","12000"
"新北市","新莊區","新工段二小段","570000","54500","12000"
"新北市","新莊區","新工段二小段","580000","54500","12000"
"新北市","新莊區","新工段二小段","660000","54500","12000"
"新北市","新莊區","新工段二小段","670000","54500","12000"
"新北市","新莊區","新工段二小段","680000","54500","12000"
"新北市","新莊區","新工段二小段","690000","54500","12000"
"新北市","新莊區","新工段二小段","710000","54500","12000"
"新北市","新莊區","新工段二小段","720000","54500","12000"
"新北市","新莊區","新工段二小段","730000","54500","12000"
"新北市","新莊區","新工段二小段","740000","54500","12000"
"新北市","新莊區","新工段二小段","750000","54500","12000"
"新北市","新莊區","新工段二小段","760000","54500","12000"
"新北市","新莊區","新工段二小段","770000","54500","12000"
"新北市","新莊區","新工段二小段","780000","54500","12000"
"新北市","新莊區","新工段二小段","790000","54500","12000"
"新北市","新莊區","新工段二小段","800000","54500","12000"
"新北市","新莊區","新工段二小段","810000","54500","12000"
"新北市","新莊區","新工段二小段","820000","54500","12000"
"新北市","新莊區","新工段二小段","830000","54500","12000"
"新北市","新莊區","新工段二小段","840000","54500","12000"
"新北市","新莊區","新工段二小段","850000","54500","12000"
"新北市","新莊區","新工段二小段","860000","54500","12000"
"新北市","新莊區","新工段二小段","900000","54500","12000"
"新北市","新莊區","新工段二小段","910000","54500","12000"
"新北市","新莊區","新工段二小段","920000","54500","12000"
"新北市","新莊區","新工段二小段","930000","54500","12000"
"新北市","新莊區","新工段二小段","940000","54500","12000"
"新北市","新莊區","新工段二小段","970000","54500","12000"
"新北市","新莊區","新工段二小段","990000","54500","12000"
"新北市","新莊區","新工段二小段","1000000","54500","12000"
"新北市","新莊區","新工段二小段","1010000","54500","12000"
"新北市","新莊區","新工段二小段","1020000","54500","12000"
