﻿"NO","Name","District","Address","Telephone","twd97X","twd97Y","wgs84aX","wgs84aY"
"6.031020994E9","榮治蔘藥行","三重","新北市三重區中華路113號3樓","02-29815751","298794.61","2772901.85","121.483647457065","25.0635328251879"
"6.031020949E9","嘉成蔘藥行","三重","新北市三重區中華路６９號","02-29854969","298790.95","2772784.68","121.483607066625","25.0624751299206"
"6.031021848E9","恒吉堂國藥號","三重","新北市三重區中華路８１號","02-29845159","298791.48","2772817.49","121.483613475521","25.0627713047255"
"6.0310204E9","正和堂孳行","三重","新北市三重區中寮街２１號","02-29767136","299675","2772416.13","121.492356069785","25.0591190644774"
"6.03102425E9","武義堂中藥行","三重","新北市三重區中寮街五號","02-29770790","299641.39","2772464.81","121.492024687651","25.0595596802658"
"6.031024778E9","陳記一成行","三重","新北市三重區中興北街42巷10號1樓","02-29950758","297350.21","2771306.42","121.469276254854","25.0491752405017"
"6.031021053E9","廣澤中藥行","三重","新北市三重區中興南街１２號1樓","02-29951061","297420.64","2770885.99","121.469959758479","25.045377367075"
"6.031020154E9","林慶和藥房","三重","新北市三重區五谷王北街５０巷４號","02-29956102","298009.5","2771553.83","121.475818733275","25.0513880150639"
"6.03102459E9","福康蔘藥行","三重","新北市三重區五華街21巷44號1樓","02-29878270","300010.24","2774873.24","121.495767941718","25.0812907723679"
"6.031024723E9","聖仁蔘藥行","三重","新北市三重區五華街6號1樓","02-29817659","299938.16","2774730.32","121.495048248574","25.0800028761822"
"6.031020731E9","坤成蔘藥行","三重","新北市三重區五華街７巷２５號","02-29823194","300012.77","2774761.81","121.495789023203","25.0802846593533"
"6.031024732E9","至寶藥行","三重","新北市三重區五華街7巷85號2樓","02-29830721","300113.84","2774824.78","121.496793232836","25.0808498049391"
"6.031021946E9","金河蔘藥行","三重","新北市三重區五華街９３巷２３號","02-29863680","299676.26","2775167.14","121.492467871663","25.0839550336967"
"6.031024214E9","龍德堂參藥行","三重","新北市三重區五華街一一○巷十七弄六號","02-29862966","299510.74","2774979.69","121.490820266013","25.0822682404561"
"6.031023486E9","百草堂參藥行","三重","新北市三重區五福街二號一樓","02-29757824","299756.42","2774917.73","121.493253419272","25.0817007247976"
"6.031020878E9","天隆堂藥房","三重","新北市三重區仁和街９４號","02-29727886","300390.22","2774142.14","121.499507931826","25.0746777363387"
"6.031023404E9","永奇參藥行","三重","新北市三重區仁昌街九十三號一樓","02-29757824","300372.69","2774163.99","121.499334996517","25.0748756059001"
"6.031023922E9","心安堂蔘藥行","三重","新北市三重區仁政街194號1樓","02-29808008","299515.67","2774710.84","121.490859402112","25.0798408826685"
"6.031023431E9","張全安中藥行","三重","新北市三重區仁政街二０五號一樓","02-89823451","299494.41","2774788.36","121.490651439861","25.0805414444959"
"6.031023888E9","正順蔘藥行","三重","新北市三重區仁美街一○八巷六號","02-22870338","298965.08","2774795.29","121.485404507509","25.0806212608034"
"6.031024652E9","厚德堂蔘藥行","三重","新北市三重區仁愛街３５７巷１號","02-29819124","299645.96","2774741.15","121.4921520424","25.0801102399745"
"6.031023422E9","勝譽鑫國藥行","三重","新北市三重區仁愛街一七二巷十一號","02-29867205","299783.52","2774343.42","121.493501316813","25.0765150400423"
"6.031020491E9","華仁有限公司","三重","新北市三重區仁義街２２０巷２９號２樓","02-29717663","299858.24","2775131.22","121.494270518104","25.0836247543026"
"6.031020967E9","茂誠蔘藥行","三重","新北市三重區仁義街２２１號","02-29887430","300098.08","2774959.9","121.496641880015","25.0820701430078"
"6.031024027E9","強立至寶有限公司","三重","新北市三重區仁義街225巷56號2樓","02-29830721","300251.54","2775087.29","121.498167791019","25.0832151767332"
"6.031023306E9","伍益中藥行","三重","新北市三重區仁義街二二○巷二十九號","02-96717663","299858.24","2775131.22","121.494270518104","25.0836247543026"
"6.231021397E9","賦安中藥房","三重","新北市三重區仁壽街６０號","02-29736800","300225.02","2774042.23","121.497866709017","25.0737812815835"
"6.031024205E9","立生蔘藥行","三重","新北市三重區仁壽街二一九號","02-29770552","300515.54","2774140.82","121.500750141513","25.0746616610222"
"6.031020118E9","鴻春藥房","三重","新北市三重區仁興街１５號","02-29754945","300425.56","2774084.91","121.499856175026","25.0741599498734"
"6.031023173E9","鴻鐘中藥行","三重","新北市三重區仁興街26號","02-22831097","300361.16","2774214.63","121.499222536085","25.0753331710664"
"6.231021379E9","滋誠蔘藥號","三重","新北市三重區仁興街７號","02-29729385","300433.23","2774061.5","121.499931355127","25.0739482836476"
"6.03102475E9","宏騰蔘藥行","三重","新北市三重區仁興街9號之1","02-89721629","300435.61","2774069.57","121.499955253447","25.0740210578867"
"6.031023397E9","鼎生堂蔘藥行","三重","新北市三重區仁興街六號一樓","02-29730246","300426.68","2774052.29","121.499866081348","25.0738653937522"
"6.031020697E9","德春藥房","三重","新北市三重區公園街３１號","02-29722515","300321.05","2774095.9","121.498820625013","25.0742626527719"
"6.031020805E9","志祥蔘藥行","三重","新北市三重區分子尾街72巷10號","02-29895771","299310.3","2774929.01","121.488831405554","25.0818172387572"
"6.031020716E9","明慶蔘藥行","三重","新北市三重區文化北路３３之６號","02-29776667","300383.78","2772978.49","121.499401513382","25.0641726014785"
"6.031020065E9","博德蔘藥行","三重","新北市三重區文化北路３３號","02-29723300","300383.78","2772978.49","121.499401513382","25.0641726014785"
"6.031020341E9","玉安中藥行","三重","新北市三重區文化北路４３巷５９號","02-29755418","300469.06","2773146.21","121.500252903649","25.0656839696132"
"6.031023726E9","吉安堂蔘藥行","三重","新北市三重區文化北路三九巷四五號一樓","02-29752125","300458.78","2773108.71","121.500149622859","25.0653457040259"
"6.031020038E9","純德藥行","三重","新北市三重區正義北路２９８號","02-29813696","299977.51","2773581.48","121.495396561129","25.0696298905342"
"6.031021035E9","三德中藥行","三重","新北市三重區民生街12號2樓","02-29857530","299647.34","2773341.98","121.49211529144","25.0674785493386"
"6.031024689E9","生命元素中藥行","三重","新北市三重區永福街111巷4弄3號1樓","02-29745360","298294.13","2774431.84","121.478740596681","25.0773615962786"
"6.031024705E9","寶安堂蔘藥行","三重","新北市三重區永福街85號1樓","02-82839222","298409.78","2774479.82","121.479888728074","25.0777911301255"
"6.031023226E9","心德蔘藥行","三重","新北市三重區永福街９號１樓","02-22877988","298670.66","2774540.81","121.482476930984","25.0783333232212"
"6.03102386E9","普裕蔘藥行","三重","新北市三重區永福街一一一巷三十七弄一號一樓","02-22807193","298196.03","2774332.72","121.477764712543","25.0764699164848"
"6.031023995E9","漢晟堂蔘藥行","三重","新北市三重區永福街一七四號一樓","02-22802666","298538.46","2774121.72","121.481151576781","25.0745540890643"
"6.03102328E9","方原蔘藥行","三重","新北市三重區光明路20號1樓","02-29767697","299556.01","2772375.2","121.49117521152","25.05875345932"
"6.031023762E9","日生參藥行","三重","新北市三重區同安街四十一號一樓","02-29721913","300005.86","2772156.76","121.495625880477","25.0567666323104"
"6.031024303E9","開元參藥行","三重","新北市三重區名源街二十四號五樓","02-89810280","298634.57","2772546.87","121.482048673514","25.0603331998677"
"6.031021982E9","純正中藥行","三重","新北市三重區安慶街１１６號","02-29803108","299955.89","2773506.34","121.495179603394","25.068952228996"
"6.031024198E9","濟民參藥行","三重","新北市三重區安慶街一八七號","02-29892090","299761.35","2773452.65","121.493249356903","25.0684739638411"
"6.031024545E9","新純德蔘藥貿易行","三重","新北市三重區安樂街83號1樓","02-29813696","299906.33","2773552.91","121.494690049057","25.0693742662913"
"6.031023986E9","德泰參藥有限公司","三重","新北市三重區自強路一段十七號","02-89724396","300299.42","2773429.69","121.498581834052","25.0682487922041"
"6.031020976E9","聖春蔘藥行","三重","新北市三重區自強路二段２７號","02-29850187","299398.97","2773554.31","121.489661104689","25.0694036424883"
"6.031020234E9","保生中藥行","三重","新北市三重區自強路五段１０號","02-29890440","299654.83","2774781.37","121.492241476707","25.0804730415279"
"6.03102043E9","鴻元蔘藥行","三重","新北市三重區自強路五段２號","02-29712384","299631.13","2774764.34","121.492005877182","25.0803201045087"
"6.031023413E9","吉利堂蔘藥行","三重","新北市三重區自強路五段七號","02-89882545","299673.39","2774772.27","121.492425070381","25.080390258998"
"6.031020314E9","照安蔘藥房","三重","新北市三重區車路頭街１０１號","02-22865033","298869.51","2774119.46","121.484433065842","25.0745230153737"
"6.031020651E9","金生堂蔘藥行","三重","新北市三重區車路頭街３４巷２號","02-29823855","298805.77","2773797.88","121.483789810072","25.0716218188526"
"6.031020841E9","延生堂蔘藥行","三重","新北市三重區車路頭街９７號","02-22867045","298869.51","2774110.47","121.484432746327","25.0744418033842"
"6.031023851E9","乾裕堂參藥行","三重","新北市三重區車路頭街三十七巷二十五號一樓","02-29892313","298871","2773810.94","121.484436912154","25.0717376244448"
"6.031023379E9","瑞元蔘茸藥行","三重","新北市三重區和平街二十七號一樓","02-29783799","300527.29","2772791.16","121.500817057453","25.0624766471879"
"6.031020332E9","順元蔘藥號","三重","新北市三重區忠孝路二段２１號","02-29895325","299091.98","2773782.49","121.486626301687","25.071473640859"
"6.031023351E9","吉百安堂蔘藥行","三重","新北市三重區長元西街1號1樓","02-29832351","300315.23","2773148.18","121.498728282622","25.0657068116838"
"6.031020526E9","建安蔘藥行","三重","新北市三重區長安街１０２號一樓","02-29753662","300667.59","2773372.22","121.502228988523","25.067717729924"
"6.031023324E9","啄木鳥中藥行","三重","新北市三重區長安街二十四號","02-29729218","300355.87","2773290.18","121.499136319176","25.0669875002646"
"6.031020261E9","吳義和藥行","三重","新北市三重區長壽西街３４號","02-29863510","300174.37","2773334.37","121.497338861861","25.0673924614005"
"6.031024643E9","老復生藥房","三重","新北市三重區長壽西街４８號","02-29711301","300136.48","2773326.33","121.49696302123","25.0673211034326"
"6.031020216E9","泰利蔘藥行","三重","新北市三重區長壽西街５４號","02-29750218","300122.09","2773322.94","121.496820232801","25.0672910077107"
"6.031023333E9","朱家德祐堂蔘藥行","三重","新北市三重區長壽西街五十五號一樓","02-29803896","300033.47","2773314.19","121.495941542069","25.0672149334706"
"6.0310219E9","泰成藥行","三重","新北市三重區長壽街１之６號","02-29750218","300265.49","2773356.46","121.498242820521","25.0675888672097"
"6.031023744E9","義乾堂國藥號","三重","新北市三重區長壽街３３巷３號１樓","02-29786386","300517.85","2773404.37","121.500746005694","25.068012967387"
"6.031023315E9","文欣堂蔘藥行","三重","新北市三重區長樂街九十九號一樓","02-29721679","300588.74","2773562.01","121.501454432111","25.0694337396666"
"6.031023682E9","吉仁堂國藥號","三重","新北市三重區信義西街一一四號一樓","02-29854558","300024.5","2772982.42","121.495840577244","25.0642200167338"
"6.031024616E9","晉安堂蔘藥行","三重","新北市三重區信義街11號1樓","02-29872756","300391.51","2773047.28","121.499480604993","25.0647933862962"
"6.031020464E9","大隆藥房","三重","新北市三重區信義街５８號","02-29731390","300564.71","2773091.35","121.501198971035","25.0651854137333"
"6.031020958E9","老正大蔘藥行","三重","新北市三重區信義街二十一號","02-29808596","300417.97","2773048.97","121.499742913837","25.0648077918271"
"6.03102336E9","江晉堂蔘藥行","三重","新北市三重區信義街三十六號一樓","02-29788052","300453.09","2773071.14","121.500091863852","25.0650067090388"
"6.031020887E9","進昌中藥行","三重","新北市三重區後竹圍街231號1樓","02-29822779","298862.01","2773780.12","121.48434664476","25.0714596390204"
"6.031023539E9","浦東森元參藥行","三重","新北市三重區後竹圍街一七五巷十二弄二號二樓","02-29894758","298978.84","2773867.48","121.485507880175","25.0722445691868"
"6.031024563E9","濟世堂蔘藥行","三重","新北市三重區重陽路一段120巷12號1樓","02-29884337","299043.28","2772517.86","121.486098545037","25.0600581427786"
"6.031021884E9","和生堂中藥行","三重","新北市三重區重陽路一段１３０巷８號","02-29888335","299061.78","2772556.41","121.486283224695","25.0604055694992"
"6.031020759E9","文成蔘藥行","三重","新北市三重區重陽路一段４４巷６２號","02-29819111","298885.59","2772258.15","121.484526413959","25.0577185478134"
"6.031023271E9","亨昌蔘藥行","三重","新北市三重區重陽路一段４４巷６３號１樓","02-29854349","298877.05","2772280.32","121.484442541837","25.0579190051901"
"6.031024401E9","廣瀚蔘藥行","三重","新北市三重區重陽路一段一一三巷一弄五十一號一樓","02-29346033","299250.28","2772342.26","121.488143851645","25.0584661346648"
"6.03102019E9","福東慶蔘藥行","三重","新北市三重區重陽路一段六十巷六十三號一樓","02-29853135","298883.6","2772323.56","121.484508927502","25.0583091475772"
"6.031021017E9","新宏一蔘藥行","三重","新北市三重區重陽路二段６０號","02-29710866","299155.31","2772920.74","121.487223260898","25.0636917064867"
"6.031024581E9","盛發藥行","三重","新北市三重區重陽路三段２７巷４號","02-29813320","299408.29","2773253.34","121.489742648322","25.0666861847046"
"6.031023511E9","進豐蔘茸藥行","三重","新北市三重區重陽路三段七之四號一樓","02-29864300","299352.07","2773231.91","121.489184596847","25.0664945380084"
"6.031023806E9","新和興參藥行","三重","新北市三重區重新路一段一二七號","02-29751786","300464","2772869.06","121.500192627661","25.0631819773709"
"6.031024223E9","戴大裕蔘藥行","三重","新北市三重區重新路一段三七號","02-29754458","300722.13","2772983.73","121.50275526897","25.0642086062404"
"6.031020704E9","必生好中藥行","三重","新北市三重區重新路五段４３０號１樓","02-29957375","297947.45","2771109.94","121.475188388107","25.0473825894397"
"6.031021928E9","普安藥行","三重","新北市三重區重新路五段５７９號","02-29953993","297422.6","2770950.61","121.469981431041","25.0459607036151"
"6.031020823E9","億元藥行","三重","新北市三重區重新路四段１８４巷２５弄４號","02-29780738","299213.57","2771852.96","121.48776252804","25.0540498780471"
"6.031024447E9","信利中藥行","三重","新北市三重區重新路四段184巷7弄5號1樓","02-29737599","299100.35","2771923.29","121.486642974508","25.0546885134037"
"6.231021459E9","生生堂藥行","三重","新北市三重區重新路四段９２號","02-29776543","299231.44","2772203.53","121.487952193215","25.0572142175183"
"6.031024009E9","裕大春中藥行","三重","新北市三重區重新路四段一四四巷三十六號一樓","02-29726160","299158.73","2771954.09","121.487222646854","25.0549646578457"
"6.23102128E9","益元藥房","三重","新北市三重區富華街１３號","02-29830488","299462.06","2775048.35","121.490340130807","25.0828896903367"
"6.031020571E9","宏安蔘藥行","三重","新北市三重區富華街八號","02-29807628","299367.1","2774998.11","121.489396951325","25.0824391982771"
"6.031020298E9","應安蔘藥行","三重","新北市三重區貴陽街４０號","02-29755418","298850.37","2772795.56","121.484196353779","25.0625714370727"
"6.031023262E9","健大國藥行","三重","新北市三重區貴陽街四十七巷二弄二十八號","02-29883159","298908.68","2772881.92","121.484777406712","25.0633492104615"
"6.031023753E9","保元堂蔘藥行","三重","新北市三重區集美街207巷25號1樓","02-29762011","299695.63","2771845.81","121.492539953338","25.0539695865345"
"6.031020473E9","和春蔘藥行","三重","新北市三重區集美街６５－１號","02-29785727","299278","2771869.5","121.488401722923","25.0541971213781"
"6.031023735E9","吉美藥行","三重","新北市三重區集美街八十九巷一○號一樓","02-29774057","299299.85","2771728.36","121.488613219644","25.0529221664315"
"6.031023619E9","德興蔘藥行","三重","新北市三重區慈惠里仁愛街512號1樓","02-22876785","299154.38","2774955.08","121.487286684141","25.0820576779352"
"6.031023468E9","崇德堂蔘藥行","三重","新北市三重區溪尾街一六二號一樓","02-22861975","299305.42","2774750.56","121.488776699961","25.0802063666513"
"6.031024116E9","武德蔘藥行","三重","新北市三重區溪尾街二二七巷十六號","02-22985054","299306.64","2774906.12","121.488794344694","25.0816107172972"
"6.031023968E9","仁君堂國藥號","三重","新北市三重區溪尾街五巷四十一號一樓","02-29893704","299755.78","2774150.93","121.493219364268","25.0747781404934"
"6.031024394E9","昇茂蔘藥行","三重","新北市三重區福德北路六十四巷三十六號一樓","02-29786558","300516.76","2773147.11","121.500725744822","25.0656904242825"
"6.031022069E9","見安茂記中藥房","三重","新北市三重區龍門路１０９號一樓","02-29756020","300210.83","2773922.49","121.497721723959","25.0727007904542"
"6.031023388E9","福源堂蔘藥行","三重","新北市三重區龍門路一二○號","02-29755335","300226.94","2773954.07","121.497882609944","25.0729853087706"
"6.031024509E9","尚德蔘藥行","三重","新北市三重區龍門路四十八號一樓","02-29702468","300080.02","2773910.03","121.496424600038","25.072592627796"
"6.031021973E9","萬山國藥號","三重","新北市三重區環河南路２２１巷２１號","02-29771241","299583.26","2771698.23","121.491420936468","25.0526409111919"
"6.031020722E9","國昌蔘藥行","三重","新北市三重區雙園街７０號","02-29851917","300007.11","2773361.77","121.495681990221","25.0676453132159"
"6.031091135E9","老仁安中藥行","三峽","新北市三峽區大同路九五號","02-26715479","287851.36","2757744.94","121.37476592346","24.9270070279913"
"6.031091126E9","合興堂中藥行","三峽","新北市三峽區大同路九四號","02-26733392","287935.76","2757821.73","121.375603621743","24.9276981830157"
"6.031091251E9","宏道中藥房","三峽","新北市三峽區中山路106巷5號1樓","02-26730237","286966.4","2758743.61","121.366030692344","24.9360450370311"
"6.03109011E9","東方麟蔘藥行","三峽","新北市三峽區中山路７號","02-26736780","287345.06","2758540.48","121.369774497724","24.9342018725749"
"6.031091144E9","養生堂中藥行","三峽","新北市三峽區中華路63巷6號1樓","02-26723964","287619.64","2758100.2","121.372481342177","24.9302201120722"
"6.031090067E9","儒宏蔘藥行","三峽","新北市三峽區文化路164號1樓","02-26721353","287353.12","2758759.05","121.369860242123","24.9361749439687"
"6.23109015E9","明安藥房","三峽","新北市三峽區文化路五十六號","02-26711602","287629.14","2758764.46","121.372593371523","24.936217034352"
"6.031091153E9","漢明蔘藥行","三峽","新北市三峽區文化路六十五巷三號","02-26710597","287554.49","2758715.43","121.371852918312","24.9357761814487"
"6.231090169E9","順昌蔘藥行","三峽","新北市三峽區民生街155號","02-26711223","287650.73","2758604.99","121.372802855116","24.9347767128744"
"6.031090076E9","養安藥房","三峽","新北市三峽區民生街１８３號","02-26711840","287580.61","2758600.18","121.372108445608","24.9347350176816"
"6.031090049E9","穩好藥房","三峽","新北市三峽區民生街239號","02-26711933","287459.83","2758600.45","121.370912555182","24.9347404363494"
"6.031091226E9","盛和中藥房","三峽","新北市三峽區永安街113'巷3號1樓","02-26718736","287811.69","2757917.21","121.3743778113","24.9285632857254"
"6.031090021E9","元亨堂藥房","三峽","新北市三峽區和平街93號","02-26711569","287383.24","2758940.54","121.370163337384","24.9378127719375"
"6.031091288E9","泓仁蔘藥行","三峽","新北市三峽區國學街10號1樓","02-26733506","287727.17","2759370.48","121.373580531321","24.9416858995725"
"6.231090141E9","延壽藥房","三峽","新北市三峽區溪北街30號","02-26712972","290057.8","2758775.08","121.396641243445","24.9362508660056"
"6.031091171E9","回春蔘藥房","三峽","新北市三峽區溪東路二九九巷一號一樓","02-26731937","291354.98","2758235.18","121.40946910626","24.9313417986785"
"6.031130388E9","曾繁明藥房","土城","新北市土城區三民路４７號","02-22687922","292390.31","2761854.11","121.419830853486","24.9639857134928"
"6.031130119E9","日新蔘藥行","土城","新北市土城區中央路1段１８６－３號","02-22612148","294971.32","2764348.11","121.445473517163","24.9864276078074"
"6.031132088E9","顯義中藥行","土城","新北市土城區中央路1段二一二號","02-22748282","294919.05","2764252.24","121.444952638143","24.9855636302949"
