﻿itemvalue1,itemvalue2,itemvalue3,itemvalue4,itemvalue5,itemvalue6,itemvalue7,itemvalue8,itemvalue9,itemvalue10,itemvalue11,itemvalue12,itemvalue13,itemvalue14,itemvalue15,itemvalue16,itemvalue17,itemvalue18,itemvalue19,itemvalue20,itemvalue21,itemvalue22,itemvalue23
1998," 平溪區",6227,3444,2783,2567,1563,1004,2898,1657,-,1241,-,158,100,-,58,-,604,124,-,480,-
1998," 雙溪區",10446,5695,4751,4289,2571,1718,4966,2792,-,2174,-,260,163,-,97,-,931,169,-,762,-
1998," 貢寮區",13616,7375,6241,5761,3380,2381,6623,3620,-,3003,-,323,195,-,128,-,909,180,-,729,-
1998," 金山區",20824,10851,9973,10015,5539,4476,9262,4824,-,4438,-,485,267,-,218,-,1062,221,-,841,-
1998," 萬里區",18678,10158,8520,8562,5129,3433,8399,4433,-,3966,-,652,370,-,282,-,1065,226,-,839,-
1998," 烏來區",3813,2027,1786,1758,1005,753,1690,891,-,799,-,179,98,-,81,-,186,33,-,153,-
1999," 新北市",3510917,1774972,1735945,1762283,951349,810934,1517534,745679,-,771855,-,121309,56756,-,64553,-,109791,21188,-,88603,-
1999," 板橋區",523850,264250,259600,270297,146099,124198,220951,107120,-,113831,-,17662,8218,-,9444,-,14940,2813,-,12127,-
1999," 三重區",380084,192059,188025,197001,106269,90732,157064,76864,-,80200,-,13758,6522,-,7236,-,12261,2404,-,9857,-
1999," 中和區",392176,197495,194681,192993,103467,89526,172852,85401,-,87451,-,14084,6451,-,7633,-,12247,2176,-,10071,-
1999," 永和區",227700,111645,116055,111471,58055,53416,99501,48243,-,51258,-,8899,3984,-,4915,-,7829,1363,-,6466,-
1999," 新莊區",365048,182516,182532,192728,103313,89415,152750,72533,-,80217,-,11402,5108,-,6294,-,8168,1562,-,6606,-
1999," 新店區",263603,132103,131500,124458,66039,58419,119797,59678,-,60119,-,10172,4696,-,5476,-,9176,1690,-,7486,-
1999," 樹林區",151260,77198,74062,78502,42640,35862,64155,31495,-,32660,-,4516,2236,-,2280,-,4087,827,-,3260,-
1999," 鶯歌區",78581,40329,38252,40545,22298,18247,33237,16331,-,16906,-,2311,1177,-,1134,-,2488,523,-,1965,-
1999," 三峽區",80936,42397,38539,40762,22727,18035,34685,17657,-,17028,-,2628,1354,-,1274,-,2861,659,-,2202,-
1999," 淡水區",111882,56282,55600,53238,28416,24822,50793,25273,-,25520,-,3871,1710,-,2161,-,3980,883,-,3097,-
1999," 汐止區",154976,77946,77030,71762,38662,33100,71757,35446,-,36311,-,6289,2826,-,3463,-,5168,1012,-,4156,-
1999," 瑞芳區",47825,25005,22820,22407,12905,9502,20462,10606,-,9856,-,1646,939,-,707,-,3310,555,-,2755,-
1999," 土城區",224897,114025,110872,115159,62725,52434,96122,46551,-,49571,-,8375,3741,-,4634,-,5241,1008,-,4233,-
1999," 蘆洲區",160516,80451,80065,84248,45387,38861,67143,32008,-,35135,-,5176,2304,-,2872,-,3949,752,-,3197,-
1999," 五股區",67977,34997,32980,34116,18728,15388,29820,14841,-,14979,-,2135,1037,-,1098,-,1906,391,-,1515,-
1999," 泰山區",61913,31337,30576,32197,17302,14895,26429,12879,-,13550,-,1705,850,-,855,-,1582,306,-,1276,-
1999," 林口區",50118,25568,24550,25067,13465,11602,22007,11048,-,10959,-,1574,756,-,818,-,1470,299,-,1171,-
1999," 深坑區",19816,10237,9579,9270,5130,4140,9116,4603,-,4513,-,678,357,-,321,-,752,147,-,605,-
1999," 石碇區",7266,4176,3090,2828,1701,1127,3622,2184,-,1438,-,245,156,-,89,-,571,135,-,436,-
1999," 坪林區",5996,3462,2534,2244,1370,874,3246,1908,-,1338,-,118,81,-,37,-,388,103,-,285,-
1999," 三芝區",22384,11818,10566,10298,5733,4565,10512,5511,-,5001,-,614,327,-,287,-,960,247,-,713,-
1999," 石門區",10860,5917,4943,4844,2768,2076,5125,2849,-,2276,-,274,162,-,112,-,617,138,-,479,-
1999," 八里區",27576,14171,13405,13257,7170,6087,12434,6313,-,6121,-,929,467,-,462,-,956,221,-,735,-
1999," 平溪區",5961,3340,2621,2391,1486,905,2790,1624,-,1166,-,159,102,-,57,-,621,128,-,493,-
1999," 雙溪區",10181,5586,4595,4114,2480,1634,4839,2747,-,2092,-,280,181,-,99,-,948,178,-,770,-
1999," 貢寮區",13704,7416,6288,5682,3320,2362,6730,3701,-,3029,-,363,214,-,149,-,929,181,-,748,-
1999," 金山區",21155,10992,10163,10085,5569,4516,9426,4901,-,4525,-,546,300,-,246,-,1098,222,-,876,-
1999," 萬里區",18770,10180,8590,8517,5096,3421,8428,4441,-,3987,-,716,406,-,310,-,1109,237,-,872,-
1999," 烏來區",3906,2074,1832,1802,1029,773,1741,923,-,818,-,184,94,-,90,-,179,28,-,151,-
2000," 新北市",3567896,1801773,1766123,1776818,956997,819821,1544692,761861,-,782831,-,132506,61300,-,71206,-,113880,21615,-,92265,-
2000," 板橋區",529059,266724,262335,270752,146162,124590,223796,108920,-,114876,-,19060,8775,-,10285,-,15451,2867,-,12584,-
2000," 三重區",382266,192934,189332,196455,105708,90747,158330,77843,-,80487,-,14866,6954,-,7912,-,12615,2429,-,10186,-
2000," 中和區",398123,200218,197905,194124,103843,90281,175956,87229,-,88727,-,15303,6917,-,8386,-,12740,2229,-,10511,-
2000," 永和區",228099,111652,116447,110905,57572,53333,99760,48520,-,51240,-,9417,4162,-,5255,-,8017,1398,-,6619,-
2000," 新莊區",372175,186192,185983,195220,104617,90603,155901,74370,-,81531,-,12469,5562,-,6907,-,8585,1643,-,6942,-
2000," 新店區",268290,134324,133966,125431,66429,59002,122238,61119,-,61119,-,11050,5058,-,5992,-,9571,1718,-,7853,-
2000," 樹林區",154158,78636,75522,79384,43109,36275,65537,32254,-,33283,-,4959,2404,-,2555,-,4278,869,-,3409,-
2000," 鶯歌區",80397,41185,39212,41249,22631,18618,33938,16727,-,17211,-,2604,1296,-,1308,-,2606,531,-,2075,-
2000," 三峽區",82880,43429,39451,41487,23068,18419,35531,18170,-,17361,-,2927,1524,-,1403,-,2935,667,-,2268,-
2000," 淡水區",116107,58232,57875,54844,29151,25693,52746,26303,-,26443,-,4388,1909,-,2479,-,4129,869,-,3260,-
2000," 汐止區",161550,80991,80559,74070,39657,34413,75024,37209,-,37815,-,7057,3093,-,3964,-,5399,1032,-,4367,-
2000," 瑞芳區",47078,24551,22527,21779,12463,9316,20193,10537,-,9656,-,1768,1002,-,766,-,3338,549,-,2789,-
2000," 土城區",230208,116573,113635,117380,63806,53574,98045,47605,-,50440,-,9198,4101,-,5097,-,5585,1061,-,4524,-
2000," 蘆洲區",165595,82979,82616,86415,46569,39846,69229,33113,-,36116,-,5796,2524,-,3272,-,4155,773,-,3382,-
2000," 五股區",69784,35839,33945,34709,18949,15760,30655,15318,-,15337,-,2423,1173,-,1250,-,1997,399,-,1598,-
2000," 泰山區",62305,31562,30743,32217,17327,14890,26575,13017,-,13558,-,1861,908,-,953,-,1652,310,-,1342,-
2000," 林口區",51214,26086,25128,25564,13681,11883,22402,11285,-,11117,-,1705,815,-,890,-,1543,305,-,1238,-
2000," 深坑區",20079,10381,9698,9289,5114,4175,9278,4716,-,4562,-,748,397,-,351,-,764,154,-,610,-
2000," 石碇區",7319,4182,3137,2861,1696,1165,3635,2202,-,1433,-,256,161,-,95,-,567,123,-,444,-
2000," 坪林區",5916,3407,2509,2144,1288,856,3234,1926,-,1308,-,135,88,-,47,-,403,105,-,298,-
2000," 三芝區",22644,11924,10720,10336,5731,4605,10594,5552,-,5042,-,733,388,-,345,-,981,253,-,728,-
2000," 石門區",10859,5923,4936,4797,2718,2079,5128,2871,-,2257,-,305,185,-,120,-,629,149,-,480,-
2000," 八里區",28519,14645,13874,13615,7341,6274,12865,6567,-,6298,-,1063,523,-,540,-,976,214,-,762,-
2000," 平溪區",5793,3250,2543,2241,1384,857,2766,1638,-,1128,-,161,103,-,58,-,625,125,-,500,-
2000," 雙溪區",9976,5467,4509,3942,2357,1585,4765,2733,-,2032,-,305,198,-,107,-,964,179,-,785,-
2000," 貢寮區",13550,7286,6264,5511,3184,2327,6697,3689,-,3008,-,390,227,-,163,-,952,186,-,766,-
2000," 金山區",21293,10991,10302,9988,5456,4532,9620,4998,-,4622,-,586,319,-,267,-,1099,218,-,881,-
2000," 萬里區",18574,10036,8538,8244,4915,3329,8425,4463,-,3962,-,768,428,-,340,-,1137,230,-,907,-
2000," 烏來區",4086,2174,1912,1865,1071,794,1829,967,-,862,-,205,106,-,99,-,187,30,-,157,-
2001," 新北市",3610252,1820848,1789404,1785801,959551,826250,1563596,773567,-,790029,-,143565,65799,-,77766,-,117290,21931,-,95359,-
2001," 板橋區",532694,268357,264337,270881,145984,124897,225560,110182,-,115378,-,20344,9257,-,11087,-,15909,2934,-,12975,-
2001," 三重區",384051,193712,190339,195958,105222,90736,159222,78651,-,80571,-,15900,7357,-,8543,-,12971,2482,-,10489,-
2001," 中和區",401619,201717,199902,194146,103538,90608,177711,88488,-,89223,-,16631,7429,-,9202,-,13131,2262,-,10869,-
2001," 永和區",229383,112147,117236,111031,57610,53421,100302,48828,-,51474,-,9884,4317,-,5567,-,8166,1392,-,6774,-
2001," 新莊區",376584,188068,188516,196353,105040,91313,157786,75402,-,82384,-,13532,5944,-,7588,-,8913,1682,-,7231,-
2001," 新店區",272500,136227,136273,126496,66803,59693,124253,62244,-,62009,-,11911,5428,-,6483,-,9840,1752,-,8088,-
2001," 樹林區",156159,79647,76512,80002,43473,36529,66210,32635,-,33575,-,5514,2654,-,2860,-,4433,885,-,3548,-
2001," 鶯歌區",81643,41814,39829,41650,22814,18836,34421,17053,-,17368,-,2882,1419,-,1463,-,2690,528,-,2162,-
2001," 三峽區",84189,44071,40118,41983,23297,18686,36001,18450,-,17551,-,3156,1651,-,1505,-,3049,673,-,2376,-
2001," 淡水區",119533,59662,59871,56157,29676,26481,54270,27053,-,27217,-,4852,2052,-,2800,-,4254,881,-,3373,-
2001," 汐止區",165143,82773,82370,75019,40067,34952,76739,38240,-,38499,-,7867,3427,-,4440,-,5518,1039,-,4479,-
2001," 瑞芳區",46515,24251,22264,21392,12216,9176,19893,10440,-,9453,-,1904,1065,-,839,-,3326,530,-,2796,-
2001," 土城區",231938,117351,114587,117555,63672,53883,98719,48198,-,50521,-,9868,4386,-,5482,-,5796,1095,-,4701,-
2001," 蘆洲區",169316,84675,84641,87890,47228,40662,70616,33864,-,36752,-,6428,2785,-,3643,-,4382,798,-,3584,-
2001," 五股區",70649,36230,34419,34919,18959,15960,31011,15602,-,15409,-,2666,1277,-,1389,-,2053,392,-,1661,-
2001," 泰山區",62783,31777,31006,32232,17297,14935,26793,13168,-,13625,-,2038,992,-,1046,-,1720,320,-,1400,-
2001," 林口區",52651,26823,25828,26327,14104,12223,22813,11495,-,11318,-,1901,919,-,982,-,1610,305,-,1305,-
2001," 深坑區",20264,10473,9791,9285,5098,4187,9393,4799,-,4594,-,800,422,-,378,-,786,154,-,632,-
2001," 石碇區",7612,4326,3286,2996,1775,1221,3746,2241,-,1505,-,282,177,-,105,-,588,133,-,455,-
2001," 坪林區",6071,3460,2611,2176,1293,883,3323,1964,-,1359,-,154,103,-,51,-,418,100,-,318,-
2001," 三芝區",23027,12097,10930,10445,5765,4680,10779,5649,-,5130,-,807,431,-,376,-,996,252,-,744,-
2001," 石門區",11158,6062,5096,4883,2779,2104,5281,2927,-,2354,-,339,202,-,137,-,655,154,-,501,-
2001," 八里區",29624,15204,14420,14060,7580,6480,13319,6795,-,6524,-,1223,608,-,615,-,1022,221,-,801,-
2001," 平溪區",6257,3443,2814,2325,1411,914,3105,1802,-,1303,-,183,108,-,75,-,644,122,-,522,-
2001," 雙溪區",10483,5675,4808,4090,2383,1707,5078,2908,-,2170,-,334,208,-,126,-,981,176,-,805,-
2001," 貢寮區",13784,7393,6391,5521,3172,2349,6854,3790,-,3064,-,432,250,-,182,-,977,181,-,796,-
2001," 金山區",21611,11107,10504,9977,5397,4580,9846,5135,-,4711,-,663,344,-,319,-,1125,231,-,894,-
2001," 萬里區",18480,9921,8559,8027,4735,3292,8498,4494,-,4004,-,825,470,-,355,-,1130,222,-,908,-
2001," 烏來區",4531,2385,2146,2025,1163,862,2054,1070,-,984,-,245,117,-,128,-,207,35,-,172,-
2002," 新北市",3641446,1834806,1806640,1789649,960033,829616,1575876,781854,-,794022,-,154944,70670,-,84274,-,120977,22249,-,98728,-
2002," 板橋區",535476,269381,266095,270337,145446,124891,226844,111132,-,115712,-,21839,9828,-,12011,-,16456,2975,-,13481,-
2002," 三重區",384217,193721,190496,194815,104480,90335,159173,78933,-,80240,-,16954,7805,-,9149,-,13275,2503,-,10772,-
2002," 中和區",403510,202535,200975,193587,103162,90425,178527,89148,-,89379,-,17886,7930,-,9956,-,13510,2295,-,11215,-
2002," 永和區",230660,112516,118144,111082,57509,53573,100826,49064,-,51762,-,10432,4573,-,5859,-,8320,1370,-,6950,-
2002," 新莊區",380334,189816,190518,197018,105247,91771,159447,76493,-,82954,-,14580,6349,-,8231,-,9289,1727,-,7562,-
2002," 新店區",275467,137480,137987,127237,67002,60235,125212,62862,-,62350,-,12878,5815,-,7063,-,10140,1801,-,8339,-
2002," 樹林區",157913,80482,77431,80345,43608,36737,67010,33108,-,33902,-,5998,2863,-,3135,-,4560,903,-,3657,-
2002," 鶯歌區",82498,42240,40258,41786,22889,18897,34812,17279,-,17533,-,3147,1546,-,1601,-,2753,526,-,2227,-
2002," 三峽區",85185,44567,40618,42198,23338,18860,36275,18675,-,17600,-,3569,1854,-,1715,-,3143,700,-,2443,-
2002," 淡水區",121405,60451,60954,56648,29801,26847,55113,27542,-,27571,-,5286,2230,-,3056,-,4358,878,-,3480,-
2002," 汐止區",167224,83879,83345,75524,40322,35202,77489,38789,-,38700,-,8447,3701,-,4746,-,5764,1067,-,4697,-
2002," 瑞芳區",46314,23991,22323,20985,11904,9081,19943,10444,-,9499,-,2043,1137,-,906,-,3343,506,-,2837,-
2002," 土城區",234125,118338,115787,118061,63848,54213,99261,48626,-,50635,-,10715,4745,-,5970,-,6088,1119,-,4969,-
2002," 蘆洲區",173209,86678,86531,89423,48063,41360,72171,34726,-,37445,-,7017,3060,-,3957,-,4598,829,-,3769,-
2002," 五股區",71606,36573,35033,35257,19037,16220,31286,15757,-,15529,-,2925,1372,-,1553,-,2138,407,-,1731,-
2002," 泰山區",63499,32251,31248,32256,17399,14857,27193,13412,-,13781,-,2263,1108,-,1155,-,1787,332,-,1455,-
2002," 林口區",53889,27440,26449,26892,14406,12486,23248,11718,-,11530,-,2073,1008,-,1065,-,1676,308,-,1368,-
2002," 深坑區",20433,10497,9936,9312,5073,4239,9417,4810,-,4607,-,888,451,-,437,-,816,163,-,653,-
2002," 石碇區",7668,4345,3323,3025,1765,1260,3737,2255,-,1482,-,304,194,-,110,-,602,131,-,471,-
2002," 坪林區",6207,3531,2676,2185,1299,886,3428,2023,-,1405,-,161,110,-,51,-,433,99,-,334,-
2002," 三芝區",23024,12132,10892,10359,5736,4623,10769,5677,-,5092,-,870,468,-,402,-,1026,251,-,775,-
2002," 石門區",11381,6160,5221,4988,2810,2178,5357,2973,-,2384,-,382,220,-,162,-,654,157,-,497,-
2002," 八里區",30366,15590,14776,14335,7722,6613,13630,6991,-,6639,-,1333,657,-,676,-,1068,220,-,848,-
2002," 平溪區",6029,3348,2681,2200,1335,865,2986,1775,-,1211,-,195,116,-,79,-,648,122,-,526,-
2002," 雙溪區",10237,5586,4651,3938,2307,1631,4972,2892,-,2080,-,333,209,-,124,-,994,178,-,816,-
2002," 貢寮區",14439,7650,6789,5767,3268,2499,7159,3905,-,3254,-,505,292,-,213,-,1008,185,-,823,-
2002," 金山區",21802,11212,10590,9986,5391,4595,9908,5196,-,4712,-,751,387,-,364,-,1157,238,-,919,-
2002," 萬里區",18698,10002,8696,8041,4703,3338,8574,4557,-,4017,-,913,517,-,396,-,1170,225,-,945,-
2002," 烏來區",4631,2414,2217,2062,1163,899,2109,1092,-,1017,-,257,125,-,132,-,203,34,-,169,-
2003," 新北市",3676533,1850508,1826025,1793023,960011,833012,1591503,792139,-,799364,-,167073,75655,-,91418,-,124934,22703,-,102231,-
2003," 板橋區",539356,270856,268500,270097,144992,125105,229159,112532,-,116627,-,23165,10312,-,12853,-,16935,3020,-,13915,-
2003," 三重區",384618,193886,190732,193423,103575,89848,159415,79462,-,79953,-,18104,8304,-,9800,-,13676,2545,-,11131,-
2003," 中和區",406325,203814,202511,193376,103052,90324,179696,89904,-,89792,-,19337,8553,-,10784,-,13916,2305,-,11611,-
2003," 永和區",231816,112897,118919,110818,57215,53603,101395,49466,-,51929,-,11018,4812,-,6206,-,8585,1404,-,7181,-
2003," 新莊區",383745,191423,192322,197142,105239,91903,161134,77617,-,83517,-,15749,6770,-,8979,-,9720,1797,-,7923,-
2003," 新店區",280661,139868,140793,128738,67609,61129,127566,64223,-,63343,-,13884,6200,-,7684,-,10473,1836,-,8637,-
2003," 樹林區",159101,81022,78079,80364,43606,36758,67463,33427,-,34036,-,6565,3083,-,3482,-,4709,906,-,3803,-
2003," 鶯歌區",82604,42294,40310,41514,22724,18790,34902,17394,-,17508,-,3412,1638,-,1774,-,2776,538,-,2238,-
2003," 三峽區",85964,44885,41079,42385,23381,19004,36449,18830,-,17619,-,3882,1987,-,1895,-,3248,687,-,2561,-
2003," 淡水區",123646,61455,62191,57301,30000,27301,56113,28130,-,27983,-,5742,2421,-,3321,-,4490,904,-,3586,-
2003," 汐止區",170765,85609,85156,76592,40718,35874,78802,39657,-,39145,-,9414,4137,-,5277,-,5957,1097,-,4860,-
2003," 瑞芳區",45804,23658,22146,20476,11541,8935,19783,10414,-,9369,-,2159,1207,-,952,-,3386,496,-,2890,-
2003," 土城區",235729,118975,116754,118121,63725,54396,99751,48997,-,50754,-,11520,5066,-,6454,-,6337,1187,-,5150,-
2003," 蘆洲區",177232,88726,88506,90926,48933,41993,73825,35640,-,38185,-,7670,3303,-,4367,-,4811,850,-,3961,-
2003," 五股區",72911,37257,35654,35481,19111,16370,31913,16169,-,15744,-,3204,1535,-,1669,-,2313,442,-,1871,-
2003," 泰山區",65649,33369,32280,33004,17814,15190,28273,13983,-,14290,-,2531,1221,-,1310,-,1841,351,-,1490,-
2003," 林口區",54848,27800,27048,27196,14475,12721,23719,11954,-,11765,-,2189,1053,-,1136,-,1744,318,-,1426,-
2003," 深坑區",20745,10643,10102,9412,5133,4279,9567,4871,-,4696,-,948,475,-,473,-,818,164,-,654,-
2003," 石碇區",7700,4348,3352,3092,1782,1310,3671,2219,-,1452,-,333,214,-,119,-,604,133,-,471,-
2003," 坪林區",6194,3512,2682,2180,1279,901,3383,2006,-,1377,-,187,125,-,62,-,444,102,-,342,-
2003," 三芝區",23224,12172,11052,10346,5683,4663,10809,5719,-,5090,-,987,514,-,473,-,1082,256,-,826,-
2003," 石門區",11306,6139,5167,4921,2782,2139,5292,2950,-,2342,-,426,251,-,175,-,667,156,-,511,-
2003," 八里區",30955,15896,15059,14508,7801,6707,13851,7166,-,6685,-,1455,704,-,751,-,1141,225,-,916,-
2003," 平溪區",5845,3264,2581,2062,1248,814,2917,1763,-,1154,-,226,136,-,90,-,640,117,-,523,-
2003," 雙溪區",10061,5506,4555,3820,2229,1591,4882,2865,-,2017,-,365,236,-,129,-,994,176,-,818,-
2003," 貢寮區",14077,7421,6656,5544,3103,2441,6975,3827,-,3148,-,546,314,-,232,-,1012,177,-,835,-
2003," 金山區",21851,11252,10599,9947,5400,4547,9903,5193,-,4710,-,811,415,-,396,-,1190,244,-,946,-
2003," 萬里區",19061,10119,8942,8131,4695,3436,8752,4653,-,4099,-,958,533,-,425,-,1220,238,-,982,-
2003," 烏來區",4740,2442,2298,2106,1166,940,2143,1108,-,1035,-,286,136,-,150,-,205,32,-,173,-
2004," 新北市",3708099,1864229,1843870,1802038,963996,838042,1595764,794643,-,801121,-,180856,82197,-,98659,-,129441,23393,-,106048,-
2004," 板橋區",541512,271690,269822,270000,144911,125089,229258,112582,-,116676,-,24775,11072,-,13703,-,17479,3125,-,14354,-
2004," 三重區",384092,193620,190472,192393,103031,89362,158314,79029,-,79285,-,19366,8955,-,10411,-,14019,2605,-,11414,-
2004," 中和區",408126,204193,203933,193485,102963,90522,179314,89648,-,89666,-,20799,9227,-,11572,-,14528,2355,-,12173,-
2004," 永和區",233384,113412,119972,111328,57389,53939,101394,49426,-,51968,-,11772,5151,-,6621,-,8890,1446,-,7444,-
2004," 新莊區",386941,192799,194142,197864,105562,92302,161779,77997,-,83782,-,17136,7375,-,9761,-,10162,1865,-,8297,-
2004," 新店區",285186,141972,143214,130082,68219,61863,129275,65176,-,64099,-,14896,6662,-,8234,-,10933,1915,-,9018,-
2004," 樹林區",159930,81394,78536,80545,43625,36920,67354,33443,-,33911,-,7157,3391,-,3766,-,4874,935,-,3939,-
2004," 鶯歌區",83468,42694,40774,41876,22880,18996,34982,17471,-,17511,-,3749,1802,-,1947,-,2861,541,-,2320,-
2004," 三峽區",86958,45356,41602,42771,23536,19235,36528,18906,-,17622,-,4288,2196,-,2092,-,3371,718,-,2653,-
2004," 淡水區",126132,62533,63599,58428,30459,27969,56738,28438,-,28300,-,6315,2726,-,3589,-,4651,910,-,3741,-
2004," 汐止區",173890,87245,86645,77982,41558,36424,79487,40025,-,39462,-,10206,4529,-,5677,-,6215,1133,-,5082,-
2004," 瑞芳區",45195,23356,21839,20113,11305,8808,19333,10235,-,9098,-,2346,1321,-,1025,-,3403,495,-,2908,-
2004," 土城區",236202,119106,117096,117991,63659,54332,99311,48827,-,50484,-,12351,5383,-,6968,-,6549,1237,-,5312,-
2004," 蘆洲區",181608,90705,90903,92827,49820,43007,75223,36305,-,38918,-,8521,3697,-,4824,-,5037,883,-,4154,-
2004," 五股區",74307,37958,36349,36074,19463,16611,32219,16341,-,15878,-,3558,1696,-,1862,-,2456,458,-,1998,-
2004," 泰山區",67787,34482,33305,33869,18340,15529,29155,14407,-,14748,-,2830,1365,-,1465,-,1933,370,-,1563,-
2004," 林口區",56423,28530,27893,28024,14920,13104,24147,12101,-,12046,-,2421,1173,-,1248,-,1831,336,-,1495,-
2004," 深坑區",21167,10874,10293,9636,5270,4366,9622,4905,-,4717,-,1082,541,-,541,-,827,158,-,669,-
2004," 石碇區",7692,4327,3365,3075,1754,1321,3638,2207,-,1431,-,361,230,-,131,-,618,136,-,482,-
2004," 坪林區",6303,3579,2724,2222,1301,921,3421,2037,-,1384,-,209,134,-,75,-,451,107,-,344,-
2004," 三芝區",23342,12231,11111,10399,5702,4697,10762,5707,-,5055,-,1070,553,-,517,-,1111,269,-,842,-
2004," 石門區",11311,6114,5197,4903,2751,2152,5254,2925,-,2329,-,480,276,-,204,-,674,162,-,512,-
2004," 八里區",31453,16162,15291,14708,7905,6803,13895,7212,-,6683,-,1648,797,-,851,-,1202,248,-,954,-
2004," 平溪區",5789,3222,2567,2051,1241,810,2830,1714,-,1116,-,252,157,-,95,-,656,110,-,546,-
2004," 雙溪區",9983,5465,4518,3787,2203,1584,4790,2818,-,1972,-,398,263,-,135,-,1008,181,-,827,-
2004," 貢寮區",14091,7390,6701,5451,3036,2415,7006,3833,-,3173,-,596,341,-,255,-,1038,180,-,858,-
2004," 金山區",21910,11265,10645,9895,5361,4534,9909,5197,-,4712,-,894,462,-,432,-,1212,245,-,967,-
2004," 萬里區",19038,10056,8982,8071,4626,3445,8675,4619,-,4056,-,1055,578,-,477,-,1237,233,-,1004,-
2004," 烏來區",4879,2499,2380,2188,1206,982,2151,1112,-,1039,-,325,144,-,181,-,215,37,-,178,-
2005," 新北市",3736677,1875730,1860947,1805280,964681,840599,1603684,798976,-,804708,-,193829,88082,-,105747,-,133884,23991,-,109893,-
2005," 板橋區",542319,271818,270501,268595,144064,124531,229498,112791,-,116707,-,26188,11734,-,14454,-,18038,3229,-,14809,-
2005," 三重區",383959,193420,190539,191055,102385,88670,157821,78788,-,79033,-,20720,9588,-,11132,-,14363,2659,-,11704,-
2005," 中和區",408989,204275,204714,192960,102526,90434,179088,89635,-,89453,-,21908,9696,-,12212,-,15033,2418,-,12615,-
2005," 永和區",235059,114073,120986,111667,57634,54033,101861,49575,-,52286,-,12357,5382,-,6975,-,9174,1482,-,7692,-
