﻿no,name,tel,fax,postalcode,address,coordinatelongitude,coordinatelatitude,button_price,higher_price,room
94,虹橋民宿,(02)86354131,(02)86352981,252,252新北市三芝區八賢里1鄰八連溪1之5號,121.507362,25.247622,2700,4500,3
96,和風小築民宿,(02)24960756,(02)24061369,224,224新北市瑞芳區基山街31巷28號,121.845577,25.109676,2200,3800,3
98,雲山水小築民宿,0919-131846,(02)24962548,224,224新北市瑞芳區山尖路72之1號,121.85411,25.11512,3500,3500,1
99,地球人戶外休閒家民宿,(02)24991372,(02)24992365,228,228新北市貢寮區福隆街16號,121.9427123,25.0163861,2000,4000,4
100,緣憶民宿,(02)24062081,(02)24972178,224,224新北市瑞芳區烏勢巷52號,121.845939,25.108647,1600,4000,5
101,樹屋民宿,(02)24962675,(02)24962210,224,224新北市瑞芳區山尖路137號,121.8536519,25.11288924,6000,6000,2
103,堤畔溫泉民宿,(02)26616168,(02)26616454,233,233新北市烏來區新烏路5段66號,121.547348,24.872989,4000,6000,5
104,三峽阿桂的家民宿,0921-157971,(02)82626991,237,237新北市三峽區金圳里9鄰金敏路52之1號,121.3849973,24.8719409,6800,8800,2
105,九份風之谷民宿,0989-101369,(02)00000,224,224新北市瑞芳區石崁巷23號,121.838884,25.109298,2500,5200,2
106,多桑的店民宿,(02)24061681,(02)00000,224,224新北市瑞芳區烏勢巷100號,121.84594,25.108037,3200,6000,5
107,陽光味宿民宿,(02)24970956,(02)00000,224,224新北市瑞芳區豎崎路56號,121.842364,25.110576,3000,3000,3
111,驛宿鶯歌民宿,(02)26772160,(02)00000,239,239新北市鶯歌區中湖里中湖街152巷15號,121.349935,24.974026,1400,2600,4
114,我們的家187民宿,(02)24962628,(02)24962629,224,224新北市瑞芳區山尖路187號,121.851414,25.111972,4800,5800,4
115,杉夏民宿,(02)26366668,(02)26366669,252,252新北市三芝區古庄里5鄰四棧橋36之1號,121.484185,25.263671,2700,4500,5
117,塔卡的家民宿,09-33203290,(02)00000,252,252新北市三芝區芝柏五街18號,121.511499,25.256957,2000,2500,2
118,山明水舍民宿,(02)24933969,(02)2493,227,227新北市雙溪區田寮9號,121.8060581,25.01418583,3200,4800,3
120,生活空間民宿,(02)24965628,(02)00000,224,224新北市瑞芳區烏勢巷6號,121.845113,25.108324,3300,3500,2
121,十分幸福民宿,(02)24958046,(02)24958646,226,226新北市平溪區十分街273之6號,121.780351,25.04828,6160,6160,4
123,18個孩子民宿,(02)26361104,(02)26363722,252,252新北市三芝區芝柏路97號,121.5109913,25.2568357,2200,3600,4
128,水映藍天民宿,(02)24967107,(02)00000,224,224新北市瑞芳區坑尾巷23號,121.844196,25.110611,3600,3600,1
129,大坪山莊民宿,(02)77207721,(02)77207725,207,207新北市萬里區雙興里坑頭6號,121.6349348,25.1710439,2880,3880,5
130,宰相住宿會館民宿,(02)26295447,(02)26256807,251,251新北市淡水區英專路79巷2號,121.445399,25.171621,1700,1700,3
133,良辰美瑾民宿,(02)24934046,(02)00000,227,227新北市雙溪區內平林60號之5,121.831722,25.027209,3200,7000,5
134,樓仔厝咖啡民宿,(02)24958602,(02)24958991,226,226新北市平溪區十分街74巷3號,121.776366,25.041778,4200,8500,5
135,雙臻園民宿,(02)24934698,(02)24934612,227,227新北市雙溪區泰和街53之1號,121.8581671,25.03044411,2400,3900,5
137,途中九份青旅民宿,(02)24969038,(02)00000,224,224新北市瑞芳區烏勢巷23號,121.845968,25.108912,4800,4800,1
138,幸福棧,09-08830173,(02)24960158,224,224新北市瑞芳區山尖路173號,121.8528921,25.11232669,3680,4480,5
139,金山金色陽光民宿,(02)24989879,(02)00000,208,208新北市金山區下六股12之5號,121.626086,25.226092,3680,6280,4
140,九份山午輝明民宿,(02)24976488,(02)00000,224,224新北市瑞芳區汽車路35之1號,121.844588,25.109923,3300,6000,5
141,萬里情懷民宿,(02)24986611,(02)24989011,207,207新北市萬里區萬里加投16之1號,121.6511275,25.21072797,4280,4280,5
142,山海觀民宿,(02)24971568,(02)00000,224,224新北市瑞芳區基山街217號,121.8432449,25.1080804,2400,3000,5
143,珂菲私旅民宿,0920-291719,(02)00000,224,224新北市瑞芳區汽車路35號,121.844609,25.109942,3000,4500,5
144,迦南民宿,0932-305216,(02)00000,224,224新北市瑞芳區汽車路48號,121.84581,25.1118,2000,2000,1
146,可洛可呆民宿,(02)26363466,(02)00000,252,252新北市三芝區茂長里9鄰聽濤街5號,121.5107188,25.2581468,2600,2600,2
147,美術行館民宿,(02)26363466,(02)26360051,252,252新北市三芝區茂長里芝柏路38號,121.5101869,25.25847621,2000,4000,3
149,九份小町民宿,(02)24976402,(02)00000,224,224新北市瑞芳區崙頂路70號,121.8435279,25.107476,3600,4600,4
152,一間屋民宿,(02)24992161,(02)00000,228,228新北市貢寮區福隆街2巷1之2號,121.945238,25.015929,2000,4000,5
153,允誠民宿,0920-365366,(02)00000,224,224新北市瑞芳區烏勢巷60之1號,121.845816,25.108304,1200,2200,3
154,幸福民宿,(02)24931962,(02)24934757,227,227新北市雙溪區太平路77號,121.864597,25.035412,2400,3600,2
155,晴天二館,(02)24974115,(02)00000,224,224新北市瑞芳區建基路二段27號,121.806739,25.133878,3500,4500,3
157,記憶九份民宿,0931-365485,(02)00000,227,224新北市瑞芳區豎崎路8號,121.843263,25.109399,3800,3800,1
163,雨天晴民宿,(02)24961828,(02)00000,224,224新北市瑞芳區烏勢巷146號,121.845814,25.109199,3000,3000,1
164,九份愛琴海民宿,(02)24062220,(02)00000,224,224新北市瑞芳區汽車路79之1號,121.843835,25.109595,3400,4000,2
165,淡築憩水,0975-377155,(02)00000,251,251新北市淡水區幸福里仁愛街1巷22號1至3樓,121.44602,25.171655,1600,2800,4
169,櫻花村民宿,(02)26369333,(02)26369333,252,252新北市三芝區聽濤街23號,121.511584,25.257718,3000,4100,2
170,山水綠境,(02)24933638,(02)24931165,227,227新北市雙溪區內平林6之1號,121.833953,25.030759,2500,6000,4
171,暮光民宿,0938-382244,(02)00000,208,208新北市金山區忠義路38號,121.6290546,25.2621251,13800,13800,5
173,瑞濱民宿,(02)24970622,(02)00000,224,224新北市瑞芳區瑞濱路阿美家園53號,121.821089,25.117257,1200,1200,2
176,美好時光民宿,(02)24960326,(02)24960327,224,224新北市瑞芳區崙頂路39之2號,121.844838,25.107596,3800,4800,5
177,幸福王國溫馨民宿,(02)26360458,(02)00000,252,252新北市三芝區觀海街2號,121.510127,25.25825,3500,3500,1
178,劉住春天民宿,(02)28838265,(02)00000,208,208新北市金山區名流路10巷11號,121.597978,25.202767,3000,3000,4
180,日月民宿,(02)26617705,(02)00000,233,233新北市烏來區烏來里烏來街85巷1號,121.551973,24.863972,3600,6000,4
181,十分旅人民宿,(02)24958000,(02)24958111,226,226新北市平溪區十分街170號,121.777385,25.042881,4000,6400,3
183,九份山城山海灣民宿,0936-361406,(02)24269654,224,224新北市瑞芳區街頂巷22號,121.844559,25.108062,2400,3100,3
184,嶺腳火車站民宿,0989-939705,(02)00000,226,226新北市平溪區嶺腳寮27號,121.748031,25.03021,2000,2000,2
185,背包客休息棧民宿,(02)24976029,(02)00000,224,224新北市瑞芳區海濱路51號,121.831212,25.12377,600,3000,5
186,九份小角落民宿,0938-460100,(02)00000,224,224新北市瑞芳區坑尾巷1號,121.844194,25.112006,2500,8000,5
187,白水世界民宿,(02)26616720,(02)26616220,233,233新北市烏來區環山路112號1樓,121.548379,24.860731,4000,5250,5
188,花?山民宿,(02)26925252,(02)00000,223,223新北市石碇區烏塗里四分子8號,121.663638,24.963777,12000,12000,3
189,海霞您的家,09-35204895,(02)00000,228,228新北市貢寮區仁愛路38號,121.925062,25.053227,1880,5980,5
190,黃玉民宿,0937-056209,(02)00000,208,208新北市金山區月眉5之7號,121.637524,25.216958,3800,5200,5
191,逸閒居民宿,0988-339803,(02)00000,228,228新北市貢寮區福連街38號,121.988556,25.011342,4500,6600,5
192,九份寧靜海芳療民宿,(02)24061488,(02)00000,224,224新北市瑞芳區石埤巷12號,121.797049,25.111931,2800,2800,1
193,晴悅民宿,0965-407349,(02)24976408,224,224新北市瑞芳區基山街31巷27號,121.847724,25.112026,1500,3000,4
194,回家小旅店民宿,0915-819855,(02)00000,224,224新北市瑞芳區基山街194號,121.843357,25.108645,2500,5000,3
196,車頭頂民宿,"(02)24958055,29051670,0933-758520",(02)00000,226,226新北市平溪區十分街27號,121.7724193,25.0409498,2500,4000,2
197,魚旅,0910-071926,(02)00000,239,239新北市鶯歌區文化路171號,121.355601,24.954189,2400,8000,5
198,雙溪藝術的家~自然山舍民宿,(02)24930000,(02)24933000,227,227新北市雙溪區四分子3之1號,121.801622,25.019993,2800,4600,5
199,林園村莊民宿,(02)24960575,(02)00000,224,224新北市瑞芳區佛堂巷62號,121.841501,25.10676,1500,1500,3
201,九份民宿謝叔叔,(02)24969306,(02)00000,224,224新北市瑞芳區坑尾巷30號,121.844044,25.110899,2000,2500,3
202,張醫師的家民宿,(02)27227768,(02)00000,208,208新北市金山區中信南路2巷11號,121.596529,25.201803,3600,7600,5
203,綠茵谷民宿,(02)24934309,(02)00000,227,227新北市雙溪區新基北街72之2號,121.869578,25.040728,2500,2500,3
205,火車頭民宿,(02)26235991,(02)00000,251,251新北市淡水區中正路34之4號,121.443731,25.169642,3200,4600,4
206,安逸民宿,(02)24960967,(02)00000,224,224新北市瑞芳區輕便路117號,121.844341,25.10915,1800,3100,5
207,橙橙民宿,0972-367787,(02)00000,224,224新北市瑞芳區中正路10號2至4樓,121.808696,25.107157,3200,4400,3
208,隨喻而安民宿,(02)26361708,(02)00000,252,252新北市三芝區晴光街11號,121.510985,25.257667,3500,4500,3
209,九份臥客棧民宿,0905-188676,(02)00000,224,224新北市瑞芳區石埤巷41號,121.8394116,25.1082868,4000,8000,5
210,九份岑品民宿,0918-035172,(02)00000,224,224新北市瑞芳區烏勢巷81號,121.845546,25.108906,2000,3600,2
211,夾腳拖的家山居民宿,0905-570688,(02)00000,224,224新北市瑞芳區基山街247號,121.841235,25.107135,1800,3500,3
214,幸福號角民宿,(02)26261133,(02)00000,251,251新北市淡水區水源街一段149號,121.447052,25.171988,1980,2480,4
215,名流別墅民宿,0938-585966,(02)00000,208,208新北市金山區名流路16巷14號,121.598734,25.20268,14000,14000,2
216,慢慢民宿,(02)24977466,(02)00000,224,224新北市瑞芳區基山街267號,121.8391882,25.1072482,2800,3400,3
217,小鳥敲門度假屋民宿,(02)24931618,(02)23223610,227,227新北市雙溪區新基東街15之3號,121.87358,25.041597,3000,4200,4
218,南瓜大叔民宿,(02)86353450,(02)00000,252,252新北市三芝區迎旭街38號,121.51059,25.256907,2000,4000,3
219,這一站幸福民宿,(02)26261133,(02)26261133,251,251新北市淡水區水源街一段151號,121.447711,25.171791,2180,2680,3
220,幸福圓點民宿,(02)26220007,(02)00000,251,251新北市淡水區英專路21巷30號2樓,121.444492,25.170037,3800,3800,4
221,九份山城溫度民宿,0937-093724,(02)00000,224,224新北市瑞芳區佛堂巷28號,121.841493,25.106696,3200,3200,1
222,散散步民宿,0981-885933,(02)00000,224,224新北市瑞芳區洞頂路325號,121.8585897,25.1225845,2800,2800,1
223,紅裡子民宿,0987-091831,(02)00000,226,226新北市平溪區三坑15號,121.735462,25.031132,5400,5400,1
224,自由空間青年民宿,0939-788892,(02)00000,224,224新北市瑞芳區中正路77號(第2層),121.805464,25.107555,16000,16000,1
226,清芳民宿,(02)24972075,(02)00000,224,224新北市瑞芳區民生街30巷14號,121.805873,25.107777,1950,2100,4
227,璞真民宿,(02)24980082,(02)00000,208,208新北市金山區頂六股2之1號,121.613989,25.22201,3200,4600,5
229,九份朵拉民宿,0905-268527,(02)00000,224,224新北市瑞芳區佛堂巷61號,121.841825,25.10648,3800,3800,1
230,九份巷居民宿,(02)24967380,(02)00000,224,224新北市瑞芳區佛堂巷11號,121.841987,25.106697,2800,3600,2
232,山城逸境,(02)24969200,(02)00000,224,224新北市瑞芳區基山街195、197號,121.8430203,25.1076147,9500,12800,5
234,日皇民宿,(02)24082669,(02)00000,207,207新北市萬里區萬里加投35之3號,121.645618,25.213644,5600,5600,4
235,幸福山行民宿,(02)24952728,(02)00000,226,226新北市平溪區靜安路2段274巷10號,121.72826,25.022311,5600,10000,4
236,九份-山嶼海親子民宿,0907-862266,(02)00000,224,224新北市瑞芳區汽車路80號,121.844271,25.109931,7000,9000,5
237,老松的家民宿,(02)24979117,(02)00000,224,224新北市瑞芳區輕便路268號,121.844447,25.109157,1200,1200,5
239,淡水?民宿,0966-553931,(02)00000,251,251新北市淡水區長興街31號,121.443942,25.171224,2200,5800,4
241,北海道民宿,0963-309522,(02)00000,226,226新北市平溪區白石腳1號,121.72181,25.021997,1500,3000,3
242,葳葦民宿,(02)24080846,(02)00000,208,208新北市金山區六股林口72之3號,121.5996653,25.2181708,6000,6000,4
244,"九份 sea cafe 民宿",(02)24961611,(02)00000,224,224新北市瑞芳區明里路166號,121.859489,25.118019,2800,2800,1
246,澳底灣民宿,(02)24901513,(02)00000,228,228新北市貢寮區新港街31巷2號,121.925449,25.055276,1300,2500,3
248,祈堂小巷民宿,0921-642751,(02)00000,224,224新北市瑞芳區祈堂路148號,121.858598,25.10939,2800,2800,1
250,萬里雲頂民宿,(02)24929360,(02)00000,207,207新北市萬里區太和7之10號,121.66764,25.165371,18000,22000,4
251,未央居景觀民宿,0932-684356,(02)24684547,224,224新北市瑞芳區輕便路1之1號,121.84693,25.111644,7000,9000,3
252,雲頂民宿,(02)26617755,(02)26616971,233,233新北市烏來區西羅岸路45號,121.546476,24.863823,3000,3000,2
253,台北yes民宿,0909-943968,(02)00000,251,251新北市淡水區長興街24號,121.443968,25.171112,2000,8000,5
256,皇宮民宿,(02)24952021,(02)00000,226,226新北市平溪區白石腳5號,121.719621,25.0216117,3200,4800,2
257,趣山上民宿,(02)26412459,(02)87730726,221,221新北市汐止區汐平路2段92巷7號,121.695553,25.064639,3600,4100,5
258,十三層民宿,0928-511389,(02)00000,224,224新北市瑞芳區長仁路36之2號,121.865647,25.117792,4000,8000,4
259,旅行邦尼,(02)26218707,(02)26218702,251,251新北市淡水區中山路87巷7號,121.442423,25.170282,1800,5400,5
260,魚礁十五號民宿,0933-929603,(02)00000,224,224新北市瑞芳區建基路2段15號2樓,121.807319,25.133008,6000,10000,3
262,正德居民宿,0939-139079,(02)00000,237,237新北市三峽區有木里145號,121.444899,24.848732,4500,6000,2
265,天馬民宿,(02)24962055,(02)00000,224,224新北市瑞芳區新山路33號,121.852785,25.108968,4200,4200,1
266,新芝蘭民宿,(02)26368822,(02)00000,252,252新北市三芝區蕃社后41之5號,121.50246,25.272964,2200,2200,4
267,白沙灣角民宿,0926-611639,(02)00000,253,253新北市石門區下員坑15之10號,121.51201,25.28493,4000,4000,1
268,九山八海民宿,0958-413972,(02)00000,224,224新北市瑞芳區街頂巷61之2號,121.844395,25.108032,2400,3600,1
269,木質元素民宿,0978-908252,(02)00000,224,224新北市瑞芳區五號路47號,121.855155,25.111461,6000,6000,1
270,長虹民宿,(02)24960301,(02)00000,224,224新北市瑞芳區街頂巷87號,121.845026,25.108188,3000,3000,1
272,波麗士河堤景觀民宿,(02)24063292,(02)00000,224,224新北市瑞芳區三爪子坑路99之1號,121.8112149,25.1073342,3000,4800,5
273,幸福驛,0938-915670,(02)00000,224,224新北市瑞芳區輕便路8號,121.846727,25.111987,4800,4800,3
274,"九份Let's go民宿",(02)24977687,(02)00000,224,224新北市瑞芳區輕便路218之1號,121.844888,25.10914,2500,2500,2
275,聽風的歌,(02)24062277,(02)24063311,224,224新北市瑞芳區崙頂路111號,121.844715,25.106968,6500,20000,5
276,夕說淡水,0956-686530,(02)00000,251,251新北市淡水區中正東路55號2樓,121.44655,25.168133,8000,8000,3
277,九窩民宿,(02)24063568,(02)00000,224,224新北市瑞芳區基山街54之1號,121.844866,25.108417,10800,10800,2
278,雲海雅筑,0928-545045,(02)00000,224,224新北市瑞芳區烏勢巷124號,121.8455963,25.109047,2500,2500,1
279,巧苑民宿,09-32390427,(02)22446365,224,224新北市瑞芳區佛堂巷43號,121.822098,25.103052,6000,6000,1
280,嫚嫚窩民宿,0935-146512,(02)00000,224,224新北市瑞芳區逢甲路146號3樓,121.808247,25.109368,2800,3600,4
281,內心農場民宿,(02)22174422,0973-054703,231,231新北市新店區雙坑里12鄰雙峰路168號,121.597112,24.939575,3000,3000,4
282,亞城民宿,0933-021722,(02)00000,208,208新北市金山區中信南路4巷2之1號,121.597093,25.202203,5000,7000,3
283,金瓜石101民宿,0932-363830,(02)24962578,224,224新北市瑞芳區祈堂路101號,121.860115,25.108968,2800,6800,5
284,好事學田民宿,(02)24960337,(02)24960337,224,224新北市瑞芳區瑞芳街37號,121.806442,25.109341,4600,6600,2
285,井上天花,(02)24978007,(02)24978279,224,224新北市瑞芳區三爪子坑路6號,121.81021,25.106846,2000,3600,5
286,閒情民宿,(02)24970685,(02)00000,224,224新北市瑞芳區佛堂巷5號,121.841503,25.106676,8200,8200,1
287,天籟山城,0989-339193,(02)00000,208,208新北市金山區山城路39號,121.595306,25.201472,5000,5000,2
288,溪隱之宿,0932-326256,(02)00000,226,226新北市平溪區公園街15號,121.737527,25.024919,3600,4800,2
289,九份黃金屋,(02)2497-2753,(02)00000,224,224新北市瑞芳區輕便路292號,121.843754,25.109269,3000,3000,2
290,白沙啾啾,09-09629815,(02)00000,253,253新北市石門區德茂八甲１之５號,121.518841,25.283382,9000,9000,1
291,愛遛遛民宿,0903-494947,(02)26219091,251,251新北市淡水區幸福里14鄰仁愛街1巷8之1號,121.446103,25.171169,2600,2800,5
292,街角十二民宿,0988-052519,(02)00000,208,208新北市金山區金包里街12號,121.549172,24.856875,4200,4200,5
294,微風景觀民宿,(02)24965160,(02)00000,224,224新北市瑞芳區頌德里石埤巷63號,121.8377574,25.1112251,3900,3900,1
295,九份惠風民宿,09-87235172,(02)00000,224,224新北市瑞芳區街頂巷41號,121.84474,25.107537,1700,5000,2
296,九份貓窩民宿,0903-580549,(02)00000,224,224新北市瑞芳區輕便路58號,121.838397,25.109902,600,1388,2
297,北海岸愛之船海景民宿,(02)26380091,(02)26383234,253,253新北市石門區石門里中央路1-25號,121.565159,25.291296,2980,3980,5
299,玉山居,(02)26780231,(02)26785487,239,239新北市鶯歌區文化路226巷4號,121.3520333,24.9486759,2000,3000,5
300,旅晨民宿,(02)26616658,0970-529528,233,233新北市烏來區烏來里14鄰西羅岸路37號,121.5475647,24.865715,3000,5000,4
301,足立司拉,0955-736371,(02)00000,233,233新北市烏來區新烏路五段91號,121.54773,24.872729,1200,6000,5
302,九份藍山朝夏,0920-124861,(02)00000,224,224新北市瑞芳區輕便路216之2號,121.845054,25.109499,3800,4800,1
303,瑞芳驛青旅,09-09510580,(02)24968171,224,224新北市瑞芳區龍川里1鄰明燈路3段138號,120.988108,24.778289,3600,3600,3
304,金漫民宿,0978-531931,(02)24967999,224,224新北市瑞芳區銅山里祈堂路197號,121.8573,25.10899,16000,16000,5
305,安邑海海灣民宿,0988-133054,(02)00000,252,252新北市三芝區北勢子45之15號2樓,121.838397,25.109902,6000,6000,1
307,金瓜石本山民宿,0939-486307,(02)00000,224,224新北市瑞芳區銅山里祈堂路99號,121.859939,25.1088745,7000,7000,1
308,酒內民宿,(02)26608500,(02)27091879,221,221新北市汐止區福山里國興街21巷13號,121.621135,25.04605,3300,6600,2
309,神隱國度民宿,0905-788650,(02)00000,224,224新北市瑞芳區崙頂路90號,121.843898,25.107533,2380,2380,4
310,美人山,0913-093535,(02)00000,208,208新北市金山區五湖里南勢107號,121.624582,25.219249,2600,36000,5
311,夜海民宿,09-21642675,(02)00000,224,224新北市瑞芳區崇文里汽車路79號,121.84381,25.10952,3200,5000,5
312,漫山逸旅,(02)24969200,(02)00000,224,224新北市瑞芳區豎崎路1之1號,121.8432687,25.109369,9000,9000,2
313,金瓜石五金行小舖,0939-752924,(02)00000,224,224新北市瑞芳區五號路220之1號,121.855966,25.110635,7000,7000,1
314,淡水集遊客棧,09(02)291063,(02)00000,251,251新北市淡水區中正路1段37號2樓,121.425661,25.176453,1000,1000,2
315,花宅伍柒民宿,(02)24970956,(02)00000,224,224新北市瑞芳區?崎路57號,121.8432519,25.1093563,3500,3500,4
316,十分背包客棧,0933-130209,(02)00000,226,226新北市平溪區十分街235號第1層,121.7775438,25.0444929,5000,5000,3
317,由賢民宿,0936-180939,(02)00000,251,251新北市淡水區中和里3鄰小中寮19-11號,121.4856657,25.2280643,1500,2500,2
318,愉園,09-03355188,(02)00000,224,224新北市瑞芳區民權街鐵路巷3之1號,121.8078136,25.1082732,8000,8000,2
