﻿seqno,year,dep_name,personal_data,source,purpose,memo
16,112,資訊科,地方稅開徵及違規案件檔案傳輸_異常稽查報表_資料庫維護_相關檔案管理資料,新北市政府稅捐稽徵處組織規程第三條第六項,"一三七 資通安全與管理",C001_C002_C003
17,112,資訊科,地方稅開徵光碟_年檔留存資料,新北市政府稅捐稽徵處組織規程第三條第六項,"一三七 資通安全與管理",C001_C003_C011_C021_C023_C031_C032_C033_C081_C115
18,112,資訊科,處內管理制度推行相關資料,新北市政府稅捐稽徵處組織規程第三條第六項,"○六九 契約_類似契約或其他法律關係事務
一三七 資通安全與管理",C001_C003
19,112,資訊科,地方稅系統帳號管理資料,新北市政府稅捐稽徵處組織規程第三條第六項,"一三七 資通安全與管理",C001_C003
20,112,資訊科,處內系統管理與維護資料,新北市政府稅捐稽徵處組織規程第三條第六項,"一三七 資通安全與管理",C001_C003
21,112,資訊科,電腦機房管理相關資料,新北市政府稅捐稽徵處組織規程第三條第六項,"一三七 資通安全與管理",C001_C003
22,112,資訊科,土地增值稅_契稅_轉帳納稅語音回撥檔,新北市政府稅捐稽徵處組織規程第三條,"一三七 資通安全與管理",C001
23,112,資訊科,機房管理相關資料,新北市政府稅捐稽徵處組織規程第三條,"一三七 資通安全與管理",C001
24,112,資訊科,系統安全管制相關資料,新北市政府稅捐稽徵處組織規程第三條,"一三七 資通安全與管理",C001_C073
25,112,資訊科,社會福利津貼申請跨機關整合系統查調資料,"財稅行政_稅務行政第95_ 120條","一三七 資通安全與管理",C001_C003
26,112,資訊科,全國財產稅總歸戶系統查調資料,"財稅行政_稅務行政第95_ 122條","一三七 資通安全與管理",C001_C003
27,112,資訊科,資訊設備周邊管理相關資料,新北市政府稅捐稽徵處組織規程第三條,"一三七 資通安全與管理",C001
28,112,資訊科,戶役政系統查調抽核資料,財政部102年5月15日函送修正之「稅務機關使用戶役政資訊管理規定」第五節規定,"一三六 資通訊與資料庫管理 ",C001_C003
29,112,資訊科,人事資料管理系統資料,新北市政府稅捐稽徵處組織規程第三條,"一三六 資通訊與資料庫管理 ",C001_C003
30,112,資訊科,IPScan網路位址使用人員帳號資料,新北市政府稅捐稽徵處組織規程第三條,"一三五 資通訊服務 
一三六 資通訊與資料庫管理 ",C001_C003
31,112,資訊科,地政資訊系統查調記錄及相關表單,新北市政府稅捐稽徵處組織規程第三條,"一三六 資通訊與資料庫管理 ",C001_C003
32,112,資訊科,E政府資訊中介權限申請資料,新北市政府稅捐稽徵處組織規程第三條,"一三七 資通安全與管理",C001_C003
33,112,資訊科,經濟部商工權限申請資料,新北市政府稅捐稽徵處組織規程第三條,"一三七 資通安全與管理",C001_C003
34,112,法務科,違章案件/裁罰處理相關資料,牌照稅法,"○九五 財稅行政 
一二○ 稅務行政 ",C001_C003
35,112,法務科,行政救濟案件處理相關資料,稅捐稽徵法第35條,"○九五 財稅行政 
一二○ 稅務行政 ",C001_C003
36,112,法務科,清理欠稅相關資料,稅捐稽徵法第20_39條,"○九五 財稅行政 
一二○ 稅務行政 ",C001_C003
37,112,行政室,檔案管理相關資料,檔案法,"Ｏ七三 政府資訊公開_檔案管理及應用 ",包含本處所有資料之類別
38,112,行政室,公文收發相關資料,文書處理手冊,"一七五 其他地方政府機關暨所屬機關構內部單位管理_公共事務監督_行政協助及相關業務  ",包含本處所有資料之類別
39,112,行政室,政府採購相關資料,"政府採購法 ","一Ｏ七 採購與供應管理 ",C001_C011
40,112,行政室,工友人事管理相關資料,新北市政府工友工作規則第6條,"○○二 人事管理",C001_C011
41,112,行政室,停車場及宿舍管理相關資料,本處地下停車場管理要點_第_4之1_條,"○○二 人事管理",C001_C011_C032
42,112,行政室,薪資管理資料,出納管理手冊第10條,"○○二 人事管理",C001_C002_C003_C068
43,112,行政室,存款與匯款管理資料,出納管理手冊第10條,"○三六 存款與匯款 ",C002_C003
44,112,行政室,所得（含二代健保）扣繳申報業務,所得稅法第88條,"○○二 人事管理",C001_C003_C011_C021_C023
45,112,行政室,保管品移管業務,出納管理手冊第10條,"Ｏ三七 有價證券與有價證券持有人登記",C001_C002_C003_C068
46,112,政風室,廉政宣導訓練資料,"政風機構人員設置管理條例 第4條","一二八 廉政行政",C001_C003
47,112,政風室,政風人員通訊錄,政風機構人員設置管理條例第4條,"一二八 廉政行政",C001
48,112,政風室,財產申報相關資料,公職人員財產申報法,"○一四 公職人員財產申報_利益衝突迴避及政治獻金業務",C001_C011_C021_C023_C031_C032_C038_C081_C084
49,112,政風室,檢舉案件相關資料,政風機構人員設置管理條例,"一一三 陳情_請願_檢舉案件處理  ","C001
"
50,112,會計室,普通公務會計帳務處理(含會計系統作業),會計法_內部審核處理準則_支出憑證處理要點,"○三六 存款與匯款
一二九 會計與相關服務",C001_C002_C003_C058_C062_C063_C065_C068
51,112,會計室,徵課會計相關資料,稅捐稽徵法_審計法及會計法,"一二○ 稅務行政
一二九 會計與相關服務
一五一 審計_監察調查及其他監察業務 ",C001_C002_C003_C031_C032
52,112,人事室,人員管理相關資料,公務人員任用法_公務員服務法,"○○二 人事管理","C001_C003_C011_C021_C023_C035_
C051_C052_C062_C063"
53,112,人事室,公務人員保險相關資料,公教人員保險法,"○○二 人事管理","C001_C003_C088  "
