﻿id_new,id_old,area,name,address,"twd97x latitude","twd97y longitude","wgs84ax latitude","wgs84ay longitude"
F170000064,1000117003-Y-00516,林口區,林口區公所-6F男廁,林口區仁愛路一段378號,25.076775,121.388454,25.076778,121.388454
F170000090,1000117005-C-00365,林口區,山隆通運林口加油站-男廁,林口區文化二路二段553號,25.090537,121.383332,25.09054,121.383332
F170000102,1000117007-C-00409,林口區,台亞林口忠孝加油站-無障礙,林口區忠孝路132號,25.073297,121.366968,25.0733,121.366968
F170000116,1000117007-M-00065,林口區,家樂福林口店B2-男廁,林口區文化二路一段559號,25.07730043,121.3748127,25.077304,121.374813
F170000202,1000117009-L-00043,林口區,統一超商林口興林門市-男女廁,林口區南勢街280號,25.076301,121.35776,25.076304,121.35776
F170000073,1000117004-L-00044,林口區,統一超商林口霖口門市-男女廁,林口區中山路250號250之3號,25.07958,121.385985,25.079583,121.385985
F170000142,1000117008-C-00332,林口區,中油車容坊文化二路站-男廁,林口區文化二路一段413號,25.074421,121.371095,25.074424,121.371095
F170000212,1000117011-L-00066,林口區,全家便利商店林口洪福門市-男女廁,林口區下福147號之1,25.116562,121.299682,25.116565,121.299682
F170000197,1000117009-E-00111,林口區,林口東勢市場1F-女廁,林口區麗園一街35號,25.068977,121.377679,25.06898,121.377679
F170000093,1000117005-L-00065,林口區,統一超商林口至富門市-男女廁,林口區中湖里14鄰中湖40-9號,25.091498,121.383298,25.091501,121.383298
F170000229,1000117015-L-00067,林口區,統一超商林口興都門市-男女廁,林口區文化二路一段378號之一,25.076278,121.374239,25.076281,121.374239
F170000241,1000117016-O-00251,林口區,麥當勞林口文化店-女廁,林口區文化二路一段33號,25.06884105,121.3700277,25.068844,121.370028
F170000226,1000117015-D-00210,林口區,林口運動公園-男廁,林口區仁愛一路與公園路交叉口,25.07387011,121.3739705,25.073873,121.37397
F170000011,1000117001-C-00367,林口區,速邁樂林口二加油站-女廁,林口區粉寮路一段121號,25.080825,121.39806,25.080828,121.39806
F170000026,1000117002-C-00368,林口區,中油林口加油站-女廁,林口區中山路1號,25.077864,121.396947,25.077867,121.396947
F170000101,1000117007-C-00371,林口區,台亞林口中山加油站-無障礙廁所,林口區文化三路二段300號,25.083749,121.377386,25.083752,121.377386
F170000054,1000117003-X-00202,林口區,東湖福德宮-男廁,林口區仁愛路2段148-1號,25.074431,121.382113,25.074434,121.382113
F170000078,1000117004-O-00001,林口區,麥當勞林口中山店-無障礙,林口區中山路250-1號,25.079581,121.386061,25.079584,121.386061
F170000079,1000117004-O-00002,林口區,麥當勞林口中山店-男廁,林口區中山路250-1號,25.079591,121.385937,25.079594,121.385937
F170000051,1000117003-O-00197,林口區,摩斯漢堡林口竹林店-男廁,林口區竹林路31號,25.077262,121.386754,25.077265,121.386754
F170000109,1000117007-L-00178,林口區,統一超商林口旺來門市-男女廁,林口區文化三路二段20號,25.079276,121.372689,25.079279,121.372689
F170000074,1000117004-L-00045,林口區,統一超商林口佳林門市-男女廁,林口區林口路197號,25.082706,121.387572,25.082709,121.387572
F170000231,1000117015-L-00069,林口區,全家便利商店林口文園店-男女廁,林口區公園路178號,25.072748,121.372817,25.072751,121.372817
F170000147,1000117008-L-00044,林口區,全家便利商店林口幸福店-男女廁,林口區文化三路一段35號,25.06669575,121.3610101,25.066699,121.36101
F170000151,1000117008-L-00048,林口區,萊爾富林口香澄店-男女廁,林口區文化三路一段一段613、615號1樓,25.074331,121.367772,25.074334,121.367772
F170000156,1000117008-R-00002,林口區,昕境廣場林口店1F-女廁,林口區文化三路1段402巷2號,25.074034,121.36877,25.074037,121.36877
F170000157,1000117008-R-00003,林口區,昕境廣場林口店1F-無障礙,林口區文化三路1段402巷2號,25.074034,121.36877,25.074037,121.36877
F170000158,1000117008-R-00004,林口區,昕境廣場林口店2F-男廁,林口區文化三路1段402巷2號,25.074034,121.36877,25.074037,121.36877
F170000164,1000117008-R-00010,林口區,昕境廣場林口店4F-男廁,林口區文化三路1段402巷2號,25.074034,121.36877,25.074037,121.36877
F170000227,1000117015-D-00211,林口區,林口運動公園-女廁,林口區仁愛一路與公園路交叉口,25.07385067,121.373992,25.073854,121.373992
F170000030,1000117002-L-00001,林口區,統一超商林口新林口門市-男女廁,林口區中正路90-92號,25.077506,121.395802,25.077509,121.395802
F170000108,1000117007-L-00177,林口區,全家便利商店林口麗林店-男女廁,林口區中山路520號1樓,25.08357,121.378802,25.083573,121.378802
F170000052,1000117003-O-00198,林口區,摩斯漢堡林口竹林店-女廁,林口區竹林路31號,25.077262,121.386754,25.077265,121.386754
F170000092,1000117005-C-00367,林口區,山隆通運林口加油站-無障礙,林口區文化二路二段553號,25.090537,121.383332,25.09054,121.383332
F170000053,1000117003-O-00199,林口區,85度C林口竹林店-男女廁,林口區竹林路35號,25.077262,121.386754,25.077265,121.386754
F170000122,1000117007-O-00001,林口區,摩斯漢堡林口仁愛店-男廁,林口區仁愛路二段512號,25.078209,121.372796,25.078212,121.372796
F170000123,1000117007-O-00002,林口區,摩斯漢堡林口仁愛店-女廁,林口區仁愛路二段512號,25.078209,121.372796,25.078212,121.372796
F170000014,1000117001-L-00002,林口區,統一超商林口粉寮門市-男女廁,林口區粉?路二段36號,25.086695,121.403352,25.086698,121.403352
F170000015,1000117001-L-00003,林口區,全家便利商店林口工六店-男女廁,林口區工六路78號,25.077285,121.400364,25.077288,121.400364
F170000075,1000117004-L-00046,林口區,統一超商林口觀林門市-男女廁,林口區林口路78~80號,25.080866,121.388975,25.080869,121.388975
F170000152,1000117008-L-00049,林口區,統一超商林口麗寶門市-男女廁,林口區文化北路一段301號,25.071742,121.358815,25.071745,121.358815
F170000162,1000117008-R-00008,林口區,昕境廣場林口店3F-親子廁,林口區文化三路1段402巷2號,25.074034,121.36877,25.074037,121.36877
F170000155,1000117008-R-00001,林口區,昕境廣場林口店1F-男廁,林口區文化三路1段402巷2號,25.074034,121.36877,25.074037,121.36877
F170000163,1000117008-R-00009,林口區,昕境廣場林口店3F-無障礙,林口區文化三路1段402巷2號,25.074034,121.36877,25.074037,121.36877
F170000185,1000117008-W-00001,林口區,南勢市民活動中心-1F男廁,林口區南勢里南勢二街154號,25.07379,121.35903,25.073793,121.35903
F170000182,1000117008-V-00001,林口區,林口市立圖書館-男廁,林口區忠孝二路55號4樓,25.069685,121.364089,25.069688,121.364089
F170000190,1000117008-Y-00001,林口區,林口區衛生所-男廁,林口區忠孝二路55號,25.069685,121.364089,25.069688,121.364089
F170000191,1000117008-Y-00002,林口區,林口區衛生所-女廁,林口區忠孝二路55號,25.069685,121.364089,25.069688,121.364089
F170000209,1000117009-V-00001,林口區,林口東勢閱覽室-男廁,林口區麗園一街35號2樓,25.06863,121.3774,25.068633,121.3774
F170000140,1000117007-W-00002,林口區,湖南市民活動中心-女廁,林口區湖南里民權路165號,25.0844,121.37416,25.084403,121.37416
F170000141,1000117007-W-00003,林口區,湖南市民活動中心-無障礙,林口區湖南里民權路165號,25.0844,121.37416,25.084403,121.37416
F170000189,1000117008-W-00005,林口區,南勢市民活動中心-2F女廁,林口區南勢里南勢二街154號,25.07379,121.35903,25.073793,121.35903
F170000096,1000117006-L-00045,林口區,萊爾富林口清梅門市-男女廁,林口區湖北里湖子路48之1號,25.094182,121.386193,25.094185,121.386193
F170000103,1000117007-L-00046,林口區,統一超商林口貝比門市-男女廁,林口區湖南里8鄰頭湖70-9號,25.084292,121.374175,25.084295,121.374175
F170000249,1000117016-X-00157,林口區,麗林福德宮-女廁,林口區公園路87-89對面,25.06967,121.368321,25.069673,121.368321
F170000248,1000117016-X-00156,林口區,麗林福德宮-男廁,林口區公園路87-89對面,25.06967,121.368321,25.069673,121.368321
F170000266,1000117009-D-00001,林口區,婦幼公園-性別友善廁所,林口區文化一路麗園一街旁,25.07180992,121.377393,25.071813,121.377393
F170000221,1000117012-X-00001,林口區,林口福滿宮-男廁,林口區寶斗厝38號,25.11779628,121.340282,25.117799,121.340282
F170000273,1000117003-E-00110,林口區,林口區公有零售市場-女廁,新北市林口區西林里林口路一五號,25.077891,121.391442,25.077894,121.391442
F170000204,1000117009-R-00001,林口區,環球購物中心林口A9店-2F無障礙,林口區文化三路1段2號,25.066148,121.361399,25.066151,121.361399
F170000042,1000117003-L-00069,林口區,統一超商林口愛鄉門市-男女廁,林口區仁愛路二段140號,25.07453,121.382371,25.074533,121.382371
F170000104,1000117007-L-00070,林口區,統一超商林口未來門市-男女廁,林口區文化二路一段571號,25.07822,121.375485,25.078223,121.375485
F170000170,1000117008-R-00016,林口區,環球購物中心林口A9店-3F男廁,林口區文化三路1段2號,25.066148,121.361399,25.066151,121.361399
F170000198,1000117009-E-00112,林口區,林口東勢市場1F-無障礙,林口區麗園一街35號,25.068977,121.377679,25.06898,121.377679
F170000263,1000117005-T-00001,林口區,新北市佳林國中1F男廁,新北市林口區中山路268號1樓,25.08076467,121.3842702,25.080768,121.38427
F170000268,1000117009-D-00003,林口區,婦幼公園-無障礙暨親子廁所,林口區文化一路麗園一街旁,25.07206259,121.3771355,25.072066,121.377135
F170000196,1000117009-E-00110,林口區,林口東勢市場1F-男廁,林口區麗園一街35號,25.068977,121.377679,25.06898,121.377679
F170000055,1000117003-X-00203,林口區,東湖福德宮-女廁,林口區仁愛路2段148-1號,25.074431,121.382113,25.074434,121.382113
F170000028,1000117002-C-00500,林口區,中油林口加油站-無障礙,林口區中山路1號,25.077864,121.396947,25.077867,121.396947
F170000023,1000117001-X-00225,林口區,林口贊天宮-女廁,林口區自強三街28號,25.077557,121.398088,25.07756,121.398088
F170000107,1000117007-L-00176,林口區,統一超商林口辛福市門市-男女廁,林口區文化三路二段302號,25.084183,121.37779,25.084186,121.37779
F170000240,1000117016-O-00250,林口區,麥當勞林口文化店-男廁,林口區文化二路一段33號,25.06879732,121.3699579,25.0688,121.369958
F170000144,1000117008-C-00334,林口區,中油車容坊文化二路站-無障礙,林口區文化二路一段413號,25.074421,121.371095,25.074424,121.371095
F170000080,1000117004-O-00003,林口區,麥當勞林口中山店-女廁,林口區中山路250-1號,25.079591,121.385937,25.079594,121.385937
F170000146,1000117008-L-00043,林口區,全家便利商店林口影城店門市-男女廁,林口區文化三路一段406號,25.072585,121.36489,25.072588,121.36489
F170000112,1000117007-L-00181,林口區,全家便利商店林口隆林店-男女廁,林口區文化二路二段90號,25.081798,121.379173,25.081801,121.379173
F170000203,1000117009-L-00044,林口區,全家便利商店林口忠孝店-男女廁,林口區忠孝路601號,25.068456,121.377987,25.068459,121.377987
F170000149,1000117008-L-00046,林口區,全家便利商店林口南勢店-男女廁,林口區南勢街228號,25.076139,121.357773,25.076142,121.357773
F170000242,1000117016-O-00252,林口區,麥當勞林口文化店-無障礙,林口區文化一路一段33號,25.06886535,121.3699794,25.068869,121.369979
F170000253,1000117017-O-00001,林口區,肯德基林口文化店-2F男廁,林口區文化一路一段78號,25.069793,121.371851,25.069796,121.371851
F170000154,1000117008-O-00002,林口區,星巴克文化三門市-2F男女廁,林口區文化三路一段359號,25.073251,121.365871,25.073254,121.365871
F170000239,1000117016-L-00001,林口區,統一超商林口德園門市-男女廁,林口區文化二路一段120巷1-1號,25.070878,121.367705,25.070881,121.367705
F170000043,1000117003-L-00070,林口區,全家便利商店林口新高中門市-男女廁,林口區仁愛路二段156號,25.074065,121.381408,25.074068,121.381408
F170000124,1000117007-O-00003,林口區,星巴克林口文化門市-男女廁,林口區文化二路一段551號,25.077111,121.374742,25.077114,121.374742
F170000013,1000117001-L-00001,林口區,統一超商林口工林門市-男女廁,林口區工六路76號,25.077285,121.400364,25.077288,121.400364
F170000044,1000117003-L-00071,林口區,全家便利商店林口中正店-男女廁,林口區中正路266號,25.077763,121.389416,25.077766,121.389416
F170000252,1000117017-L-00001,林口區,萊爾富林口麗園店-男女廁,林口區文化一路一段52號1樓,25.069515,121.371578,25.069518,121.371578
F170000160,1000117008-R-00006,林口區,昕境廣場林口店3F-男廁,林口區文化三路1段402巷2號,25.074034,121.36877,25.074037,121.36877
F170000161,1000117008-R-00007,林口區,昕境廣場林口店3F-女廁,林口區文化三路1段402巷2號,25.074034,121.36877,25.074037,121.36877
F170000159,1000117008-R-00005,林口區,昕境廣場林口店2F-女廁,林口區文化三路1段402巷2號,25.074034,121.36877,25.074037,121.36877
F170000022,1000117001-X-00224,林口區,林口贊天宮-男廁,林口區自強三街28號,25.077557,121.398088,25.07756,121.398088
F170000095,1000117005-X-00002,林口區,永善寺-女廁,林口區佳林路74號,25.080762,121.385871,25.080765,121.385871
F170000194,1000117008-Y-00005,林口區,新北市政府稅捐稽徵處林口分處-無障礙廁所,林口區忠孝二路55號3樓,25.069685,121.364089,25.069688,121.364089
F170000094,1000117005-X-00001,林口區,永善寺-男廁,林口區佳林路74號,25.080762,121.385871,25.080765,121.385871
F170000192,1000117008-Y-00003,林口區,新北市政府稅捐稽徵處林口分處-男廁,林口區忠孝二路55號3樓,25.069685,121.364089,25.069688,121.364089
F170000193,1000117008-Y-00004,林口區,新北市政府稅捐稽徵處林口分處-女廁,林口區忠孝二路55號3樓,25.069685,121.364089,25.069688,121.364089
F170000236,1000117016-G-00001,林口區,桃園捷運A9林口站-男廁,林口區八德路290號,25.06593,121.361471,25.065933,121.361471
F170000237,1000117016-G-00002,林口區,桃園捷運A9林口站-女廁,林口區八德路290號,25.06593,121.361471,25.065933,121.361471
F170000234,1000117015-W-00001,林口區,仁愛市民活動中心-男廁,林口區文化一路1段137號2樓,25.071906,121.373834,25.071909,121.373834
F170000235,1000117015-W-00002,林口區,仁愛市民活動中心-女廁,林口區文化一路1段137號2樓,25.071906,121.373834,25.071909,121.373834
F170000260,1000117017-W-00001,林口區,麗園市民活動中心-2F男廁,林口區忠孝路569巷17號2F,25.06912,121.37347,25.069123,121.37347
F170000186,1000117008-W-00002,林口區,南勢市民活動中心-1F女廁,林口區南勢里南勢二街154號,25.07379,121.35903,25.073793,121.35903
F170000254,1000117017-O-00002,林口區,肯德基林口文化店-2F女廁,林口區文化一路一段78號,25.068535,121.376133,25.068538,121.376133
F170000153,1000117008-O-00001,林口區,星巴克文化三門市-1F男女廁,林口區文化三路一段359號,25.07285459,121.3651139,25.072858,121.365114
F170000210,1000117009-V-00002,林口區,林口東勢閱覽室-女廁,林口區麗園一街35號2樓,25.06863,121.3774,25.068633,121.3774
F170000261,1000117017-W-00002,林口區,麗園市民活動中心-2F女廁,林口區忠孝路569巷17號2F,25.06912,121.37347,25.069123,121.37347
F170000139,1000117007-W-00001,林口區,湖南市民活動中心-男廁,林口區湖南里民權路165號,25.0844,121.37416,25.084403,121.37416
F170000165,1000117008-R-00011,林口區,昕境廣場林口店4F-女廁,林口區文化三路1段402巷2號,25.074034,121.36877,25.074037,121.36877
F170000166,1000117008-R-00012,林口區,昕境廣場林口店4F-親子廁,林口區文化三路1段402巷2號,25.074034,121.36877,25.074037,121.36877
F170000167,1000117008-R-00013,林口區,昕境廣場林口店4F-無障礙,林口區文化三路1段402巷2號,25.074034,121.36877,25.074037,121.36877
F170000222,1000117012-X-00002,林口區,林口福滿宮-女廁,林口區寶斗厝38號,25.11777685,121.340239,25.11778,121.340239
F170000168,1000117008-R-00014,林口區,環球購物中心林口A9店-2F男廁,林口區文化三路1段2號,25.066148,121.361399,25.066151,121.361399
F170000169,1000117008-R-00015,林口區,環球購物中心林口A9店-2F女廁,林口區文化三路1段2號,25.066148,121.361399,25.066151,121.361399
F170000205,1000117009-R-00002,林口區,環球購物中心林口A9店-3F女廁,林口區文化三路1段2號,25.066148,121.361399,25.066151,121.361399
F170000183,1000117008-V-00002,林口區,林口市立圖書館-女廁,林口區忠孝二路55號4樓,25.069685,121.364089,25.069688,121.364089
F170000184,1000117008-V-00003,林口區,林口市立圖書館-無障礙廁所,林口區忠孝二路55號4樓,25.069685,121.364089,25.069688,121.364089
F170000238,1000117016-G-00003,林口區,桃園捷運A9林口站-親子廁,林口區八德路290號,25.06593,121.361471,25.065933,121.361471
F170000228,1000117015-D-00212,林口區,林口運動公園-無障礙,林口區仁愛一路與公園路交叉口,25.07390898,121.3739115,25.073912,121.373911
F170000195,1000117008-Y-00006,林口區,林口區衛生所-無障礙,林口區忠孝二路55號1樓,25.069842,121.364058,25.069845,121.364058
F170000211,1000117009-V-00003,林口區,林口東勢閱覽室-無障礙,林口區麗園一街35號2樓,25.06863,121.3774,25.068633,121.3774
F170000187,1000117008-W-00003,林口區,南勢市民活動中心-1F無障礙,林口區南勢里南勢二街154號,25.07379,121.35903,25.073793,121.35903
F170000188,1000117008-W-00004,林口區,南勢市民活動中心-2F男廁,林口區南勢里南勢二街154號,25.07379,121.35903,25.073793,121.35903
F170000271,1000117003-E-00108,林口區,林口區公有零售市場-男廁,新北市林口區西林里林口路一五號,25.077891,121.391442,25.077894,121.391442
F170000272,1000117003-E-00109,林口區,林口區公有零售市場-無障礙廁所,新北市林口區西林里林口路一五號,25.077891,121.391442,25.077894,121.391442
F170000269,1000117009-Y-00001,林口區,東勢銀髮俱樂部-性別友善廁所,新北市林口區麗園一街35號2樓,25.068777,121.377252,25.06878,121.377252
F170000171,1000117008-R-00017,林口區,環球購物中心林口A9店-4F男廁,林口區文化三路1段2號,25.066148,121.361399,25.066151,121.361399
F170000172,1000117008-R-00018,林口區,環球購物中心林口A9店-4F女廁,林口區文化三路1段2號,25.066148,121.361399,25.066151,121.361399
F170000173,1000117008-R-00019,林口區,環球購物中心林口A9店-4F無障礙,林口區文化三路1段2號,25.066148,121.361399,25.066151,121.361399
F170000264,1000117005-T-00002,林口區,新北市佳林國中1F女廁,新北市林口區中山路268號1樓,25.08074281,121.3843024,25.080746,121.384302
F170000265,1000117005-T-00003,林口區,新北市佳林國中1F無障礙,新北市林口區中山路268號1樓,25.08075253,121.3842997,25.080756,121.3843
F170000267,1000117009-D-00002,林口區,婦幼公園-性別友善廁所,林口區文化一路麗園一街旁,25.0714704,121.377513,25.071474,121.377513
F170000270,1000117001-L-00006,林口區,統一超商林口仁森門市-混合廁,新北市林口區東林里粉寮路一段六四號,25.078527,121.397064,25.07853,121.397064
