﻿areacode,district,fire_branch,location,the_width_and_length
65000010,板橋區,大觀分隊,大觀路二段169巷,"寬度約:4
長度約:160"
65000010,板橋區,大觀分隊,大觀路二段179巷,"寬度約:2
長度約:160"
65000010,板橋區,大觀分隊,大觀路二段265巷18弄,"寬度約:3
長度約:180"
65000010,板橋區,大觀分隊,中正路25巷,"寬度約:2
長度約:140"
65000010,板橋區,大觀分隊,中正路89巷,"寬度約:2
長度約:110"
65000010,板橋區,大觀分隊,光華街,"寬度約:3
長度約:230"
65000010,板橋區,大觀分隊,光華街13巷,"寬度約:3.5
長度約:170"
65000010,板橋區,大觀分隊,光華街15巷,"寬度約:3.5
長度約:170"
65000010,板橋區,大觀分隊,光華街19巷,"寬度約:3
長度約:170"
65000010,板橋區,大觀分隊,林園街,"寬度約:1.7
長度約:180"
65000010,板橋區,大觀分隊,南雅西路二段38巷,"寬度約:3
長度約:100"
65000010,板橋區,大觀分隊,南雅西路二段110巷,"寬度約:2.5
長度約:290"
65000010,板橋區,大觀分隊,南雅西路二段156巷,"寬度約:2.4
長度約:140"
65000010,板橋區,大觀分隊,南雅西路二段168巷,"寬度約:2.5
長度約:100"
65000010,板橋區,大觀分隊,南雅西路二段192巷,"寬度約:2.4
長度約:130"
65000010,板橋區,大觀分隊,僑中一街124巷15弄,"寬度約:3.5
長度約:260"
65000010,板橋區,大觀分隊,僑中一街124巷18弄,"寬度約:3.5
長度約:220"
65000010,板橋區,大觀分隊,僑中一街124巷20弄,"寬度約:3.5
長度約:200"
65000010,板橋區,大觀分隊,僑中二街48巷,"寬度約:3
長度約:190"
65000010,板橋區,大觀分隊,僑中二街112巷,"寬度約:4
長度約:170"
65000010,板橋區,大觀分隊,僑中二街116巷,"寬度約:4
長度約:260"
65000010,板橋區,大觀分隊,僑中二街120巷,"寬度約:3
長度約:150"
65000010,板橋區,大觀分隊,僑中二街124巷,"寬度約:2.5
長度約:130"
65000010,板橋區,溪崑分隊,大觀路三段59巷,"寬度約:4.5
長度約:110"
65000010,板橋區,溪崑分隊,溪崑一街30巷15弄,"寬度約:3
長度約:120"
65000010,板橋區,溪崑分隊,溪崑一街48巷,"寬度約:4
長度約:110"
65000010,板橋區,溪崑分隊,溪崑二街16巷,"寬度約:4
長度約:140"
65000010,板橋區,溪崑分隊,溪崑二街92巷,"寬度約:2.5
長度約:120"
65000010,板橋區,溪崑分隊,大觀路三段180巷,"寬度約:2.5
長度約:150"
65000010,板橋區,溪崑分隊,大觀路三段212巷,"寬度約:4
長度約:120"
65000010,板橋區,溪崑分隊,篤行路二段57巷,"寬度約:2.5
長度約:115"
65000010,板橋區,溪崑分隊,篤行路二段141巷,"寬度約:3
長度約:120"
65000010,板橋區,溪崑分隊,篤行路二段151巷,"寬度約:3
長度約:120"
65000010,板橋區,溪崑分隊,篤行路二段161巷,"寬度約:3
長度約:120"
65000010,板橋區,溪崑分隊,金門街215巷2弄,"寬度約:3
長度約:130"
65000010,板橋區,溪崑分隊,金門街215巷57弄,"寬度約:2.5
長度約:160"
65000010,板橋區,溪崑分隊,金門街369巷57弄,"寬度約:3
長度約:130"
65000010,板橋區,溪崑分隊,金門街372巷,"寬度約:3
長度約:140"
65000010,板橋區,溪崑分隊,大觀路三段160巷,"寬度約:3
長度約:160"
65000010,板橋區,新板分隊,民權路202巷17弄,"寬度約:3
長度約:200"
65000010,板橋區,新板分隊,光正街23巷,"寬度約:3
長度約:250"
65000010,板橋區,新板分隊,光正街45巷,"寬度約:3
長度約:160"
65000010,板橋區,新板分隊,長安街7巷,"寬度約:3
長度約:110"
65000010,板橋區,新板分隊,茶館街,"寬度約:2.8
長度約:120"
65000010,板橋區,新板分隊,後菜園街,"寬度約:2.8
長度約:250"
65000010,板橋區,新板分隊,中山路一段50巷,"長:120     寬:3.5"
65000010,板橋區,新板分隊,文化路一段45巷,"長:120     寬:2.3"
65000010,板橋區,新板分隊,文化路一段81巷,"長:120     寬:3"
65000010,板橋區,新板分隊,光正街,"長:150     寬:3.5"
65000010,板橋區,新板分隊,民族路69巷18弄,"長:120     寬:3.8"
65000010,板橋區,新板分隊,民權路202巷(含7、9、13弄),"長:480     寬:4"
65000010,板橋區,新板分隊,民權路260巷,"長:250      寬:4"
65000010,板橋區,新板分隊,民權路302巷,"長:200   寬:3.6"
65000010,板橋區,新板分隊,東門街,"長:210   寬:3.8"
65000010,板橋區,新板分隊,長安街25巷,"長:190   寬:2.7"
65000010,板橋區,新板分隊,重慶路12巷,"長:84    寬:3.4"
65000010,板橋區,新板分隊,重慶路13巷,"長:64    寬:3.2"
65000010,板橋區,新板分隊,南門街1巷,"長:66   寬:3"
65000010,板橋區,新板分隊,宮口街,"長:124   寬:3.2"
65000010,板橋區,莒光分隊,三民路一段3巷,"寬度約:3.9
長度約:132"
65000010,板橋區,莒光分隊,三民路一段5巷,"寬度約:3.8
長度約:104"
65000010,板橋區,莒光分隊,中山路二段250巷,"寬度約:3.9
長度約:95"
65000010,板橋區,莒光分隊,文化路二段263巷,"寬度約:3.5
長度約:187"
65000010,板橋區,莒光分隊,民治街44巷,"寬度約:2.4
長度約:90"
65000010,板橋區,莒光分隊,民治街57巷(含15、24弄),"寬度約:3.5-4.1
長度約:103"
65000010,板橋區,莒光分隊,民治街71巷1弄,"寬度約:2.4
長度約:64"
65000010,板橋區,莒光分隊,光復街33巷,"寬度約:2
長度約:137"
65000010,板橋區,莒光分隊,成功路6巷,"寬度約:1.8
長度約:189"
65000010,板橋區,莒光分隊,莊敬路125巷(含1弄),"寬度約:2.3-4.4
長度約:113"
65000010,板橋區,莒光分隊,莊敬路129巷,"寬度約:4.5
長度約:238"
65000010,板橋區,莒光分隊,雙十路二段33巷,"寬度約:3.2
長度約:170"
65000010,板橋區,莒光分隊,雙十路二段41巷,"寬度約:3.5
長度約:95"
65000010,板橋區,莒光分隊,三民路二段21巷,"寬度約:3.7
長度約:237"
65000010,板橋區,莒光分隊,三民路二段29巷35弄,"寬度約:4.1
長度約:235"
65000010,板橋區,莒光分隊,三民路二段70巷,"寬度約:3.9
長度約:88"
65000010,板橋區,莒光分隊,三民路二段81巷(含27弄),"寬度約:1.9-3.1
長度約:355"
65000010,板橋區,莒光分隊,三民路二段95巷,"寬度約:3.1
長度約:191"
65000010,板橋區,莒光分隊,三民路二段109巷,"寬度約:3.9
長度約:193"
65000010,板橋區,莒光分隊,三民路二段123巷,"寬度約:3.9
長度約:201"
65000010,板橋區,莒光分隊,三民路二段153巷,"寬度約:4.1
長度約:201"
65000010,板橋區,莒光分隊,三民路二段181巷,"寬度約:4.1
長度約:128"
65000010,板橋區,莒光分隊,三民路二段186巷(含2弄、6弄、20弄、28弄),"寬度約:2.3-4.1
長度約:66"
65000010,板橋區,莒光分隊,三民路二段居仁巷2弄,"寬度約:2.7
長度約:103"
65000010,板橋區,莒光分隊,中山路二段89巷7弄,"寬度約:2.8
長度約:115"
65000010,板橋區,莒光分隊,中山路二段90巷43弄,"寬度約:4.1
長度約:128"
65000010,板橋區,莒光分隊,中山路二段148巷7弄,"寬度約:2.4
長度約:101"
65000010,板橋區,莒光分隊,中山路二段212巷,"寬度約:2.7
長度約:220"
65000010,板橋區,莒光分隊,中山路二段295巷,"寬度約:1.7-3.2
長度約:132"
65000010,板橋區,莒光分隊,中山路二段318巷(含20、27弄、30弄),"寬度約:3.2
長度約:132"
65000010,板橋區,莒光分隊,中山路二段416巷(含3弄、32弄、47弄、48弄、54弄、66弄),"寬度約:2.8-4
長度約:200"
65000010,板橋區,莒光分隊,中山路二段531巷,"寬度約:4.1
長度約:264"
65000010,板橋區,莒光分隊,中山路二段光榮巷30弄,"寬度約:2.8
長度約:103"
65000010,板橋區,莒光分隊,文化路二段182巷5弄,"寬度約:3.8
長度約:163"
65000010,板橋區,莒光分隊,文化路二段225巷60弄,"寬度約:4.1
長度約:190"
65000010,板橋區,莒光分隊,文化路二段225巷72弄,"寬度約:3.1
長度約:136"
65000010,板橋區,莒光分隊,文化路二段410巷,"寬度約:4.1
長度約:203"
65000010,板橋區,莒光分隊,文化路二段548巷,"寬度約:4.1
長度約:205"
65000010,板橋區,莒光分隊,民生路二段226巷6弄、8弄、10弄、17弄,"寬度約:3.2-4.1
長度約:176"
65000010,板橋區,莒光分隊,民生路二段232巷,"寬度約:3.9
長度約:100"
65000010,板橋區,莒光分隊,民生路二段234巷,"寬度約:4.1
長度約:164"
65000010,板橋區,莒光分隊,民生路二段240巷,"寬度約:3.7
長度約:174"
65000010,板橋區,莒光分隊,民享街65巷、116巷、116巷1弄、116巷2弄、137巷、142巷、158巷(興隆市場),"寬度約:2.2-4.1
長度約:152"
65000010,板橋區,莒光分隊,民治街52巷,"寬度約:4.1
長度約:120"
65000010,板橋區,莒光分隊,民治街96巷,"寬度約:3.8
長度約:130"
65000010,板橋區,莒光分隊,民治街126巷,"寬度約:3.4
長度約:123"
65000010,板橋區,莒光分隊,民治街133巷,"寬度約:3
長度約:94"
65000010,板橋區,莒光分隊,民治街134巷,"寬度約:3.7
長度約:105"
65000010,板橋區,莒光分隊,永豐街49巷,"寬度約:4.1
長度約:183"
65000010,板橋區,莒光分隊,永豐街55巷,"寬度約:4.1
長度約:225"
65000010,板橋區,莒光分隊,永豐街75巷,"寬度約:4.1
長度約:144"
65000010,板橋區,莒光分隊,永豐街120巷(含2弄),"寬度約:3.9
長度約:124"
65000010,板橋區,莒光分隊,田單街2巷,"寬度約:2.5-3.9
長度約:163"
65000010,板橋區,莒光分隊,田單街49巷7弄,"寬度約:2.5-3.9
長度約:141"
65000010,板橋區,莒光分隊,江寧路三段55巷7弄,"寬度約:3.3
長度約:50"
65000010,板橋區,莒光分隊,江寧路三段71巷,"寬度約:3.9
長度約:124"
65000010,板橋區,莒光分隊,江寧路三段79巷,"寬度約:4.1
長度約:75"
65000010,板橋區,莒光分隊,江寧路三段87巷2弄,"寬度約:3.4
長度約:162"
65000010,板橋區,莒光分隊,江寧路三段123巷,"寬度約:3.3
長度約:60"
65000010,板橋區,莒光分隊,吳鳳路21巷,"寬度約:3.9
長度約:132"
65000010,板橋區,莒光分隊,宏國路77巷3弄,"寬度約:3.8
長度約:100"
65000010,板橋區,莒光分隊,松柏街50巷90弄,"寬度約:2.8
長度約:253"
65000010,板橋區,莒光分隊,林森街1巷、3巷、3巷1弄,"寬度約:2.3-3.1
長度約:112"
65000010,板橋區,莒光分隊,長江路二段118巷,"寬度約:4.1
長度約:160"
65000010,板橋區,莒光分隊,莊敬路146巷,"寬度約:3.9
長度約:101"
65000010,板橋區,莒光分隊,莊敬路263巷,"寬度約:4.1
長度約:121"
65000010,板橋區,莒光分隊,莒光路27巷,"寬度約:4.1
長度約:111"
65000010,板橋區,莒光分隊,莒光路28巷,"寬度約:4
長度約:101"
65000010,板橋區,莒光分隊,莒光路51巷,"寬度約:3.9
長度約:152"
65000010,板橋區,莒光分隊,莒光路171巷(含1弄、3弄),"寬度約:3.9-4.1
長度約:222"
65000010,板橋區,莒光分隊,莒光路196巷,"寬度約:2.8
長度約:161"
65000010,板橋區,莒光分隊,富山街109巷(含60、63、65弄),"寬度約:2.1-3.8
長度約:302"
65000010,板橋區,莒光分隊,萬安街20巷(含2、4、6、8、10弄),"寬度約:1.9-4.1
長度約:145"
65000010,板橋區,莒光分隊,翠華街4巷,"寬度約:4
長度約:81"
65000010,板橋區,莒光分隊,翠華街8巷,"寬度約:4.1
長度約:103"
65000010,板橋區,莒光分隊,翠華街10巷,"寬度約:4
長度約:102"
65000010,板橋區,莒光分隊,翠華街12巷,"寬度約:4
長度約:170"
65000010,板橋區,莒光分隊,翠華街6巷(含1弄、4弄),"寬度約:1.7-4.1
長度約:230"
65000010,板橋區,莒光分隊,銘傳街76巷,"寬度約:2.8
長度約:102"
65000010,板橋區,莒光分隊,縣民大道三段187巷,"寬度約:4
長度約:102"
65000010,板橋區,莒光分隊,縣民大道三段205巷,"寬度約:3.5
長度約:100"
65000010,板橋區,莒光分隊,縣民大道三段247巷,"寬度約:3.8
長度約:140"
65000010,板橋區,莒光分隊,雙十路二段2巷,"寬度約:2.8
長度約:110"
65000010,板橋區,莒光分隊,雙十路二段47巷6弄,"寬度約:3.9
長度約:101"
65000010,板橋區,莒光分隊,雙十路二段69巷,"寬度約:2.3
長度約:225"
65000010,板橋區,莒光分隊,雙十路三段66巷,"寬度約:4.1
長度約:57"
65000010,板橋區,莒光分隊,懷仁街14巷,"寬度約:4.1
長度約:117"
65000010,板橋區,莒光分隊,懷仁街24巷,"寬度約:4.1
長度約:89"
65000010,板橋區,莒光分隊,懷仁街34巷,"寬度約:4.1
長度約:110"
65000010,板橋區,莒光分隊,懷仁街35巷,"寬度約:4.1
長度約:221"
65000010,板橋區,莒光分隊,懷仁街77巷,"寬度約:4.1
長度約:121"
65000010,板橋區,莒光分隊,懷德街127巷23弄,"寬度約:3.8
長度約:119"
65000010,新莊區,新莊分隊,中正路263巷(含10弄),"寬度約:1.4-3.6
長度約:155"
65000050,新莊區,新莊分隊,中港路48巷(含23弄),"寬度約:1.9-4.65
長度約:153"
65000050,新莊區,新莊分隊,中港路161巷,"寬度約:2.2
長度約:110"
65000050,新莊區,新莊分隊,中港路221巷(含1、3弄),"寬度約:2.9
長度約:120"
65000050,新莊區,新莊分隊,中港路339巷,"寬度約:3.4-3.9
長度約:230"
65000050,新莊區,新莊分隊,中港路653巷,"寬度約:2.3
長度約:90"
65000050,新莊區,新莊分隊,中華路二段3巷,"寬度約:2.78
長度約:150"
65000050,新莊區,新莊分隊,中華路一段166巷,"寬度約:2.83
長度約:135"
65000050,新莊區,新莊分隊,公園路202巷與永寧街間道路,"寬度約:2.5-4
長度約:200"
65000050,新莊區,新莊分隊,永寧街(含1、19、24、26巷),"寬度約:3.4
長度約:272"
65000050,新莊區,新莊分隊,幸福路64巷(含1弄),"寬度約:2.7-3.3
長度約:100"
65000050,新莊區,新莊分隊,幸福路528巷(含3、4弄),"寬度約:3.2-3.6
長度約:110"
65000050,新莊區,新莊分隊,幸福路715巷,"寬度約:3.1-3.3
長度約:111"
65000050,新莊區,新莊分隊,昌平街31巷與昌平街59巷間道路,"寬度約:3.5
長度約:120"
65000050,新莊區,新莊分隊,建中街116巷(新泰公園旁),"寬度約:3.35
長度約:110"
65000050,新莊區,新莊分隊,泰順街,"寬度約:2.6-3.8
長度約:154"
65000050,新莊區,新莊分隊,復興路二段60巷(含2、8弄),"寬度約:3.4
長度約:186"
65000050,新莊區,新莊分隊,新央街,"寬度約:3.5
長度約:123"
65000050,新莊區,新莊分隊,新泰路150巷(含8弄),"寬度約:1.8-3.9
長度約:190"
65000050,新莊區,新莊分隊,新泰路347巷(含5、6弄),"寬度約:1.9-4
長度約:200"
65000050,新莊區,新莊分隊,新莊路150巷,"寬度約:2.7-4.1
長度約:120"
65000050,新莊區,新莊分隊,新莊路313巷,"寬度約:2.1-3.45
長度約:74"
65000050,新莊區,新莊分隊,新莊路477巷,"寬度約:0.9~1.7
長度約:130"
65000050,新莊區,新莊分隊,新莊路493巷(含4弄),"寬度約:1.73-2.57
長度約:140"
65000050,新莊區,新莊分隊,新莊路565巷(含6、8弄),"寬度約:1.73-1.94
長度約:180"
65000050,新莊區,新莊分隊,新莊路751巷1～49號,"寬度約:3.3
長度約:115"
65000050,新莊區,新莊分隊,新興街(含21、27、31、37、36、38、48、62、66、76、94、102、108、114巷),"寬度約:1.63-3.53
長度約:900"
65000050,新莊區,新莊分隊,豐年街51巷,"寬度約:2.6
長度約:140"
65000050,新莊區,新莊分隊,豐年街90巷,"寬度約:3
長度約:140"
65000050,新莊區,新莊分隊,瓊林路40巷,"寬度約:4
長度約:142"
65000050,新莊區,新莊分隊,瓊林路42巷,"寬度約:2.75
長度約:110"
65000050,新莊區,新莊分隊,瓊泰路80巷,"寬度約:3.6
長度約:108"
65000050,新莊區,福營分隊,福營路25巷,"寬度約:3.1~4
長度約:95"
65000050,新莊區,福營分隊,福營路97巷,"寬度約:2.5~5.8
長度約:230"
65000050,新莊區,福營分隊,瓊林北路,"寬度約:2.7~4.1
長度約:200"
65000050,新莊區,裕民分隊,後港二路,"寬度約:2.5~6
長度約:200"
65000050,新莊區,頭前分隊,新莊區化成路36巷,"寬度：2.0-5.0
長度：112"
65000050,新莊區,頭前分隊,新莊區化成路63巷24弄,"寬度：2.4-4.0
長度：150"
65000050,新莊區,頭前分隊,新莊區化成路63巷26弄,"寬度：2.8-4.3
長度：170"
65000050,新莊區,頭前分隊,新莊區化成路205巷,"寬度：2.5-3.6
長度：130"
65000050,新莊區,頭前分隊,新莊區化成路332巷,"寬度：1.5-3.9
長度：95"
65000050,新莊區,頭前分隊,新莊區化成路352巷,"寬度：2.2-3.8
長度：100"
65000050,新莊區,頭前分隊,新莊區化成路398巷,"寬度：3.0-7.0
長度：125"
65000050,新莊區,頭前分隊,新莊區化成路438巷,"寬度：2.5-5.0
長度：130"
65000050,新莊區,頭前分隊,新莊區化成路492巷,"寬度：3.3-9.5
長度：120"
65000050,新莊區,頭前分隊,新莊區中正路56巷,"寬度：2.7-5.0
長度：180
(2.7米寬連續長度達約120米)"
65000050,新莊區,頭前分隊,頭前路22巷,"寬度：3.2-3.8
長度：110"
65000050,新莊區,頭前分隊,新莊區頭前路58巷,"寬度：1.6-3.8
長度：100"
65000160,泰山區,泰山分隊,民權街3巷,"寬度約:3.8-4.7
長度約:132"
65000160,泰山區,泰山分隊,明志路一段256巷,"寬度約:2.7-4
長度約:120"
65000160,泰山區,泰山分隊,明志路一段352巷,"寬度約:3.8
長度約:160"
65000160,泰山區,泰山分隊,泰山區明志路一段483巷,"寬度：3.8米
長度：71米"
65000160,泰山區,泰山分隊,泰山區泰林路二段164巷,"寬度：2.3-6米
長度：60米"
65000160,泰山區,泰山分隊,明志路二段214巷18弄,"寬度約:3.7-3.9
長度約:140"
65000160,泰山區,泰山分隊,明志路三段196巷(含7、10、21、23、31、42、50弄),"寬度約:1.8-4
長度約:300"
65000160,泰山區,泰山分隊,泰山區文化街(明志路一段至明志路一段117巷之間),"寬度：3.8-5.1米
長度：100米"
65000160,泰山區,泰山分隊,泰山區福泰街62巷,"寬度：3.2米
長度：80米"
65000160,泰山區,泰山分隊,信義街,"寬度約:3.8
長度約:117"
65000160,泰山區,泰山分隊,福德街,"寬度約:3.8-4.1
長度約:210"
65000160,泰山區,泰山分隊,應化街6巷,"寬度約:3.4
長度約:102"
65000150,五股區,五股分隊,民義路一段172巷,"寬度約:2.8~3.8
長度約:150"
65000150,五股區,五股分隊,成泰路二段147巷,"寬度約:2.8~3.8
長度約:150"
65000150,五股區,五股分隊,成泰路三段577巷80弄,"寬度約:2.7-6
長度約:109"
65000150,五股區,五股分隊,登林路86號旁道路,"2.5~3.63.5
長度約:110"
65000020,三重區,三重分隊,文化南路25巷,"寬度約:0.8
長度約:100"
65000020,三重區,三重分隊,文化南路47巷,"寬度約:2
長度約:100"
65000020,三重區,三重分隊,龍濱路9巷,"寬度約:2
長度約:50"
65000020,三重區,三重分隊,龍濱路17巷,"寬度約:2
長度約:100"
65000020,三重區,三重分隊,龍濱路35巷,"寬度約:2
長度約:100"
65000020,三重區,三重分隊,龍濱路43巷,"寬度約:2
長度約:100"
65000020,三重區,三重分隊,三和路四段181巷,"寬度約:4
長度約:600"
65000020,三重區,三重分隊,三和路四段191巷,"寬度約:1.8
長度約:200"
65000020,三重區,三重分隊,三和路四段203巷,"寬度約:2.3
長度約:600"
65000020,三重區,三重分隊,仁愛街55巷,"寬度約:3
長度約:450"
65000020,三重區,三重分隊,溪尾街230巷,"寬度約:2
長度約:200"
65000020,三重區,三重分隊,正義北路244巷,"寬度約:2.5
長度約:120"
65000020,三重區,三重分隊,正義北路256巷,"寬度約:3
長度約:150"
65000020,三重區,三重分隊,介壽路39巷,"寬度約:1
長度約:300"
65000020,三重區,三重分隊,長壽街120巷,"寬度約:1.5
長度約:240"
65000020,三重區,三重分隊,五華街63巷,"寬度約:2.5
長度約:160"
65000020,三重區,三重分隊,五華街71巷,"寬度約:3
長度約:310"
65000020,三重區,三重分隊,錦通街,"寬度約:2
長度約:100"
65000020,三重區,三重分隊,文化北路224巷,"寬度約:2
長度約:100"
65000020,三重區,三重分隊,文化北路26巷,"寬度約:1
長度約:100"
65000020,三重區,三重分隊,三和路三段101巷,"寬度約:2
長度約:200"
65000020,三重區,二重分隊,五谷王南街46巷,"寬度約:1~4.1不等
長度約:250"
65000020,三重區,二重分隊,五谷王北街80巷,"寬度約:3.7
長度約:180"
65000020,三重區,二重分隊,頂崁街217巷,"寬度約:2.5~3.7不等
長度約:180"
65000020,三重區,二重分隊,頂崁街192巷（含3弄）,"寬度約:2.6
長度約:140"
65000020,三重區,二重分隊,忠孝路三段7巷,"寬度約:3.3
長度約:140"
65000020,三重區,二重分隊,永福街46巷15弄及58巷1弄,"寬度約:2.7~3.0
長度約:160"
65000020,三重區,二重分隊,永福街98巷,"寬度約:3
長度約:150"
65000020,三重區,二重分隊,永安北路一段3巷,"寬度約:2.6
長度約:130"
65000020,三重區,二重分隊,永安北路一段11巷,"寬度約:2.6~3.9不等
長度約:120"
65000020,三重區,二重分隊,三和路四段396巷1弄,"寬度約:3.6
長度約:220"
65000020,三重區,二重分隊,三和路四段400巷,"寬度約:3.0
長度約:160"
65000020,三重區,二重分隊,永安北路一段27巷,"寬度約:2.5
長度約:140"
65000020,三重區,二重分隊,永福街138巷,"寬度約:3.3
長度約:140"
65000020,三重區,二重分隊,力行路二段136巷,"寬度約:3~4不等
長度約:350"
65000020,三重區,二重分隊,永安北路一段33巷,"寬度約:2.5
長度約:140"
65000020,三重區,二重分隊,永安北路一段21巷,"寬度約:2
長度約:150"
65000020,三重區,二重分隊,永安北路一段37巷,"寬度約:3.3
長度約:120"
65000020,三重區,重陽分隊,大同北路44巷,"寬2M 長120M"
65000020,三重區,重陽分隊,大同北路34巷54弄,"寬2M 長70M"
65000020,三重區,重陽分隊,大同南路161巷,"寬2M 長200M"
65000020,三重區,重陽分隊,中正南路36巷,"寬3M 長110M"
65000020,三重區,重陽分隊,中正南路52巷11弄,"寬3M 長50M"
65000020,三重區,重陽分隊,仁化街31巷8弄,"寬3.5M 長140M"
65000020,三重區,重陽分隊,仁化街31巷22弄,"寬3.5M 長150M"
65000020,三重區,重陽分隊,六張街194巷2弄,"寬3.5M 長140M"
65000020,三重區,重陽分隊,忠孝路一段30巷,"寬2.5M 長120M"
65000140,蘆洲區,鷺江分隊,永平街32巷11弄,"寬度約:3.2~4.4
長度約:153.2"
65000140,蘆洲區,鷺江分隊,永平街32巷33弄,"寬度約:3.4
長度約:152.0"
65000140,蘆洲區,鷺江分隊,永樂街38巷19弄,"寬度約:3.5-3.8
長度約:187.4"
