﻿country,district,segment,lid,official_value,official_price
新北市,金山區,頂中股段硫磺子坪小段,00050166,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050167,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050168,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050169,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050170,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050171,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050172,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050173,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050174,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050175,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050176,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050177,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050178,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050179,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050180,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050181,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050182,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050183,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050184,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050185,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050186,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050187,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050188,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050189,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050190,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050191,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050192,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050193,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050194,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050195,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050196,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050197,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050198,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050199,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050200,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050201,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050202,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050204,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050205,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050206,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050207,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050208,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050210,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050211,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050212,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050213,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050217,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050218,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050219,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050220,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050221,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050222,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050223,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050224,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050225,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050226,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050227,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050228,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050229,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050230,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050231,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050232,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050233,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050234,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050235,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050236,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050237,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050238,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050239,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050240,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050241,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050242,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050243,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050244,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050245,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050246,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050247,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050248,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050249,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050250,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050251,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050252,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050253,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050254,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050255,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050256,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050257,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050258,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050259,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050260,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050275,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050276,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050277,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050278,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060008,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060013,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00060018,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00060021,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060025,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00060028,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060033,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00060044,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060045,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060046,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060047,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060048,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060049,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060050,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060051,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060052,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060053,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00060054,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060055,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060056,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060057,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00060058,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060059,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060060,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060061,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060062,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00060063,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060064,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060065,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00060066,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00060067,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00060068,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060069,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00060070,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00060072,4300,860
