﻿id_new,id_old,area,name,address,"twd97x latitude","twd97y longitude","wgs84ax latitude","wgs84ay longitude"
F290000067,1000129001-Y-00342,烏來區,新竹林區管理處烏來工作站1F-女廁,烏來區溫泉街86巷20號,24.86034065,121.55072,24.860344,121.55072
F290000061,1000129001-W-00599,烏來區,烏來綜合活動中心1F-男廁,烏來區烏來里烏來街34號,24.863411,121.551532,24.863414,121.551532
F290000087,1000129002-Y-00327,烏來區,忠治派出所-男女廁,烏來區忠治里142號,24.8842369,121.5493172,24.88424,121.549317
F290000088,1000129002-Y-00335,烏來區,烏來區公所1F-男廁,烏來區忠治里堰堤48號,24.876577,121.543231,24.87658,121.543231
F290000089,1000129002-Y-00336,烏來區,烏來區公所1F-女廁,烏來區忠治里堰堤48號,24.876577,121.543231,24.87658,121.543231
F290000090,1000129002-Y-00337,烏來區,烏來區公所2F-男廁,烏來區忠治里堰堤48號,24.876577,121.543231,24.87658,121.543231
F290000068,1000129001-Y-00343,烏來區,新竹林區管理處烏來工作站1F-男廁,烏來區溫泉街86巷20號,24.86032848,121.5507174,24.860332,121.550717
F290000069,1000129001-Y-00344,烏來區,新竹林區管理處烏來工作站2F-女廁,烏來區溫泉街86巷20號,24.8602725,121.5507174,24.860276,121.550717
F290000096,1000129002-Y-02629,烏來區,烏來立體停車場-無障礙,烏來區烏來里烏來街47號,24.865205,121.551768,24.865208,121.551768
F290000026,1000129001-K-00013,烏來區,內洞森林遊樂區-女廁,新北市烏來區信賢里娃娃谷46號,24.834422,121.526364,24.834425,121.526364
F290000107,1000129005-Y-00331,烏來區,孝義里派出所-男女廁,烏來區孝義里阿玉路2號,24.85004,121.586294,24.850043,121.586294
F290000103,1000129003-Y-00333,烏來區,褔山里派出所-男女廁,烏來區褔山里李茂岸46號,24.777909,121.502405,24.777912,121.502405
F290000093,1000129002-Y-00340,烏來區,烏來區公所3F-女廁,烏來區忠治里堰堤48號,24.876577,121.543231,24.87658,121.543231
F290000009,1000129001-B-00125,烏來區,烏來覽勝橋-無障礙,烏來區烏來里溫泉街80號對面,24.862102,121.550921,24.862105,121.550921
F290000028,1000129001-K-00024,烏來區,雲仙樂園空中纜車-女廁,烏來區烏來里瀑布路1-1號,24.845087,121.555842,24.84509,121.555842
F290000050,1000129001-U-00013,烏來區,瀑布遊客中心-無障礙,烏來區烏來里瀑布路34號,24.848785,121.551833,24.848788,121.551833
F290000031,1000129001-K-00044,烏來區,雲仙樂園珠寶店-男廁,烏來區烏來里瀑布路1-1號,24.845087,121.555842,24.84509,121.555842
F290000034,1000129001-K-00047,烏來區,雲仙樂園葉綠素女廁,烏來區烏來里瀑布路1-1號,24.845087,121.555842,24.84509,121.555842
F290000035,1000129001-K-00048,烏來區,雲仙樂園餐廳-男廁,烏來區烏來里瀑布路1-1號,24.845087,121.555842,24.84509,121.555842
F290000036,1000129001-K-00049,烏來區,雲仙樂園餐廳-女廁,烏來區烏來里瀑布路1-1號,24.845087,121.555842,24.84509,121.555842
F290000032,1000129001-K-00045,烏來區,雲仙樂園珠寶店-女廁,烏來區烏來里瀑布路1-1號,24.845087,121.555842,24.84509,121.555842
F290000033,1000129001-K-00046,烏來區,雲仙樂園葉綠素-男廁,烏來區烏來里瀑布路1-1號,24.845087,121.555842,24.84509,121.555842
F290000016,1000129001-B-00249,烏來區,烏來遊客中心-女廁,烏來區烏來里烏來街45-1號,24.864968,121.551986,24.864971,121.551986
F290000014,1000129001-B-00188,烏來區,烏來勇士廣場-無障礙,烏來區烏來里瀑布18號旁,24.84715679,121.5509024,24.84716,121.550902
F290000038,1000129001-K-00051,烏來區,雲仙樂園青年活動中心-女廁,烏來區烏來里瀑布路1-1號,24.845087,121.555842,24.84509,121.555842
F290000010,1000129001-B-00184,烏來區,情人步道-無障礙,烏來區烏來里瀑布34號,24.85300294,121.5518466,24.853006,121.551846
F290000104,1000129004-D-00001,烏來區,信賢公園-男女廁,新北市烏來區烏沙溪橋,24.834569,121.522818,24.834572,121.522818
F290000018,1000129001-B-00251,烏來區,台車站瀑布B2-男廁,烏來區瀑布路1-2號旁,24.85221,121.55257,24.852213,121.55257
F290000019,1000129001-B-00252,烏來區,台車站瀑布B2-女廁,烏來區瀑布路1-2號,24.85221,121.55257,24.852213,121.55257
F290000040,1000129001-K-00053,烏來區,雲仙樂園別墅區-女廁,烏來區烏來里瀑布路1-1號,24.845087,121.555842,24.84509,121.555842
F290000027,1000129001-K-00023,烏來區,雲仙樂園空中纜車-男廁,烏來區烏來里瀑布路1-1號,24.84411679,121.5548372,24.84412,121.554837
F290000024,1000129001-B-00257,烏來區,烏來泰雅民族博物館2F-男廁,烏來區烏來里烏來街12號,24.863927,121.551704,24.86393,121.551704
F290000030,1000129001-K-00043,烏來區,雲仙樂園入口-女廁,烏來區烏來里瀑布路1-1號,24.845087,121.555842,24.84509,121.555842
F290000029,1000129001-K-00042,烏來區,雲仙樂園入口-男廁,新北市烏來區烏來里瀑布路1-1號,24.84359591,121.5490115,24.843599,121.549011
F290000043,1000129001-K-00056,烏來區,雲仙樂園射箭場-男廁,烏來區烏來里瀑布路1-1號,24.845087,121.555842,24.84509,121.555842
F290000021,1000129001-B-00254,烏來區,烏來泰雅民族博物館B1-男廁,烏來區烏來里烏來街12號,24.863927,121.551704,24.86393,121.551704
F290000022,1000129001-B-00255,烏來區,烏來泰雅民族博物館1F-女廁,烏來區烏來里烏來街12號,24.863927,121.551704,24.86393,121.551704
F290000023,1000129001-B-00256,烏來區,烏來泰雅民族博物館3F-女廁,烏來區烏來里烏來街12號,24.864309,121.551704,24.864312,121.551704
F290000013,1000129001-B-00187,烏來區,烏來勇士廣場-女廁,烏來區烏來里瀑布18號旁,24.847613,121.551104,24.847616,121.551104
F290000012,1000129001-B-00186,烏來區,烏來勇士廣場-男廁,烏來區烏來里瀑布18號旁,24.84713489,121.5509024,24.847138,121.550902
F290000017,1000129001-B-00250,烏來區,烏來遊客中心-無障礙,烏來區烏來里烏來街45-1號,24.864968,121.551986,24.864971,121.551986
F290000015,1000129001-B-00248,烏來區,烏來遊客中心-男廁,烏來區烏來里烏來街45-1號,24.86496452,121.5520746,24.864968,121.552074
F290000044,1000129001-K-00057,烏來區,雲仙樂園射箭場-女廁,烏來區烏來里瀑布路1-1號,24.845087,121.555842,24.84509,121.555842
F290000037,1000129001-K-00050,烏來區,雲仙樂園青年活動中心-男廁,烏來區烏來里瀑布路1-1號,24.845087,121.555842,24.84509,121.555842
F290000039,1000129001-K-00052,烏來區,雲仙樂園別墅區-男廁,烏來區烏來里瀑布路1-1號,24.845087,121.555842,24.84509,121.555842
F290000011,1000129001-B-00185,烏來區,原住民主題公園-無障礙,烏來區烏來里瀑布34號,24.84833724,121.5500307,24.84834,121.550031
F290000020,1000129001-B-00253,烏來區,烏來泰雅民族博物館B1-女廁,烏來區烏來里烏來街12號,24.863927,121.551704,24.86393,121.551704
