﻿"Id","Name","Description","Grade","Tel","Fax","Add","Zipcode","Gov","Map","Spec","Serviceinfo","Px","Py","Class","Website","Parkinginfo","Changetime"
"E4_382000000A_400263","Goodness Plaza Hotel","Goodness Plaza Hotel is located at Wu Ku Freeway Exit, having a simple but modern style design, and a quiet environment which can reach all your needs. It is the best recommendation for you to stay in Taipei. Goodness Plaza Hotel is a whole new business hotel, which also is the best choice for rest and relaxation during your stay in Taipei. Taipei Hyatt Shangri La hotel is located at Chu...","","886-2-22975666","886-2-22971888","No.456, Zhonggang W. Rd, ,  , Taishan Dist., New Taipei City Taiwán, R.O.C","243","382000000A","","","","121.43323","25.05331","3","","","2022/06/08 13:54:37"
"E4_382000000A_402679","Hotel Cham Cham Taipei","With chic and contemporary style, the newly young brand of Caesar Park Hotels & Resorts -Hotel Cham Cham Taipei offers WOW! experience you' ye ever had! The name CHAM CHAM from Tibet means free, joyful and a feeling of anticipation . We stand by the core idea of Traveling the way you like with warm service and smart technology as well as its stylish and tasteful design. Throughout 337 mo...","","886-2-89516686","886-2-29603456","No.139, Sec. 1, Zhongshan Rd., ,  22065, Taiwan (R.O.C.), Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.46332","25.0112","3","","","2022/12/05 16:11:53"
"E4_382000000A_400084","Pinlin Farm Guesthouse/Pinglin Xiouxienzhan Guesthouse","Pinlin Farm Guesthouse","","886-2-24934016,886932002632","886-2-29603456","No.35&37,Waipinglin, Pinglin Village, ShuangxiDist.,, Shuangxi Dist., New Taipei City Taiwán, R.O.C","227","382000000A","","","","121.85411","25.03702","4","","","2022/03/04 16:17:03"
"E4_382000000A_400149","Mingliou Hotel","Mingliou Hotel","","886-2-29857515","886-2-29603456","8F, No.6-1, Zhengyi N. Rd, ,  , Sanchong Dist., New Taipei City Taiwán, R.O.C","241","382000000A","","","","121.49748","25.06271","3","","","2017/06/22 11:17:56"
"E4_382000000A_400053","Jioufen Lugaung Guesthouse","Jioufen Lugaung Guesthouse","","886-2-24967307","886-2-29603456","No.320,Qingbian Rd. ,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.83997","25.10858","4","","","2017/06/22 09:50:55"
"E4_382000000A_400054","Jioufen WangqinhaiGuesthouse","Jioufen WangqinhaiGuesthouse","","886-2-24969454","886-2-24960720","No.4-1,Lunding Rd.,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84616","25.10513","4","","","2017/06/22 09:50:14"
"E4_382000000A_400081","Shuanjanyuan Guesthouse","Shuanjanyuan Guesthouse","","886-2-24934698","886-2-29603456","No.53-1,Taihe St.,,, Shuangxi Dist., New Taipei City Taiwán, R.O.C","227","382000000A","","","","121.8573","25.03052","4","","","2021/10/13 17:43:51"
"E4_382000000A_400060","Jioufen Fengzhigu Guesthouse","Jioufen Fengzhigu Guesthouse","","886-9-37847973,886989101369","886-2-29603456","No.23, Shikan Lane,Songdeli,,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.83887","25.10834","4","","","2022/05/16 12:04:47"
"E4_382000000A_400082","Peony Pension","Peony Pension","","886-2-24934901,886989632333","886-2-29603456","No.11,Dingfu,Sandiao Village,,, Shuangxi Dist., New Taipei City Taiwán, R.O.C","227","382000000A","","","","121.85314","25.07958","4","","","2017/06/22 10:21:04"
"E4_382000000A_400104","Miniku Guesthouse","Miniku Guesthouse","","886-2-26616388","886-2-26616898","No.20,Laka Rd,Wulai Village,,, Wulai Dist., New Taipei City Taiwán, R.O.C","233","382000000A","","","","121.55475","24.86199","4","","","2021/10/20 16:25:54"
"E4_382000000A_400163","iMore Motel","iMore Motel","","886-2-89217721","886-2-89727715","No.316&318, Ren’ai Rd., , , Yonghe Dist., New Taipei City Taiwán, R.O.C","234","382000000A","","","","121.50289","25.00761","3","","","2017/06/22 10:55:27"
"E4_382000000A_400259","Morgan Motel","Morgan Motel","","886-2-22887000","886-2-22897899","No.367, Zhonzheng Rd, , , Luzhou Dist., New Taipei City Taiwán, R.O.C","247","382000000A","","","","121.46481","25.09027","3","","","2021/10/08 11:13:24"
"E4_382000000A_400016","Our Family NO.187 Guesthouse","Our Family NO.187 Guesthouse","","886-2-24962628","886-2-24962629","No.187,Shanjian Rd.,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.85087","25.11256","4","","","2022/08/31 15:52:53"
"E4_382000000A_402470","Morwing Hotel-Ocean","Steps from Nanya Night Market, Morwing Hotel- Ocean features accommodation with free WiFi. It offers a 24-hour front desk, fee-based airport shuttle service as well as fax and photocopying facilities.Morwing Hotel- Ocean is a 10-minute walk from Fuzhong station (Exit 1). Taipei Railway Station is 12 minutes' MRT ride away.Each room will provide you with a flat-screen satellite TV, air co...","","886-2-29596996","886-2-29592183","N.65, Chengdu St., Banciao Dist.,  22064, Taiwan (R.O.C.), Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.46181","25.0051","3","","","2021/09/27 15:44:52"
"E4_382000000A_400044","Jinwan Guesthouse","Jinwan Guesthouse","","886-9-21961263","886-2-29603456","No.23,Wushi Lane,,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84561","25.10904","4","","","2017/06/22 10:05:54"
"E4_382000000A_400049","Lijing Guesthouse","Lijing Guesthouse","","886-2-24975217","886-2-24975217","3F,No.93,Qingbian Rd. ,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.83997","25.10858","4","","","2017/06/22 10:17:10"
"E4_382000000A_400062","Sunroom","Sunroom","","886-9-17575178","886-2-29603456","No.56,Shuqi Rd.,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84268","25.11015","4","","","2017/06/22 10:06:47"
"E4_382000000A_400204","Chadeau de Chine Hotel","Chadeau de Chine Hotel","","886-2-29987699","886-2-89943000","1-3F, 6-11F, No.82, Zhongzheng Rd, , , Xinzhuang Dist., New Taipei City Taiwán, R.O.C","242","382000000A","","","","121.45774","25.03767","3","","","2017/06/22 11:26:22"
"E4_382000000A_400258","Xinji Hotel","Xinji Hotel","","886-2-28480296","886-2-82824278","No.95, Jiouqiong St, , , Luzhou Dist., New Taipei City Taiwán, R.O.C","247","382000000A","","","","121.46608","25.07936","3","","","2017/06/23 10:54:36"
"E4_382000000A_400027","Jioufen Jingzhan Guesthouse","Jioufen Jingzhan Guesthouse","","886-2-24062173","886-2-24062173","No.29,Qiche Rd. ,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84461","25.10985","4","","","2022/08/30 16:11:35"
"E4_382000000A_400128","Mengyuan Hotel","Mengyuan Hotel","","886-2-89698016","886-2-29603456","1-4F, No.15, Lane 1, Sec.1, Nanya S. Rd, Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.4573","25.00687","3","","","2022/03/04 16:19:33"
"E4_382000000A_400158","Litian Motel","Litian Motel","","886-2-29746636","886-2-29603456","16-17F, No.78Sec.2, Chongxin Rd, , , Sanchong Dist., New Taipei City Taiwán, R.O.C","241","382000000A","","","","121.49723","25.06192","3","","","2022/06/21 10:01:07"
"E4_382000000A_400217","Gold Sand Motel","Gold Sand Motel","","886-2-89700189","886-2-89700327","No.468, Xuecheng Rd & No.36 Dayi Rd, , , Shulin Dist., New Taipei City Taiwán, R.O.C","238","382000000A","","","","121.37697","24.94689","3","","","2017/12/07 13:09:19"
"E4_382000000A_400010","Shishanshuichan Guesthouse","Shishanshuichan Guesthouse","","886-2-24961096","886-2-29603456","No.54, Shanjian Rd.,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.85427","25.11507","4","","","2022/06/29 09:49:20"
"E4_382000000A_400019","J.F. Sleepless Ones Garden Hotel","J.F. Sleepless Ones Garden Hotel","","886-9-38020916","886-2-24966261","No.78,Shibei Lane,,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84207","25.10815","4","","","2022/09/02 18:20:31"
"E4_382000000A_400032","Jiouchongting Guesthouse","The founder of Chiu Chunt Dint, Zhi-Ming Wu is a son of the soil of JiuFen. Since his father worked in mining, it wasn’t very easy to maintain the family livelihood. The founder realized that the one and only thing to lift himself from poverty is persistence.He worked hard after graduating from junior high school; however, there was a sound whispering in his head: “Go back to your hometo...","","886-2-24967680","886-2-24967681","No.29,Jishan St,,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84545","25.10914","4","","","2022/06/30 15:04:33"
"E4_382000000A_400043","Life Space Guesthouse","Life Space Guesthouse","","886-2-24965628","886-2-29603456","No.6,Wushi Lane,,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84587","25.10891","4","","","2017/06/22 09:56:45"
"E4_382000000A_400085","Launongfu Guesthouse","Launongfu Guesthouse","","886-2-24930266","886-2-29603456","No.50,Dingzhilankeng,Yuxing Village,,, Shuangxi Dist., New Taipei City Taiwán, R.O.C","227","382000000A","","","","121.87393","25.01173","4","","","2017/06/22 10:20:49"
"E4_382000000A_400098","Waterfarm Guesthouse","Waterfarm Guesthouse","","886-2-24980899","886-2-29603456","No.45-9,Wanlijiatou,,, Wanli Dist., New Taipei City Taiwán, R.O.C","207","382000000A","","","","121.64092","25.21087","4","","","2022/09/01 15:26:16"
"E4_382000000A_400118","Mengchi Hotel","Mengchi Hotel","","886-2-29600888","886-2-29603456","1-5F, No.20,Ximen St,,, Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.45375","25.011","3","","","2017/06/22 09:39:40"
"E4_382000000A_400132","Qingniao Hotel","Qingniao Hotel","","886-2-29669621","886-2-22729651","No.113 & 115, Sec.1, Nanya S. Rd, ,  , Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.45551","25.00506","3","","","2017/06/22 09:36:49"
"E4_382000000A_400141","Golden Age Hotel","Golden Age Hotel is located near the Fuzhong MRT station, Banqiao MRT station, Banqiao THSR station, New Taipei City Hall, Far Eastern Department store, VIESHOW CINEMA, F21 and etc.We are located behind the Banqiao Station shopping district and guests will be able to enjoy various Taiwanese delicacies, shopping, festivals (in City Hall) within walking distance.A car park, 3C wholesale ce...","","886-2-29647599","886-2-29603456","12F., No.66, Chongqing Rd., ,  220, Taiwan (R.O.C.), Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.46167","25.00642","3","","","2017/07/28 18:16:25"
"E4_382000000A_400183","Day Light Hotel Jhonghe","Day Light Hotel Jhonghe","","886-2-22479997","886-2-29603456","1-7F., No.381, Jingping Rd., , , Zhonghe Dist., New Taipei City Taiwán, R.O.C","235","382000000A","","","","121.50354","24.99339","3","","","2017/06/22 10:56:54"
"E4_382000000A_400206","Landmark Hotel","Landmark Hotel","","886-2-22776599","886-2-22776599","No.101, Sec.1, Zhonghua Rd, ,  , Xinzhuang Dist., New Taipei City Taiwán, R.O.C","242","382000000A","","","","121.45259","25.04384","3","","","2017/06/22 11:26:09"
"E4_382000000A_400220","Yushan Hote","Yushan Hote","","886-2-86776060","886-2-29603456","No.228, Wenhua Rd, , , Yingge Dist., New Taipei City Taiwán, R.O.C","239","382000000A","","","","121.3526","24.94866","3","","","2021/10/08 15:43:18"
"E4_382000000A_400227","Joy Hotel","Joy Hotel","","886-2-28059168","886-2-28058825","No.8, Lane156, Sec.1, Zhongzheng Rd, , , Tamsui Dist., New Taipei City Taiwán, R.O.C","251","382000000A","","","","121.42148","25.18037","3","","","2021/10/08 11:12:00"
"E4_382000000A_400242","Fullon Hotel Danshuei Fishermen's Wharf","Fullon Hotel Danshuei Fishermen's Wharf","","886-2-26287777","886-2-28059959","No.83, Guanhai Rd., , , Tamsui Dist., New Taipei City Taiwán, R.O.C","251","382000000A","","","","121.4157","25.182","3","","","2022/12/13 16:26:45"
"E4_382000000A_400261","Channel Motel","Channel Motel","","886-2-82855555","886-2-29603456","No.56, Changle Rd, , , Luzhou Dist., New Taipei City Taiwán, R.O.C","247","382000000A","","","","121.463","25.08635","3","","","2021/10/20 11:23:52"
"E4_382000000A_400004","Zaisiang Guesthouse","Zaisiang Guesthouse","","886-9-22014567,886226295447","886-2-26256807","No.2, Lane 79,Yingzhuan Rd.,, , Tamsui Dist., New Taipei City Taiwán, R.O.C","251","382000000A","","","","121.44539","25.17162","4","","","2021/09/27 15:03:28"
"E4_382000000A_400023","Shuiyin Sky Guesthouse","Shuiyin Sky Guesthouse","","886-9-20666169","886-9-20666169","No.23,Kengwei Lane,,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84382","25.11038","4","","","2022/03/04 16:16:06"
"E4_382000000A_400034","Hefong  Xiaozhu Guesthouse","Hefong  Xiaozhu Guesthouse","","886-2-24960756,886975328555","886-2-24061369","No.28,Lane 31,Jishan St,,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84503","25.10872","4","","","2022/05/16 11:03:39"
"E4_382000000A_400042","Remen Guesthouse","Remen Guesthouse","","886-2-24063769","886-2-29603456","No.37,Jieding Lane,,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84484","25.10769","4","","","2022/10/28 15:57:24"
"E4_382000000A_400058","Longmen Kezhan","Longmen Kezhan","","886-2-24966036,886939919058","886-2-24960113","No.110,Lunding Rd.,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84562","25.10652","4","","","2022/09/02 18:20:40"
"E4_382000000A_400090","Jinshan Golden Sunshine Guesthouse","Jinshan Golden Sunshine Guesthouse","","886-9-28143918,886928233878","886-2-29603456","No.12-5,Xialiugu,Liugu Villiage,,, Jinshan Dist., New Taipei City Taiwán, R.O.C","208","382000000A","","","","121.62604","25.22594","4","","","2022/09/01 15:20:31"
"E4_382000000A_400101","Naturehouse Guesthouse","Naturehouse Guesthouse","","886-2-24983615","886-2-29603456","No.16-9,Yuantan Rd,Huangtan Village,,, Wanli Dist., New Taipei City Taiwán, R.O.C","207","382000000A","","","","121.64503","25.19544","4","","","2022/05/27 15:13:42"
"E4_382000000A_400110","Yadu Inn","Yadu Inn","","886-2-29682345","886-2-29682321","2&3F,No.1,Zhongxing Rd,,, Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.45565","25.0078","3","","","2017/06/22 09:38:20"
"E4_382000000A_400124","Yes Hotel","Yes Hotel","","886-2-89658288","886-2-29698970","11-12F, No.30-2, Dongmen St, , , Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.45808","25.00808","3","","","2017/06/22 09:33:22"
"E4_382000000A_400143","Lovetree Motel","Lovetree Motel","","886-2-89516333","886-2-29636262","2F&3F,No.146, Sec.1, Xianmin Blvd, , (entry on 1F), Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.45784","25.00625","3","","","2021/10/08 15:13:39"
"E4_382000000A_400278","Yangminshan Tienlai Spring Resort","Yangminshan Tienlai Spring Resort","","886-2-24080000","886-2-24080999","No.1-7, Mingliou Rd, Chonghe Village, , , Jinshan Dist., New Taipei City Taiwán, R.O.C","208","382000000A","","","","121.59502","25.202","3","","","2022/09/02 18:14:41"
"E4_382000000A_402900","New Zhilan B&B","The B&B is by the sea,with beautiful beaches and the tranguilty and good air of the country.Travelers are welcome to come here for a relaxing break.","","886-2-26368822","886-2-29603456","No.41-5, Fanshehou, , , Sanzhi Dist., New Taipei City Taiwán, R.O.C","252","382000000A","","","","121.50284","25.27351","4","","","2019/02/18 09:43:23"
"E4_382000000A_400065","Shanxia Guesthouse","Shanxia Guesthouse","","886-2-26366668","886-2-29603456","No.36-1,Guzhuang,Sizhanqiao,,, Sanzhi Dist., New Taipei City Taiwán, R.O.C","252","382000000A","","","","121.48392","25.26365","4","","","2017/06/23 11:17:34"
"E4_382000000A_400079","Beihaidao Guesthouse","Beihaidao Guesthouse","","886-9-63309522","886-2-29603456","No.1,Baishijiao,Baishi Village,,New Taipei C, Pingxi Dist., New Taipei City Taiwán, R.O.C","226","382000000A","","","","121.7433","25.02908","4","","","2022/09/02 18:26:06"
"E4_382000000A_400123","Lanzhu Hotel","Lanzhu Hotel","","886-2-29680186","886-2-29603456","No. 13 & 15, Dongmen St., , , Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.45844","25.00855","3","","","2017/06/22 09:41:26"
"E4_382000000A_400139","Hualun Hotel","Hualun Hotel","","886-2-29689578","886-2-29603456","No3. Lane 265,Guanqian W.Rd, , , Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.45404","25.00821","3","","","2017/06/22 09:37:02"
"E4_382000000A_400160","Shangge Hotel","Shangge Hotel","","886-2-29775678","886-2-29603456","No.11, Jicheng Rd, , , Sanchong Dist., New Taipei City Taiwán, R.O.C","241","382000000A","","","","121.48874","25.0519","3","","","2017/06/22 11:17:43"
"E4_382000000A_400172","Shangrila Motel","Shangrila Motel","","886-2-82213666","886-2-29603456","No.12, Alley 52, Lane 637 Zhongzheng Rd, , , Zhonghe Dist., New Taipei City Taiwán, R.O.C","235","382000000A","","","","121.48446","24.99379","3","","","2022/09/08 10:20:09"
"E4_382000000A_400243","Hotel Regalees","Hotel Regalees","","886-2-26262929","886-2-26268787","No.89, Shie-fu Rd, ,  , Tamsui Dist., New Taipei City Taiwán, R.O.C","251","382000000A","","","","121.44865","25.17039","3","","","2022/06/09 11:08:36"
"E4_382000000A_400273","Joan Resort","Joan Resort","","886-2-24903955","886-2-29603456","No.36, Lane 106, Renai Rd.,  , Gongliao Dist., New Taipei City Taiwán, R.O.C","228","382000000A","","","","121.92966","25.05353","3","","","2017/06/22 10:34:06"
"E4_382000000A_400002","A-Kuei’s Home Guesthouse","A-Kuei’s Home Guesthouse","","886-9-32004761,886222652335","886-2-29603456","No.52-1,Lin 9,Jinzhen Li,Jinmin Rd. Zhulun Li,,New Taipei, Sanxia Dist., New Taipei City Taiwán, R.O.C","237","382000000A","","","","121.40148","24.88241","4","","","2022/09/01 15:33:39"
"E4_382000000A_400014","Shuwu Guesthouse","Shuwu Guesthouse","","886-2-24962201","886-2-29603456","No.137,Shanjian Rd. ,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.85271","25.1151","4","","","2022/07/01 17:46:33"
"E4_382000000A_400046","Duosang Guesthouse","Duosang Guesthouse","","886-2-24061681","886-2-29603456","No.100,Wushi Lane,Yongqingli, ,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84594","25.10804","4","","","2017/06/22 09:57:18"
"E4_382000000A_400066","Rainbow Bridge B&B","Rainbow Bridge B&B is next to the Sanzhi Visitors Center.  Close to the North Coast and Guanyinshan National Scenic Area.   Surrounded by the local nature plants blossoming in their seasons and the glossy green farmlands.  A metal pedestrian path leads you to the Rainbow Bridge and the waterwheel.  Rainbow Bridge B&B has the bedrooms for 2 people also the rooms for the group up to 4 peop...","","886-2-86354131","886-2-86352981","No.1-5,Balianxi,Lin1,Baxian Village,,, Sanzhi Dist., New Taipei City Taiwán, R.O.C","252","382000000A","","","","121.52487","25.22861","4","","","2022/05/27 15:17:02"
"E4_382000000A_400074","Shepherdess Guesthouse","Shepherdess Guesthouse","","886-2-26371768","886-2-29603456","2F,No.45-15,Beishizi,Houtsu Village,,, Sanzhi Dist., New Taipei City Taiwán, R.O.C","252","382000000A","","","","121.47937","25.22679","4","","","2021/10/08 10:39:39"
"E4_382000000A_400077","Shefenxinfu Guesthouse","Shefenxinfu Guesthouse","","886-2-24958325","886-2-29603456","No.273-6,Shifen St.,,, Pingxi Dist., New Taipei City Taiwán, R.O.C","226","382000000A","","","","121.78065","25.04875","4","","","2017/12/07 13:08:14"
"E4_382000000A_400097","Wanjin Minzhu Hot Spring Guesthouse","Wanjin Minzhu Hot Spring Guesthouse","","886-2-24986166","886-2-24986155","No.45-8,Wanlijiatou,,, Wanli Dist., New Taipei City Taiwán, R.O.C","207","382000000A","","","","121.64595","25.21284","4","","","2021/12/10 11:34:00"
"E4_382000000A_400114","Hotel Color","Hotel Color","","886-2-22556336","886-2-22550188","2F-5F,No.171, Sec.2,Wenhua Rd,,, Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.47032","25.02749","3","","","2021/10/20 11:27:07"
"E4_382000000A_400125","Forward Suites","Forward Suites","","886-2-29679008","886-2-29673578","No.36-5, Dongmen St, , , Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.45812","25.0079","3","","","2022/06/01 14:45:54"
"E4_382000000A_400126","Yiyuan Hotel","Yiyuan Hotel","","886-2-29654252","886-2-29695689","No.35, Houcaiyuan St., , , Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.45643","25.01","3","","","2017/06/22 09:40:06"
"E4_382000000A_400131","Xindu Hotel","Xindu Hotel","","886-2-29689193","886-2-29603456","No.103, Sec.1, Nanya S. Rd, , , Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.46276","25.0131","3","","","2017/06/22 09:38:35"
"E4_382000000A_400211","Yueyuan Hotel","Yueyuan Hotel","","886-2-86862828","886-2-29603456","No.12, Lane 208, Bade St, , , Shulin Dist., New Taipei City Taiwán, R.O.C","238","382000000A","","","","121.41722","24.97344","3","","","2017/06/22 11:14:47"
"E4_382000000A_400213","Carcassone Motel","Carcassone Motel","","886-2-26870033","886-2-29603456","No.349, Zhongzheng Rd., , Shulin Dist., New Taipei City Taiwán, R.O.C","238","382000000A","","","","121.41932","25.0061","3","","","2021/10/08 10:57:03"
"E4_382000000A_400215","Mingyuan Hotel","Mingyuan Hotel","","886-2-26835057","886-2-29603456","4F, No.6, Boai St, , , Shulin Dist., New Taipei City Taiwán, R.O.C","238","382000000A","","","","121.42761","24.99306","3","","","2017/06/22 11:15:52"
"E4_382000000A_400218","Yinxiang Hotel","Yinxiang Hotel","","886-2-26834727","886-2-26852402","4F, No.3-3, Zhenqian St, , , Shulin Dist., New Taipei City Taiwán, R.O.C","238","382000000A","","","","121.42645","24.9933","3","","","2022/06/08 13:51:48"
"E4_382000000A_400249","Weixing Hotel","Weixing Hotel","","886-2-26435566","886-2-26422711","1-10F, No.416 ; 2-10F, No.418 ; 2-8F, No.420 ; 2-7F, No.422, Qinjin Rd, , , Xizhi Dist., New Taipei City Taiwán, R.O.C","221","382000000A","","","","121.66364","25.05337","3","","","2017/06/22 09:43:13"
"E4_382000000A_400262","Jianianhua Motel","Jianianhua Motel","","886-2-28475211","886-2-28476244","No.385, Jixian Rd, , , Luzhou Dist., New Taipei City Taiwán, R.O.C","247","382000000A","","","","121.48063","25.08257","3","","","2017/12/07 13:10:45"
