﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
板橋區,建物,新北市板橋區稚暉街４８巷５號二樓,0,住,,,1111124,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700709,83.85,3,2,1,有,無,有,22000,262,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPPNMLRKKIHGFAF77CC
板橋區,建物,新北市板橋區忠孝路１５４巷１８號三樓,0,住,,,1111128,土地0建物1車位1,三層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1101112,131.13,3,2,2,有,有,有,34000,259,其他,20.2,0,租金含管理費。,RPQNMLSKKIHGFAF97CC
板橋區,建物,新北市板橋區稚暉街１８號二樓,0,其他,,,1111127,土地0建物1車位1,二層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,850112,115.01,3,2,2,有,有,有,27000,235,坡道機械,21.01,0,,RPSOMLTKKIHGFAF38CC
板橋區,建物,新北市板橋區光復街１９７號七樓,0,住,,,1111130,土地0建物1車位0,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,911205,47.02,0,0,0,無,無,有,15000,319,,0,0,,RPVPMLTKKIHGFAF78CC
板橋區,建物,新北市板橋區中正路２６４號四樓,0,住,,,1111205,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,860808,70.54,3,2,1,有,無,有,13000,184,,0,0,,RPPRMLTKKIHGFAF38CC
板橋區,建物,新北市板橋區南雅南路一段１巷１７號,0,商,,,1111201,土地0建物1車位0,一層,1,其他,住家用,加強磚造,,71.98,2,1,1,有,無,有,19000,264,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為21200，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額19000。總樓層1層,RPURMLTKKIHGFAF88CC
板橋區,建物,新北市板橋區大觀路二段１７９巷２４號,0,住,,,1111014,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,98.49,3,1,1,有,無,有,11000,112,,0,0,,RPXRMLTKKIHGFAF56CC
板橋區,建物,新北市板橋區文化路一段３６０號三十樓之６,0,住,,,1111201,土地0建物1車位0,三十層,40,套房(1房1廳1衛),住家用,鋼骨構造,990715,50.73,1,1,1,有,有,有,16200,319,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為18000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額16200。管理費每月1075元,RPXNMLKLKIHGFAF97CC
板橋區,建物,新北市板橋區四維路２５９巷１２號３樓,0,住,,,1111213,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,64.51,2,1,1,有,無,有,14000,217,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金15556元，選擇代管方案須打九折，實際租賃契約金額為14000元。水電費、瓦斯費皆由承租人負擔。,RPXOMLKLKIHGFAF08CC
板橋區,建物,新北市板橋區民治街８巷２號２樓,0,住,,,1111209,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,60.54,2,2,1,有,無,有,11000,182,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金12223元，選擇代管方案須打九折，實際租賃契約金額為11000元。水電費、瓦斯費皆由承租人負擔。,RPOPMLKLKIHGFAF27CC
板橋區,建物,新北市板橋區雙十路二段７０巷３３號三樓,0,住,,,1111214,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,41,2,1,1,有,無,有,20000,488,,0,0,,RPPRMLKLKIHGFAF57CC
板橋區,建物,新北市板橋區英士路５３號１８樓之３,0,商,,,1111010,土地0建物1車位0,十八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860911,79.51,2,2,1,有,有,有,23500,296,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為26200，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額23500。管理費1500元撤銷原申報書：C1FA11111080039,RPPNMLKLKIHGFAF37EC
板橋區,建物,新北市板橋區長江路二段８６號十樓,0,住,,,1111225,土地0建物1車位1,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870421,152.65,3,2,2,有,有,有,35000,229,坡道平面,40.67,0,租金含管理費。,RPXPMLNJJHIGFAF18CC
板橋區,建物,新北市板橋區國慶路１４９巷１３弄７號五樓,0,住,,,1111225,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700409,60.42,2,1,1,有,無,有,15500,257,,0,0,,RPPNNLNJJHIGFAF27CC
板橋區,建物,新北市板橋區漢生東路２９１號１３樓,0,住,,,1111021,土地0建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,990111,196.01,3,2,2,有,無,有,38000,196,坡道平面,27.88,5000,,RPRNNLNJJHIGFAF47CC
板橋區,建物,新北市板橋區華江一路３８６號九樓,0,住,,,1111226,土地0建物1車位1,九層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1110127,157.39,3,2,2,有,有,有,42000,267,坡道平面,29.65,0,租金含管理費。,RPXNNLNJJHIGFAF08CC
板橋區,建物,新北市板橋區文化路二段１８２巷３弄６２號二十樓,0,商,,,1111225,土地0建物1車位0,二十層,20,住宅大樓(11層含以上有電梯),辦公室,鋼骨鋼筋混凝土造,860830,60.03,2,1,1,有,有,有,23000,383,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為25556元，選擇代管方案須打9折，實際租賃契約金額為23000元。水電、瓦斯費及每月管理費1350元由承租人負擔。,RPPONLNJJHIGFAF37CC
板橋區,建物,新北市板橋區英士路５８巷１４號二樓,0,住,,,1111228,土地0建物0車位0,二層,5,套房(1房1廳1衛),住家用,鋼筋混凝土造,,21,1,0,1,有,無,無,13500,643,,0,0,部分承租。,RPQONLNJJHIGFAF47CC
板橋區,建物,新北市板橋區中正路２５３巷６１弄１號五樓,0,住,,,1111228,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,691002,110.06,2,1,1,有,無,有,8000,73,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為8889元，選擇代管方案須打9折，實際租賃契約金額為8000元。水電費由承租人負擔。,RPRONLNJJHIGFAF57CC
板橋區,建物,新北市板橋區四維路１３７巷１１號四樓,0,住,,,1111224,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690718,100.93,3,2,2,有,無,有,21500,213,,0,0,,RPPPNLNJJHIGFAF47CC
板橋區,建物,新北市板橋區光正街１６巷１１號４樓,0,住,,,1111230,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,610622,80.66,3,1,1,有,無,有,15000,186,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為16700，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額15000。,RPPNMLOJJHIGFAF27CC
板橋區,建物,新北市板橋區文化路二段３０１號九樓,0,住,,,1111229,土地0建物1車位1,九層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860729,151.73,3,2,2,有,有,有,40000,264,坡道機械,0,0,租金含管理費。車位面積無法分算。,RPWOMLOJJHIGFAF08CC
板橋區,建物,新北市板橋區中山路二段４８７號５樓,0,住,,,1111220,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700630,76.52,3,2,2,有,無,有,24000,314,,0,0,,RPPQMLOJJHIGFAF57CC
板橋區,建物,新北市板橋區中山路２段３１８巷２０弄１５號３樓,0,住,,,1111227,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,691030,111.04,3,2,2,有,無,有,20000,180,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22300，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額20000。,RPQQMLOJJHIGFAF67CC
板橋區,車位,新北市板橋區藝文街１７１號等,0,住,,,1111231,土地0建物0車位1,,,其他,,,,36.69,0,0,0,有,有,無,2000,,坡道平面,36.69,2000,,RPSQMLOJJHIGFAF87CC
板橋區,建物,新北市板橋區雙十路二段１３０巷２弄１７號２樓,0,住,,,1111226,土地0建物1車位0,二層,3,公寓(5樓含以下無電梯),住家用,加強磚造,,76.46,3,2,1,有,無,有,17000,222,,0,0,,RPPOMLPJJHIGFAF47CC
板橋區,建物,新北市板橋區中山路二段４２２之４號４樓,0,住,,,1111230,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,97.81,3,1,1,有,無,有,8000,82,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金8889元，選擇代管方案須打九折，實際租賃契約金額為8000元。水電費、瓦斯費皆由承租人負擔。,RPRQMLPJJHIGFAF87CC
板橋區,建物,新北市板橋區金門街３１巷３號六樓,0,住,,,1111230,土地0建物1車位0,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,791221,163.51,4,1,1,有,有,有,20000,122,,0,0,此為住都中心社會住宅包租代管計畫之物件，評定市價租金為22223元，選擇代管方案須打9折，實際租賃契約金額為20000元。每月水電費由承租人負擔。,RPOWMLPJJHIGFAF18CC
板橋區,建物,新北市板橋區中正路３３４號六樓,0,住,,,1111225,土地0建物1車位0,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,830531,78.17,2,1,1,有,有,有,15000,192,,0,0,此為社會住宅包租代管第3期計畫，代租租金24700，*90%=22200管理費1000元不計入租金,RPQNNLPJJHIGFAF57CC
板橋區,建物,新北市板橋區四川路一段６７號十四樓之７,0,商,,,1111229,土地0建物1車位0,十四層,23,套房(1房1廳1衛),住家用,鋼筋混凝土造,1030116,60.57,1,1,1,有,有,有,23000,380,,0,0,"此為社會住宅包租代管增辦第3期計畫，代租租金25600，90%=23000 無管理費",RPWSMLQJJHIGFAF68CC
板橋區,建物,新北市板橋區民生路二段１７６號十一樓,0,住,,,1120104,土地0建物1車位0,十一層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860428,80.96,1,2,1,有,有,有,28000,346,,0,0,,RPWTMLQJJHIGFAF78CC
板橋區,建物,新北市板橋區華江一路２５號,0,住,,,1111231,土地0建物1車位1,一層,15,店面(店鋪),店鋪,鋼筋混凝土造,1110531,137.38,0,1,1,有,有,無,42500,309,坡道平面,32.26,0,租金含管理費。承租車位為同社區他戶產權之車位，面積依謄本持分比例21386/10000000面積登錄。,RPOUMLQJJHIGFAF08CC
板橋區,建物,新北市板橋區重慶路２６９巷８９號十四樓之一,0,住,,,1111226,土地0建物1車位0,十四層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,850703,33.95,1,1,1,有,有,有,13500,398,,0,0,此為社會住宅包租代管增辦第3期計畫，代租租金15000，*90%=13500管理費550元不計入租金,RPWUMLQJJHIGFAF88CC
板橋區,建物,新北市板橋區重慶路８９巷９弄２號二樓,0,商,,,1111220,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680109,135.68,3,2,2,有,無,有,25000,184,,0,0,此為社會住宅包租代管第3期計畫，代租租金35000，*90%=31500,RPRVMLQJJHIGFAF48CC
板橋區,建物,新北市板橋區四川路一段２３２巷５號五樓,0,住,,,1111211,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,770606,107.49,3,2,2,有,無,有,19000,177,,0,0,,RPUVMLQJJHIGFAF78CC
板橋區,建物,新北市板橋區明德街２０號１樓,0,住,,,1111220,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,69.67,0,0,0,無,無,有,45000,646,,0,0,,RPROMLRJJHIGFAF08EC
板橋區,建物,新北市板橋區明德街２０號１樓,0,住,,,1111220,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,69.67,0,0,0,無,無,有,45000,646,,0,0,,RPSOMLRJJHIGFAF18EC
板橋區,房地(土地+建物),新北市板橋區重慶路３４６巷３之１號２樓,10.3,商,,,1110324,土地1建物1車位0,二層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080604,109.05,3,2,2,有,無,有,19500,179,,0,0,,RPTOMLRJJHIGFAF28EC
板橋區,房地(土地+建物),新北市板橋區重慶路３４６巷３之２號５樓,11.3,商,,,1110328,土地1建物1車位0,五層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080604,109.05,3,2,2,有,無,有,22000,202,,0,0,,RPUOMLRJJHIGFAF38EC
板橋區,房地(土地+建物),新北市板橋區重慶路３４６號１號６樓,8.05,商,,,1110318,土地1建物1車位0,六層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080604,85.24,2,2,1,有,無,有,20000,235,,0,0,,RPVOMLRJJHIGFAF48EC
板橋區,房地(土地+建物),新北市板橋區重慶路３４６巷３號２樓,8.47,商,,,1110320,土地1建物1車位0,二層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080604,89.63,2,2,1,有,無,有,15500,173,,0,0,,RPWOMLRJJHIGFAF58EC
板橋區,房地(土地+建物),新北市板橋區重慶路３４６巷３號６樓,8.47,商,,,1110319,土地1建物1車位0,六層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080604,89.63,2,2,1,有,無,有,16000,179,,0,0,,RPXOMLRJJHIGFAF68EC
板橋區,建物,新北市板橋區四維路２６９巷８０號５樓,0,住,,,1111226,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,80.83,3,2,1,有,無,有,20000,247,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為25000元，包租包管方案打八折為20000元，以20000元為簽訂租賃契約租金。,RPUNMLRJJHIGFAF08CC
板橋區,建物,新北市板橋區國慶路１４９巷１４弄３號二樓,0,住,,,1120101,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,701120,73.7,3,2,1,有,無,有,21000,285,,0,0,,RPQOMLRJJHIGFAF77CC
板橋區,建物,新北市板橋區三民路二段２４５巷６９弄１７號,0,住,,,1120105,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,680511,59.83,2,1,1,有,無,有,28000,468,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金31112元，選擇代管方案須打九折，實際租賃契約金額為28000元。水電費、瓦斯費皆由承租人負擔。,RPRPMLRJJHIGFAF97CC
板橋區,建物,新北市板橋區縣民大道一段１８５之３號六樓,0,商,,,1120104,土地0建物1車位0,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,970808,83.5,2,2,1,有,有,有,25000,299,,0,0,水電費、瓦斯費及每月管理費1900元皆由承租人負擔。,RPUPMLRJJHIGFAF28CC
板橋區,建物,新北市板橋區中山路一段２６５巷１之１號三樓,0,住,,,1120106,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,681217,85.25,3,2,2,有,無,有,25000,293,,0,0,"社會住宅 水電費 由承租人負擔",RPQOMLTJJHIGFAF97CC
板橋區,建物,新北市板橋區南雅南路一段３巷５８號四樓,0,商,,,1111227,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,45.58,3,1,1,有,無,有,42000,921,,0,0,租金含水費。,RPWNMLKKJHIGFAF67CC
板橋區,建物,新北市板橋區中正路２５０巷３０號三樓,0,住,,,1120108,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,640131,58.8,2,2,1,有,無,有,16000,272,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為17800，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額16000。,RPSPMLKKJHIGFAF47CC
板橋區,建物,新北市板橋區五權街３０巷２４弄７號,0,住,,,1111204,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,671021,84.67,3,2,1,有,無,有,21000,248,,0,0,,RPVPMLKKJHIGFAF77CC
板橋區,建物,新北市板橋區中山路二段４１６巷３８弄３６之３號５樓,0,住,,,1120117,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,750514,97.49,3,2,2,有,無,有,18000,185,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額18000。,RPTOMLKMJHIGFAF67CC
板橋區,建物,新北市板橋區華江一路２３號十四樓,0,住,,,1120116,土地0建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1110531,119.23,3,2,2,有,有,有,32000,268,坡道平面,32.26,0,租金含管理費。,RPPRMLKMJHIGFAF57CC
板橋區,建物,新北市板橋區莊敬路４８之２號九樓,0,商,,,1120112,土地0建物1車位0,九層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870416,107.05,3,2,2,有,有,有,33000,308,,0,0,租金含管理費。,RPQSMLKMJHIGFAF77CC
板橋區,建物,新北市板橋區民族路２４７巷１弄３號,0,住,,,1120110,土地0建物1車位0,全,2,透天厝,住家用,加強磚造,610708,90.39,1,1,1,有,無,有,15000,166,,0,0,,RPTSMLKMJHIGFAF08CC
板橋區,建物,新北市板橋區南雅南路一段２５號十樓之２,0,商,,,1120112,土地0建物1車位0,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1010308,109.45,2,2,2,有,有,有,28000,256,,0,0,租金含管理費。租賃範圍不含車位，已扣除車位面積。,RPTOMLLMJHIGFAF77CC
板橋區,房地(土地+建物),新北市板橋區莒光路１５巷２號,36.25,住,,,1120119,土地1建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,97.56,0,0,0,無,無,無,55000,564,,0,0,,RPVOMLLMJHIGFAF97CC
板橋區,建物,新北市板橋區四維路２６９巷２２號三樓,0,住,,,1120113,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,70.56,3,2,1,有,無,有,17500,248,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPRPMLLMJHIGFAF67CC
板橋區,建物,新北市板橋區南雅東路８號１１樓之７,0,商,,,1120130,土地0建物1車位0,十一層,11,住宅大樓(11層含以上有電梯),辦公室,鋼筋混凝土造,861121,74.66,2,1,1,有,有,有,18000,241,,0,0,,RPTPMLLMJHIGFAF87CC
板橋區,建物,新北市板橋區民生路二段２３２號九樓之十九,0,住,,,1120119,土地0建物1車位0,九層,9,套房(1房1廳1衛),住家用,鋼筋混凝土造,,28.89,1,0,1,有,有,有,13000,450,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件，評定市價租金為14445元，選擇代管方案須打9折，實際租賃契約金額為13000元。電費由承租人負擔。,RPWPMLLMJHIGFAF18CC
板橋區,建物,新北市板橋區四川路一段３７巷２３號四樓,0,商,,,1120118,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690811,47.98,2,1,1,有,無,有,14000,292,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為15556元，選擇代管方案須打9折，實際租賃契約金額為14000元。每月水電瓦斯、網路費由承租人負擔。,RPUQMLLMJHIGFAF08CC
板橋區,建物,新北市板橋區文化路二段１８２巷３弄３３號十四樓之一,0,商,,,1120117,土地0建物1車位0,十四層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,851021,44.06,3,1,1,有,有,有,20000,454,,0,0,,RPTSMLLMJHIGFAF18CC
板橋區,建物,新北市板橋區中山路二段５０５巷５３號四樓,0,住,,,1120105,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680126,79.8,3,2,1,有,無,有,22600,283,,0,0,,RPROMLLJKHIGFAF37CC
板橋區,建物,新北市板橋區民生路３段３２號２４樓之５,0,住,,,1120124,土地0建物1車位0,二十四層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,881025,37.72,1,0,1,有,有,有,20000,530,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22489，因新北市計劃租金上限為22500，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額20000。管理費0元,RPOPMLLJKHIGFAF17CC
板橋區,建物,新北市板橋區合宜路９７號二十二樓之２,0,住,,,1120116,土地0建物1車位1,二十二層,24,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1060531,176.97,3,2,2,有,有,有,32000,181,坡道平面,31.28,0,租金含管理費。,RPWPMLLJKHIGFAF97CC
板橋區,建物,新北市板橋區信義路３８號５樓,0,住,,,1120115,土地0建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,831029,109.69,3,2,2,有,有,有,22000,201,,0,0,,RPTQMLLJKHIGFAF77CC
板橋區,建物,新北市板橋區大觀路二段１５３巷４４弄４９號四樓,0,住,,,1120115,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,65,3,1,1,有,無,有,14000,215,,0,0,,RPVQMLLJKHIGFAF97CC
板橋區,建物,新北市板橋區溪崑二街１１８巷８號４樓,0,住,,,1120201,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,761113,101.46,3,2,2,有,無,有,18900,186,,0,0,,RPWQMLLJKHIGFAF08CC
板橋區,建物,新北市板橋區吳鳳路８６號九樓之七,0,住,,,1120112,土地0建物1車位0,九層,11,套房(1房1廳1衛),集合住宅,鋼筋混凝土造,1101126,41.58,1,1,1,有,有,有,24000,577,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPRRMLLJKHIGFAF67CC
板橋區,建物,新北市板橋區金門街３７２巷１５號五樓,0,住,,,1120110,土地0建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880209,109.1,3,1,1,有,無,有,15000,137,,0,0,,RPWRMLLJKHIGFAF18CC
板橋區,建物,新北市板橋區府中路１２６號２樓之６,0,商,,,1120201,土地0建物1車位0,二層,17,住宅大樓(11層含以上有電梯),一般事務所,鋼筋混凝土造,840617,43.85,1,0,1,有,有,有,16200,369,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22910，因新北市計劃租金上限為22500，選擇代租方案須打九折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為16200。管理費0元,RPQOMLMJKHIGFAF37CC
