﻿zone,areacode,address,quantity,vehicle_classification,charged,disabled_parking_sign,disabled_parking_lot
三重區,65000020,三重區三賢街(格位號：171格),1,汽車,收費,是,是
三重區,65000020,三重區集英路(格位號：29格),1,汽車,收費,是,是
三重區,65000020,三重區環河北路三段(格位號：9格),1,汽車,收費,是,是
三重區,65000020,三重區自強路1段101號(19格),1,汽車,收費,是,是
三重區,65000020,三重區自強路３段103號對面（109格）,1,汽車,收費,是,是
三重區,65000020,三重區高速公路平面道路（01格）,1,汽車,收費,是,是
三重區,65000020,三重區高速公路平面道路（70格）,1,汽車,收費,是,是
三重區,65000020,三重區高速公路平面道路（181格）,1,汽車,收費,是,是
三重區,65000020,三重區高速公路平面道路（362格）,1,汽車,收費,是,是
三重區,65000020,三重區高速公路平面道路（272格）,1,汽車,收費,是,是
三重區,65000020,三重區高速公路平面道路（220格）,1,汽車,收費,是,是
三重區,65000020,三重區高速公路平面道路（559格）,1,汽車,收費,否,是
三重區,65000020,三重區永福街(力行路2段162巷55號)（44格）,1,汽車,收費,是,是
三重區,65000020,三重區永福街119號對面(永福國小旁)（49格）,1,汽車,收費,是,是
三重區,65000020,三重區力行路2段德心診所（18格）,1,汽車,收費,是,是
三重區,65000020,三重區福隆路（08格）,1,汽車,收費,是,是
三重區,65000020,三重區五華街160號碧華國小前（16格）,1,汽車,收費,是,是
三重區,65000020,三重集賢（01格）,1,汽車,收費,否,是
三重區,65000020,三重集賢（64格）,1,汽車,收費,否,是
三重區,65000020,正義北路201號（40格）,1,汽車,收費,是,是
三重區,65000020,正義北路303號（57格）,1,汽車,收費,是,是
三重區,65000020,正義北路299號（55格）,1,汽車,收費,是,是
三重區,65000020,正義北路220號前（102格）,1,汽車,收費,是,是
三重區,65000020,正義北路100號（110格）,1,汽車,收費,是,是
三重區,65000020,正義北路183號（36格）,1,汽車,收費,是,是
三重區,65000020,正義南路62號前（26格）,1,汽車,收費,是,是
三重區,65000020,正義南路62號前（27格）,1,汽車,收費,是,是
三重區,65000020,正義南路17號（57格）,1,汽車,收費,是,是
三重區,65000020,光復路2段171號（100格）,1,汽車,收費,是,是
三重區,65000020,光復路1段136號（146格）,1,汽車,收費,是,是
三重區,65000020,光復路1段72號（158格）,1,汽車,收費,是,是
三重區,65000020,興德路100號（60格）,1,汽車,收費,是,是
三重區,65000020,重光街（34格）,1,汽車,收費,是,是
三重區,65000020,忠孝路1段35號（04格）,1,汽車,收費,是,是
三重區,65000020,忠孝路1段101號（17格）,1,汽車,收費,是,是
三重區,65000020,忠孝路三段三重商工旁（80格）,1,汽車,收費,是,是
三重區,65000020,忠孝路3段89號二重國中對面（118格）,1,汽車,收費,是,是
三重區,65000020,忠孝路2段74號（150格）,1,汽車,收費,是,是
三重區,65000020,忠孝路2段與自強路口（177格）,1,汽車,收費,是,是
三重區,65000020,忠孝路1段50號（221格）,1,汽車,收費,是,是
三重區,65000020,忠孝路1段6之1號郵局前（229格）,1,汽車,收費,是,是
三重區,65000020,忠孝路228公園旁（255格）,1,汽車,收費,是,是
三重區,65000020,忠孝路3段89號二重國中旁（273格）,1,汽車,收費,是,是
三重區,65000020,中興北街175巷（20格）,1,汽車,收費,是,是
三重區,65000020,重新橋下平面停車場(36格),1,汽車,收費,是,是
三重區,65000020,疏洪東路（207格）,1,汽車,收費,是,是
三重區,65000020,疏洪東路（208格）,1,汽車,收費,是,是
三重區,65000020,疏洪東路（619格）,1,汽車,收費,是,是
三重區,65000020,捷運路11號前（14格）,1,汽車,收費,是,是
三重區,65000020,三陽路15號前（01格）,1,汽車,收費,是,是
三重區,65000020,環河南路01號格,1,汽車,收費,是,是
三重區,65000020,環河南路25號格,1,汽車,收費,是,是
三重區,65000020,環河南路30號格,1,汽車,收費,是,是
三重區,65000020,環河南路31號格,1,汽車,收費,是,是
三重區,65000020,環河南路96號格,1,汽車,收費,是,是
三重區,65000020,環河南路97號格,1,汽車,收費,是,是
三重區,65000020,環河南路112號格,1,汽車,收費,是,是
三重區,65000020,環河南路252號格,1,汽車,收費,是,是
三重區,65000020,溪尾街12-3號旁,1,汽車,不收費,否,是
三重區,65000020,三民公園（忠孝路3段40巷52號對面）,1,汽車,不收費,是,是
三重區,65000020,重陽路１段43巷22號前,1,機車,收費,否,是
三重區,65000020,重陽路１段81號前,1,機車,收費,是,是
三重區,65000020,重陽路１段89號前,1,機車,收費,是,是
三重區,65000020,重陽路１段140號前,1,機車,收費,是,是
三重區,65000020,重陽路１段66號前,1,機車,收費,是,是
三重區,65000020,成功路21號前,1,機車,收費,是,是
三重區,65000020,成功路38號前,1,機車,收費,是,是
三重區,65000020,成功路169號(人行道),1,機車,收費,是,是
三重區,65000020,成功路42號前,1,機車,收費,是,是
三重區,65000020,集成路45號前（人行道）,1,機車,收費,是,是
三重區,65000020,集成路3號前(人行道),1,機車,收費,是,是
三重區,65000020,集美街107號前（人行道）,1,機車,收費,是,是
三重區,65000020,集美街148號前（人行道）,1,機車,收費,是,是
三重區,65000020,集美街65號對面（人行道）,1,機車,收費,是,是
三重區,65000020,集美街112巷25號對面,1,機車,收費,是,是
三重區,65000020,新興路44號前,1,機車,收費,是,是
三重區,65000020,新北大道1段17號(郵局)前,1,機車,收費,是,是
三重區,65000020,新北大道1段9號前（人行道）,1,機車,收費,是,是
三重區,65000020,新北大道1段9號前,1,機車,收費,是,是
三重區,65000020,新北大道1段1號前（人行道）,1,機車,收費,是,是
三重區,65000020,新道大道1段3號對面,1,機車,收費,是,是
三重區,65000020,新北大道1段9號對面,1,機車,收費,是,是
三重區,65000020,新北大道1段52號前（人行道）,1,機車,收費,是,是
三重區,65000020,過圳街16號前（人行道）,1,機車,收費,是,是
三重區,65000020,過圳街36號前（人行道）,1,機車,收費,是,是
三重區,65000020,過圳街42號前,1,機車,收費,是,是
三重區,65000020,過圳街8號前,1,機車,收費,是,是
三重區,65000020,過圳街7巷14號對面,1,機車,收費,是,是
三重區,65000020,過圳街7巷16號對面,1,機車,收費,是,是
三重區,65000020,過圳街7巷28號對面（人行道）,1,機車,收費,是,是
三重區,65000020,過圳街7巷4號前,1,機車,收費,是,是
三重區,65000020,重新路3段97號後面,1,機車,收費,是,是
三重區,65000020,重新路3段115巷4號對面,1,機車,收費,是,是
三重區,65000020,中正南路1號前,1,機車,收費,是,是
三重區,65000020,中正南路92號彰化銀行前,1,機車,收費,是,是
三重區,65000020,中正南路128號前,1,機車,收費,是,是
三重區,65000020,中正南路261-2號前中正國寶社區,1,機車,收費,是,是
三重區,65000020,中正北路25巷28號對面（人行道）,1,機車,收費,是,是
三重區,65000020,中正北路594號全聯福利中心前,1,機車,收費,是,是
三重區,65000020,中正北路400-3號台北國際銀行前,1,機車,收費,是,是
三重區,65000020,中正北路114號果菜市場前（人行道）,1,機車,收費,是,是
三重區,65000020,中正北路280號前,1,機車,收費,是,是
三重區,65000020,中正北路51號前,1,機車,收費,是,是
三重區,65000020,中正北路260號前,1,機車,收費,是,是
三重區,65000020,中正北路280號前,1,機車,收費,是,是
三重區,65000020,重陽路1段43巷24號前,1,機車,收費,是,是
三重區,65000020,三重自強路1段119號前,1,機車,收費,是,是
三重區,65000020,三重自強路2段73號前,1,機車,收費,是,是
三重區,65000020,三重自強路4段7號前,1,機車,收費,是,是
三重區,65000020,三重自強路4段41號前,1,機車,收費,是,是
三重區,65000020,三重自強路4段47號前,1,機車,收費,是,是
三重區,65000020,三重自強路4段110號前,1,機車,收費,是,是
三重區,65000020,三重自強路1段298號前,1,機車,收費,是,是
三重區,65000020,三重三和路2段24號,1,機車,收費,是,是
三重區,65000020,三重三和路2段188號（宏仁醫院）,1,機車,收費,是,是
三重區,65000020,三重三和路3段8號,1,機車,收費,否,是
三重區,65000020,三重三和路3段10號,1,機車,收費,否,是
三重區,65000020,三重三和路3段72號前（第一銀行前）,1,機車,收費,否,是
三重區,65000020,三重三和路4段370號前（彰化銀行前）,1,機車,收費,否,是
三重區,65000020,三重三和路4段152號前,1,機車,收費,否,是
三重區,65000020,三重三和路4段390巷麥當勞旁,1,機車,收費,否,是
三重區,65000020,三重三和路4段5號前,1,機車,收費,否,是
三重區,65000020,三重三和路4段189號前,1,機車,收費,是,是
三重區,65000020,三重三和路4段44巷與大智街260號格致中學（人行道）,1,機車,收費,否,是
三重區,65000020,三重三和路3段三重國小捷運出入口前,1,機車,收費,是,是
三重區,65000020,三重福隆路12號(11格旁),1,機車,收費,是,是
三重區,65000020,三重五華街124號前（華泰銀行）,1,機車,收費,是,是
三重區,65000020,三重五華街161號前(威尼斯特堡幼兒園),1,機車,收費,是,是
三重區,65000020,三重五華街163號前,1,機車,收費,是,是
三重區,65000020,三重五華街12號前,1,機車,收費,是,是
三重區,65000020,三重五華街48號,1,機車,收費,是,是
三重區,65000020,三重五華街72號(五福街口),1,機車,收費,是,是
三重區,65000020,三重五華街165號對面(12號旁),1,機車,收費,是,是
三重區,65000020,三重五華街150號前（7-11超商）,1,機車,收費,是,是
三重區,65000020,三重五華街90號對面聯強電信前,1,機車,收費,是,是
三重區,65000020,三重五華街1號斜對面,1,機車,收費,是,是
三重區,65000020,三重五華街18號,1,機車,收費,是,是
三重區,65000020,三重溪尾街325巷3弄2號對面4格旁(慈化公園),1,機車,收費,否,是
三重區,65000020,三重溪尾街360號對面,1,機車,收費,是,是
三重區,65000020,三重溪尾街328號前,1,機車,收費,否,是
三重區,65000020,三重溪尾街320號前,1,機車,收費,是,是
三重區,65000020,三重仁愛街578號公園旁,1,機車,收費,是,是
三重區,65000020,三重仁愛街129巷4號,1,機車,收費,否,是
三重區,65000020,三重仁愛街506號前（松青超市）,1,機車,收費,是,是
三重區,65000020,三重仁愛街252號前,1,機車,收費,是,是
三重區,65000020,三重仁愛街382號前,1,機車,收費,是,是
三重區,65000020,三重仁愛街741號前,1,機車,收費,是,是
三重區,65000020,三重仁愛街753號(128格旁),1,機車,收費,是,是
三重區,65000020,三重仁愛街519號(慈福派出所),1,機車,收費,是,是
三重區,65000020,三重永福街37號前,1,機車,收費,是,是
三重區,65000020,三重永福街72巷37-2號對面,1,機車,收費,是,是
三重區,65000020,三重永福街287-1號全家超商前,1,機車,收費,是,是
三重區,65000020,三重永福街139號前,1,機車,收費,是,是
三重區,65000020,三重永福街243號頂好超市前,1,機車,收費,是,是
三重區,65000020,三重永福街257巷（259號旁）,1,機車,收費,是,是
三重區,65000020,三重區永福街194號前,1,機車,收費,是,是
三重區,65000020,三重力行路2段162巷55號前（永福閱覽室）,1,機車,收費,否,是
三重區,65000020,三重力行路1段38巷1號前,1,機車,收費,是,是
三重區,65000020,三重三賢路201號對面(59格旁),1,機車,收費,是,是
三重區,65000020,三重三賢路63號對面(93格旁),1,機車,收費,是,是
三重區,65000020,三重環河北路三段47格旁,1,機車,收費,是,是
三重區,65000020,三重後竹圍街177號對面,1,機車,收費,是,是
三重區,65000020,三重高速公路平面道路（12格）旁,1,機車,收費,是,是
三重區,65000020,三重高速公路平面道路（75格）旁,1,機車,收費,是,是
三重區,65000020,三重高速公路平面道路（地下道旁）,1,機車,收費,是,是
三重區,65000020,三重高速公路平面道路（86格）旁,1,機車,收費,是,是
三重區,65000020,三重高速公路平面道路193格旁,1,機車,收費,是,是
三重區,65000020,高速公路平面道路280號格旁(蘆洲區國道路2段103號前),1,機車,收費,是,是
三重區,65000020,三重公17連接道路(仁義街33號對面),1,機車,收費,否,是
三重區,65000020,三重公17連接道路93格,1,機車,收費,是,是
三重區,65000020,三重公17連接道路(仁愛街141巷22號對面),1,機車,收費,是,是
三重區,65000020,三重公17連接道路(仁愛街112巷8號對面),1,機車,收費,是,是
三重區,65000020,三重公17連接道路(三和路3段91巷口),1,機車,收費,是,是
三重區,65000020,三重三德公園（龍門路274巷51號對面）,1,機車,收費,是,是
三重區,65000020,三重三德公園出入口（龍門路274巷31號對面）,1,機車,收費,是,是
三重區,65000020,三重三德公園出入口（龍門路274巷31號對面）,1,機車,收費,是,是
三重區,65000020,三重龍門路199號歐維藩診所前,1,機車,收費,是,是
三重區,65000020,三重龍門路90號前,1,機車,收費,是,是
三重區,65000020,三重龍門路272-2號前,1,機車,收費,是,是
三重區,65000020,三重龍門路132號前,1,機車,收費,是,是
三重區,65000020,三重龍濱路120-7號,1,機車,收費,是,是
三重區,65000020,三重龍濱路92號前,1,機車,收費,是,是
三重區,65000020,三重龍濱路195號前,1,機車,收費,是,是
三重區,65000020,三重龍濱路209號前,1,機車,收費,是,是
三重區,65000020,三重龍濱路249號前,1,機車,收費,是,是
三重區,65000020,三重力行路2段206號德心診所,1,機車,收費,是,是
三重區,65000020,三重力行路2段162巷5號,1,機車,收費,否,是
三重區,65000020,三重力行路一段188巷87格旁（全家超商）,1,機車,收費,是,是
三重區,65000020,三重力行路一段188巷12號,1,機車,收費,是,是
三重區,65000020,三重秀江街與龍濱路口（全家）,1,機車,收費,是,是
三重區,65000020,三重秀江街28號前,1,機車,收費,是,是
三重區,65000020,三重大勇街14格旁西班牙水花園,1,機車,收費,是,是
三重區,65000020,三重區正義北路343號前,1,機車,收費,是,是
三重區,65000020,三重區正義北路206號前,1,機車,收費,是,是
三重區,65000020,三重區正義北路148號前,1,機車,收費,是,是
三重區,65000020,三重區正義北路324號前,1,機車,收費,是,是
三重區,65000020,三重區正義北路344號前,1,機車,收費,是,是
三重區,65000020,三重區正義南路17號前,1,機車,收費,是,是
三重區,65000020,三重區正義南路62-1號前（人行道）,1,機車,收費,是,是
三重區,65000020,三重區正義南路56號前,1,機車,收費,否,是
三重區,65000020,三重區光復路1段53號前,1,機車,收費,是,是
三重區,65000020,三重區光復路1段85-1號前,1,機車,收費,是,是
三重區,65000020,三重區光復路1段86號前,1,機車,收費,是,是
三重區,65000020,三重區光復路2段1號前,1,機車,收費,是,是
三重區,65000020,三重區光復路2段74號對面,1,機車,收費,是,是
三重區,65000020,三重區光復路1段136號前,1,機車,收費,是,是
三重區,65000020,三重區興德路111號前,1,機車,收費,是,是
三重區,65000020,三重區興德路123號前,1,機車,收費,是,是
三重區,65000020,三重區興德路129號前,1,機車,收費,是,是
三重區,65000020,三重區興德路94號前,1,機車,收費,是,是
三重區,65000020,三重區興德路88號前,1,機車,收費,是,是
三重區,65000020,三重區興德路82號前,1,機車,收費,是,是
三重區,65000020,三重區重光街1號斜對面,1,機車,收費,是,是
三重區,65000020,三重區重光街77-1號前,1,機車,收費,是,是
三重區,65000020,三重區力行路2段95號前,1,機車,收費,是,是
三重區,65000020,三重區大仁街(中正北路35號前),1,機車,收費,是,是
三重區,65000020,三重區大仁街(中正北路37號前),1,機車,收費,是,是
三重區,65000020,三重區大仁街11號對面,1,機車,收費,是,是
三重區,65000020,三重區忠孝路1段35號國民黨黨部前,1,機車,收費,是,是
三重區,65000020,三重區忠孝路228公園（人行道）,1,機車,收費,是,是
三重區,65000020,三重區忠孝路228公園（人行道）,1,機車,收費,是,是
三重區,65000020,三重區忠孝路2段78號前,1,機車,收費,是,是
三重區,65000020,三重區忠孝路2段97號三重同仁堂前,1,機車,收費,是,是
三重區,65000020,三重區忠孝路3段61號7-11前,1,機車,收費,是,是
三重區,65000020,三重區忠孝路3段89號二重國中廣告欄,1,機車,收費,是,是
三重區,65000020,三重區忠孝路1段70號厚德國小前187號格旁人行道,1,機車,收費,是,是
三重區,65000020,三重區忠孝路1段70號厚德國小前194號格旁人行道,1,機車,收費,是,是
三重區,65000020,三重區忠孝路2段32巷口前,1,機車,收費,是,是
三重區,65000020,三重區忠孝路2段32巷249號格旁（三張街149巷21號對面）,1,機車,收費,是,是
三重區,65000020,三重區忠孝路2段32巷火車頭飯包對面,1,機車,收費,是,是
三重區,65000020,三重區忠孝路2段126號前（彩?行）,1,機車,收費,是,是
三重區,65000020,三重區忠孝路2段立德里民活動中心旁,1,機車,收費,是,是
三重區,65000020,三重區忠孝路2段立德里民活動中心旁,1,機車,收費,是,是
三重區,65000020,三重區忠孝路2段78號永豐銀行前,1,機車,收費,是,是
三重區,65000020,三重區忠孝路2段80號永豐銀行前,1,機車,收費,是,是
三重區,65000020,三重區忠孝路3段16號聯邦銀行前,1,機車,收費,是,是
三重區,65000020,三重區重新橋下方平面停車場,1,機車,收費,是,是
三重區,65000020,三重區力行路2段67號前,1,機車,收費,是,是
三重區,65000020,三重區捷運路11號對面（人行道）,1,機車,收費,是,是
三重區,65000020,三重區頂崁街210巷28弄4號前,1,機車,收費,是,是
三重區,65000020,三重區三陽路2號,1,機車,收費,是,是
三重區,65000020,三重區三陽路62號,1,機車,收費,是,是
三重區,65000020,三重區環河南路35號前,1,機車,收費,是,是
三重區,65000020,三重區環河南路與福德南路65巷口,1,機車,收費,是,是
三重區,65000020,三重區環河南路同安公園旁,1,機車,收費,是,是
三重區,65000020,三重區環河南路(同安公園旁近中央南路141巷),1,機車,收費,是,是
三重區,65000020,三重區環河南路與全泉州街口,1,機車,收費,是,是
三重區,65000020,三重區環河南路239號格旁,1,機車,收費,是,是
三重區,65000020,三重區環河南路126號格旁,1,機車,收費,是,是
三重區,65000020,正義南路105巷5號對面,1,機車,不收費,是,是
三重區,65000020,中央南路111號前,1,機車,不收費,是,是
三重區,65000020,中央南路130號對面,1,機車,不收費,是,是
三重區,65000020,福德南路39號前,1,機車,不收費,是,是
三重區,65000020,重新路1段捷運台北橋站前(人行道),1,機車,不收費,是,是
三重區,65000020,重新路3段126號前(人行道),1,機車,不收費,是,是
三重區,65000020,重新路4段244巷2號對面,1,機車,不收費,是,是
三重區,65000020,重新路4段244巷12號對面,1,機車,不收費,是,是
三重區,65000020,重新路4段184巷11號,1,機車,不收費,是,是
三重區,65000020,重新路4段29號前,1,機車,不收費,是,是
三重區,65000020,重新路4段39號前,1,機車,不收費,是,是
三重區,65000020,重新路4段（立體停車塔旁）人行道,1,機車,不收費,是,是
三重區,65000020,大同南路68巷底,1,機車,不收費,否,是
三重區,65000020,大同南路244號對面(人行道),1,機車,不收費,是,是
三重區,65000020,捷運路22巷1號前,1,機車,不收費,是,是
三重區,65000020,中華路20巷,1,機車,不收費,是,是
三重區,65000020,集美街（社教館前）,1,機車,不收費,是,是
三重區,65000020,三光街,1,機車,不收費,是,是
三重區,65000020,重安街80號,1,機車,不收費,是,是
三重區,65000020,新北大道1段12巷（人行道）,1,機車,不收費,是,是
三重區,65000020,新北大道206巷(原中山路201巷),1,機車,不收費,否,是
三重區,65000020,頂崁街206巷1弄8號對面,1,機車,不收費,是,是
三重區,65000020,頂崁街210巷12弄31號前,1,機車,不收費,是,是
三重區,65000020,中正南路228巷,1,機車,不收費,是,是
三重區,65000020,忠孝路3段93巷,1,機車,不收費,是,是
三重區,65000020,大智公園（中正北路25巷25弄11號對面）,1,機車,不收費,是,是
三重區,65000020,大智公園（中正北路25巷25弄12號對面）,1,機車,不收費,是,是
三重區,65000020,大同公園旁（重陽路3段5巷8弄）,1,機車,不收費,是,是
三重區,65000020,大同公園旁（大同北路190巷）,1,機車,不收費,是,是
三重區,65000020,大同公園旁（大同北路129-1號對面）,1,機車,不收費,是,是
三重區,65000020,大同公園旁（大同北路184巷10號對面）,1,機車,不收費,是,是
三重區,65000020,重陽公園旁（朝陽路57巷53號）,1,機車,不收費,是,是
三重區,65000020,重陽公園旁（三陽路100巷3弄1號）,1,機車,不收費,是,是
三重區,65000020,三張公園旁（三張街76號對面）,1,機車,不收費,是,是
三重區,65000020,三張公園旁（大智街133號對面）,1,機車,不收費,是,是
三重區,65000020,三張公園旁（自強路2段47巷55號對面）,1,機車,不收費,是,是
三重區,65000020,三張公園旁（自強路2段67巷19號對面）,1,機車,不收費,是,是
三重區,65000020,三張公園旁（自強路2段67巷）,1,機車,不收費,是,是
三重區,65000020,聯邦公園旁（中華路130號對面）,1,機車,不收費,是,是
三重區,65000020,福田公園（三民街243號對面）人行道,1,機車,不收費,是,是
三重區,65000020,成功路108巷4弄,1,機車,不收費,是,是
三重區,65000020,環河南路6號前人行道,1,機車,不收費,是,是
三重區,65000020,環河南路9號前人行道,1,機車,不收費,是,是
三重區,65000020,環河南路10號前人行道,1,機車,不收費,是,是
三重區,65000020,環河南路254巷28號前,1,機車,不收費,是,是
三重區,65000020,成功路50巷5號,1,機車,不收費,是,是
三重區,65000020,洛陽街52號對面,1,機車,不收費,是,是
三重區,65000020,重陽路1段44巷82號對面,1,機車,不收費,是,是
三重區,65000020,中正北路406號旁,1,機車,不收費,是,是
三重區,65000020,中正北路530巷口,1,機車,不收費,是,是
三重區,65000020,中興北街132號對面,1,機車,不收費,是,是
三重區,65000020,忠孝路3段40巷61號對面,1,機車,不收費,是,是
三重區,65000020,三重自強路2段74巷25號對面（六合公園）,1,機車,不收費,是,是
三重區,65000020,三重力行路1段48號前,1,機車,不收費,是,是
三重區,65000020,三重力行路1段62號前,1,機車,不收費,是,是
三重區,65000020,三重力行路1段89巷12-1號對面（六合公園）,1,機車,不收費,是,是
三重區,65000020,三重力行路1段65號對面,1,機車,不收費,否,是
三重區,65000020,三重力行路1段81號對面,1,機車,不收費,否,是
三重區,65000020,三重力行路1段83號對面,1,機車,不收費,否,是
三重區,65000020,三重開元街58號對面,1,機車,不收費,是,是
三重區,65000020,三重長元街80號對面,1,機車,不收費,是,是
三重區,65000020,三重長安街110號前,1,機車,不收費,是,是
三重區,65000020,三重仁美街108巷13號前（慈愛公園）,1,機車,不收費,是,是
三重區,65000020,三重仁美街114巷9號旁（慈愛公園）,1,機車,不收費,是,是
三重區,65000020,力行路2段136巷,1,機車,不收費,是,是
三重區,65000020,車路頭街131巷,1,機車,不收費,否,"    是"
三重區,65000020,車路頭街131巷,1,機車,不收費,否,"    是"
三重區,65000020,三重區車路頭街139巷1弄4號對面,1,機車,不收費,否,是
三重區,65000020,三重區車路頭街139巷1弄14號對面,1,機車,不收費,否,是
三重區,65000020,三重區後竹圍街175巷18號對面,1,機車,不收費,否,是
三重區,65000020,新北環河快速道路下方平面停車場（41格、103格,2,汽車,收費,是,是
三重區,65000020,集美街（社教館旁）,2,機車,收費,是,是
三重區,65000020,過圳公園旁,2,機車,收費,是,是
三重區,65000020,重新路3段115巷14號對面（人行道）,2,機車,收費,是,是
三重區,65000020,中正北路114號果菜市場前（人行道）,2,機車,收費,是,是
三重區,65000020,三重自強路4段83號前,2,機車,收費,是,是
三重區,65000020,三重自強路1段232號前,2,機車,收費,是,是
三重區,65000020,三重三和路2段1之3號前,2,機車,收費,是,是
三重區,65000020,三重三和路2段206號,2,機車,收費,是,是
三重區,65000020,三重福隆路59號對面溪美里三重社會福利大樓,2,機車,收費,是,是
三重區,65000020,三重仁愛街89號,2,機車,收費,是,是
三重區,65000020,三重區捷運路（三重捷運站前）,2,機車,收費,是,是
三重區,65000020,三重區中華路9號旁、28號前,2,機車,收費,是,是
三重區,65000020,電信街,2,機車,不收費,是,是
三重區,65000020,中華路41、45號前,2,機車,不收費,是,是
三重區,65000020,重安街13巷,2,機車,不收費,是,是
三重區,65000020,重安街53巷,2,機車,不收費,是,是
三重區,65000020,新北大道1段128巷2號前,2,機車,不收費,是,是
三重區,65000020,新北大道1段12巷,2,機車,不收費,是,是
三重區,65000020,正義公園旁（雙園街）人行道,2,機車,不收費,是,是
三重區,65000020,大智公園旁（大同北路50號對面）,2,機車,不收費,是,是
三重區,65000020,大智公園（中正北路25巷25弄22號對面）,2,機車,不收費,是,是
三重區,65000020,聯邦公園旁（中華路123巷9、17號對面）,2,機車,不收費,是,是
三重區,65000020,六合公園旁（三張街74巷27號對面）,2,機車,不收費,是,是
三重區,65000020,成功路50巷60弄3號前,2,機車,不收費,是,是
三重區,65000020,成功路110巷13-21號前,2,機車,不收費,是,是
三重區,65000020,光華路69號對面,2,機車,不收費,是,是
三重區,65000020,三重溪尾街303號市立圖書館前,2,機車,不收費,是,是
三重區,65000020,三重開元街65巷16弄12號對面,2,機車,不收費,是,是
三重區,65000020,三重長安街（三和路2段37號前）,2,機車,不收費,是,是
三重區,65000020,三重長安街94號前,2,機車,不收費,是,是
三重區,65000020,三重長安街102號前,2,機車,不收費,是,是
三重區,65000020,三重仁和街73號對面,2,機車,不收費,是,是
三重區,65000020,三重集勇街（碧華公園旁）,2,機車,不收費,是,是
三重區,65000020,三重區五華街慈佑公園人行道,2,機車,不收費,是,是
三重區,65000020,神農街(04格、58格、103格),3,汽車,收費,是,是
