﻿yyymmroc,item_of_tax,actual_collection_c_thousandtwd,actual_collection_p_thousandtwd,refund_for_revenues_of_pf_thousandtwd,net_actual_collection,budget_amount_thousandtwd,budget_amount_m_thousandtwd,net_actual_collection_l
10305,房屋稅,6668957,53020,7232,6714745,9700000,6165806,7010164
10305,使用牌照稅,7777261,72397,3265,7846393,8000000,7339500,7648978
10305,契稅,913548,22597,2955,933190,2800000,1116920,1048157
10305,印花稅,460909,18569,419,479059,1080000,460522,462634
10305,娛樂稅,90623,4252,101,94774,225000,93755,101595
10305,臨時稅,0,750,0,750,0,0,1810
10305,教育捐,0,0,69,-69,0,0,17
10305,罰鍰,24908,55456,2911,77453,247490,68355,81888
10306,地價稅,117906,258566,39853,336619,10600000,85884,596575
10306,土地增值稅,13227549,328037,131908,13423678,22200000,10878000,11666733
10306,房屋稅,9615445,59476,7707,9667214,9700000,9384475,9462006
10306,使用牌照稅,7887503,81765,3415,7965853,8000000,7456000,7757221
10306,契稅,1111486,22596,3121,1130961,2800000,1380120,1278603
10306,印花稅,530159,18580,419,548320,1080000,519056,521889
10306,娛樂稅,115987,4609,104,120492,225000,112506,123340
10306,臨時稅,0,900,0,900,0,0,1960
10306,教育捐,0,0,69,-69,0,0,23
10306,罰鍰,33737,64501,3798,94440,247490,83566,103012
10307,地價稅,132587,286013,46711,371889,10600000,108411,636312
10307,土地增值稅,15368547,330685,141001,15558231,22200000,12432000,14171329
10307,房屋稅,9713565,65818,8132,9771251,9700000,9468832,9558756
10307,使用牌照稅,8015613,95182,3598,8107197,8000000,7562600,7843743
10307,契稅,1287348,22607,3146,1306809,2800000,1612520,1674464
10307,印花稅,681764,18599,419,699944,1080000,648889,652418
10307,娛樂稅,138776,5851,196,144431,225000,131257,144672
10307,臨時稅,0,1050,0,1050,0,0,2110
10307,教育捐,0,0,70,-70,0,0,32
10307,罰鍰,41255,74768,5233,110790,247490,97778,122377
10308,地價稅,158789,299779,46912,411656,10600000,140125,682583
10308,土地增值稅,17187752,335069,146778,17376043,22200000,13986000,15647263
10308,房屋稅,9761709,73191,8154,9826746,9700000,9521525,9605639
10308,使用牌照稅,8085104,102909,3699,8184314,8000000,7650200,7932779
10308,契稅,1433321,22607,3175,1452753,2800000,1919680,1860635
10308,印花稅,737526,18647,419,755754,1080000,712213,726878
10308,娛樂稅,159328,7557,196,166689,225000,150008,167535
10308,臨時稅,0,1184,0,1184,0,0,2260
10308,教育捐,0,0,70,-70,0,0,32
10308,罰鍰,48777,83731,5281,127227,247490,112490,135549
10309,地價稅,173163,313946,47129,439980,10600000,172199,721964
10309,土地增值稅,18717139,348535,151709,18913965,22200000,15984000,17823935
10309,房屋稅,9821660,82001,8182,9895479,9700000,9597629,9662018
10309,使用牌照稅,8111210,110255,3793,8217672,8000000,7704100,7990238
10309,契稅,1573965,22607,3236,1593336,2800000,2123520,2067589
10309,印花稅,863042,18647,420,881269,1080000,829867,859139
10309,娛樂稅,180382,9132,197,189317,225000,168759,187388
10309,臨時稅,0,1184,0,1184,0,0,2410
10309,教育捐,0,0,70,-70,0,0,32
10309,罰鍰,58368,91725,5563,144530,247490,127702,149705
10310,地價稅,450244,336087,47777,738554,10600000,407574,1028831
10310,土地增值稅,20362967,349872,160419,20552420,22200000,17982000,19833036
10310,房屋稅,9860392,93203,8263,9945332,9700000,9642799,9705940
10310,使用牌照稅,8176916,117339,4053,8290202,8000000,7763600,8060474
10310,契稅,1744416,22623,3324,1763715,2800000,2332960,2336776
10310,印花稅,922889,18655,440,941104,1080000,892781,930162
10310,娛樂稅,198371,11143,197,209317,225000,187510,214251
10310,臨時稅,0,1184,0,1184,0,0,2560
10310,教育捐,0,0,70,-70,0,0,32
10310,罰鍰,67009,102016,5980,163045,247490,143319,197875
10311,地價稅,6645696,355203,50394,6950505,10600000,7140917,7363925
10311,土地增值稅,22147415,351772,167396,22331791,22200000,19980000,22264058
10311,房屋稅,9880391,98512,8832,9970071,9700000,9668991,9732964
10311,使用牌照稅,8242511,123450,4149,8361812,8000000,7842200,8119669
10311,契稅,1955420,22623,3389,1974654,2800000,2598400,2595524
10311,印花稅,1047295,18655,452,1065498,1080000,1014548,1059357
10311,娛樂稅,216819,11975,197,228597,225000,206261,232606
10311,臨時稅,0,1184,0,1184,0,0,2710
10311,教育捐,0,0,70,-70,0,0,32
10311,罰鍰,74837,108353,7333,175857,247490,159038,214339
10312,地價稅,10433120,372005,55869,10749256,10600000,10600000,10927007
10312,土地增值稅,24434323,366409,173988,24626744,22200000,22200000,24813244
10312,房屋稅,9926254,111500,8997,10028757,9700000,9700000,9783602
10312,使用牌照稅,8261628,131071,4258,8388441,8000000,8000000,8151694
10312,契稅,2380428,22624,3813,2399239,2800000,2800000,2853889
10312,印花稅,1144279,18672,452,1162499,1080000,1080000,1145359
10312,娛樂稅,234041,12726,197,246570,225000,225000,251092
10312,臨時稅,0,1184,0,1184,0,0,2860
10312,教育捐,0,0,70,-70,0,0,32
10312,罰鍰,90315,118041,7708,200648,247490,247490,236856
10401,地價稅,19311,105626,7885,117052,10700000,3709,76337
10401,土地增值稅,2168290,133031,84171,2217150,23819000,1998000,2573605
10401,房屋稅,22705,19437,512,41630,10260000,12764,36396
10401,使用牌照稅,124512,17505,1449,140568,8400000,134200,153445
10401,契稅,211507,10480,497,221490,2400000,220080,198113
10401,印花稅,92856,22651,192,115315,1080000,112378,122804
10401,娛樂稅,15584,1735,8,17311,225000,18751,17046
10401,臨時稅,0,0,0,0,0,0,150
10401,罰鍰,280,10470,963,9787,205296,1755,15059
10402,地價稅,24529,138414,35482,127461,10700000,18554,106058
10402,土地增值稅,3731178,139063,181508,3688733,23819000,3665330,4550136
10402,房屋稅,39688,24983,726,63945,10260000,34023,62330
10402,使用牌照稅,227502,29575,1742,255335,8400000,234800,248144
10402,契稅,339239,10597,739,349097,2400000,394256,353661
10402,印花稅,140462,23649,375,163736,1080000,157226,167518
10402,娛樂稅,31499,2442,8,33933,225000,37502,34605
10402,臨時稅,0,0,0,0,0,0,300
10402,教育捐,0,0,0,0,0,0,-69
10402,罰鍰,746,19782,2045,18483,205296,3733,28118
10403,地價稅,32326,199539,54854,177011,10700000,37242,192682
10403,土地增值稅,5776360,159044,222069,5713335,23819000,5809040,6697378
10403,房屋稅,60941,35001,853,95089,10260000,60897,87503
10403,使用牌照稅,817166,43702,2076,858792,8400000,424300,688519
10403,契稅,582459,10534,1175,591818,2400000,555134,544736
10403,印花稅,253261,23765,390,276636,1080000,276450,289236
10403,娛樂稅,50683,3669,11,54341,225000,56253,51809
10403,臨時稅,0,0,0,0,0,0,450
10403,教育捐,0,0,2,-2,0,0,-69
10403,罰鍰,2638,37231,21380,18489,205296,6015,42874
10404,地價稅,39468,234870,55538,218800,10700000,64318,245578
10404,土地增值稅,7221935,165568,240252,7147251,23819000,7952750,8846732
10404,房屋稅,473454,43042,879,515617,10260000,299218,365514
10404,使用牌照稅,5580303,55904,2330,5633877,8400000,4129300,5430979
10404,契稅,809653,10580,1426,818807,2400000,735195,720609
10404,印花稅,305687,23789,390,329086,1080000,334568,354840
10404,娛樂稅,77163,4188,11,81340,225000,75004,69442
10404,臨時稅,0,0,0,0,0,0,600
10404,教育捐,0,0,2,-2,0,0,-69
10404,罰鍰,3112,44884,21830,26166,205296,12737,55063
10405,地價稅,48952,255174,56077,248049,10700000,89886,298394
10405,土地增值稅,8894946,177733,269218,8803461,23819000,9620080,11164088
10405,房屋稅,6787921,51665,1485,6838101,10260000,6429004,6714745
10405,使用牌照稅,8021609,68370,2586,8087393,8400000,7705300,7846393
10405,契稅,981671,10473,1638,990506,2400000,935966,933190
10405,印花稅,427521,23828,399,450950,1080000,455099,479059
10405,娛樂稅,95438,4597,12,100023,225000,93755,94774
10405,臨時稅,0,0,0,0,0,0,750
10405,教育捐,0,0,2,-2,0,0,-69
10405,罰鍰,10835,53517,22381,41971,205296,24791,77453
10406,地價稅,60546,264007,57098,267455,10700000,113318,336619
10406,土地增值稅,10444718,238451,292537,10390632,23819000,11525600,13423678
10406,房屋稅,10318981,59671,2231,10376421,10260000,9924097,9667214
10406,使用牌照稅,8159507,78632,2731,8235408,8400000,7827300,7965853
10406,契稅,1164557,10496,1672,1173381,2400000,1143930,1130961
10406,印花稅,503416,23869,399,526886,1080000,513754,548320
10406,娛樂稅,117192,5550,11,122731,225000,112506,120492
10406,臨時稅,0,0,0,0,0,0,900
10406,教育捐,0,0,2,-2,0,0,-69
10406,罰鍰,21013,60125,22910,58228,205296,37280,94440
10407,地價稅,76073,274985,57456,293602,10700000,146408,371889
10407,土地增值稅,12213106,246706,310767,12149045,23819000,13192930,15558231
10407,房屋稅,10409385,67414,2293,10474506,10260000,10027693,9771251
10407,使用牌照稅,8294775,89593,2925,8381443,8400000,7939300,8107197
10407,契稅,1338181,10495,1691,1346985,2400000,1326389,1306809
10407,印花稅,653165,24058,399,676824,1080000,649124,699944
10407,娛樂稅,135511,6215,11,141715,225000,131257,144431
10407,臨時稅,0,0,0,0,0,0,1050
10407,教育捐,0,0,2,-2,0,0,-70
10407,罰鍰,24552,68195,23803,68944,205296,54933,110790
10408,地價稅,98276,295729,59422,334583,10700000,182128,411656
10408,土地增值稅,13979604,248096,318206,13909494,23819000,14860260,17376043
10408,房屋稅,10455603,74369,2320,10527652,10260000,10080818,9826746
10408,使用牌照稅,8376063,96347,3061,8469349,8400000,8031300,8184314
10408,契稅,1474716,10496,1729,1483483,2400000,1541765,1452753
10408,印花稅,721665,24056,399,745322,1080000,705953,755754
10408,娛樂稅,154442,6897,11,161328,225000,150008,166689
10408,特別及臨時稅課,0,33,0,33,0,0,1184
10408,教育捐,0,0,2,-2,0,0,-70
10408,財務罰鍰,2335,37811,2524,37622,137142,68362,81617
10408,罰金罰鍰,24485,37875,23125,39235,68154,6300,45610
10409,地價稅,128988,304746,60097,373637,10700000,214205,439980
10409,土地增值稅,15840110,248743,341582,15747271,23819000,17003970,18913965
10409,房屋稅,10501663,79387,2353,10578697,10260000,10151104,9895479
10409,使用牌照稅,8401560,102621,3231,8500950,8400000,8088000,8217672
10409,契稅,1641084,10496,1729,1649851,2400000,1701553,1593336
10409,印花稅,838521,24064,399,862186,1080000,824405,881269
10409,娛樂稅,173509,7459,12,180956,225000,168759,189317
10409,特別及臨時稅課,0,33,0,33,0,0,1184
10409,教育捐,0,0,2,-2,0,0,-70
10409,財務罰鍰,3514,40906,3696,40724,137142,89307,94298
10409,罰金罰鍰,26775,40170,23366,43579,68154,7800,50232
10410,地價稅,300748,311805,61197,551356,10700000,505578,738554
10410,土地增值稅,17565543,249162,347222,17467483,23819000,19147680,20552420
10410,房屋稅,10560018,85738,2382,10643374,10260000,10195870,9945332
10410,使用牌照稅,8458891,109156,3418,8564629,8400000,8151000,8290202
10410,契稅,1827762,10506,1850,1836418,2400000,1858725,1763715
10410,印花稅,896927,24253,401,920779,1080000,888574,941104
10410,娛樂稅,192031,8262,18,200275,225000,187510,209317
10410,特別及臨時稅課,0,33,0,33,0,0,1184
10410,教育捐,0,0,2,-2,0,0,-70
10410,財務罰鍰,6616,44540,4310,46846,137142,105318,104130
10410,罰金罰鍰,29859,42202,23529,48532,68154,10300,58915
10411,地價稅,6655276,328901,62298,6921879,10700000,7151931,6950505
10411,土地增值稅,19590698,256002,354449,19492251,23819000,21291390,22331791
10411,房屋稅,10591460,91021,2559,10679922,10260000,10219770,9970071
10411,使用牌照稅,8530162,114382,3475,8641069,8400000,8234000,8361812
10411,契稅,2057243,10554,1874,2065923,2400000,2076935,1974654
10411,印花稅,1036853,24359,401,1060811,1080000,1009959,1065498
10411,娛樂稅,209480,8359,18,217821,225000,206261,228597
10411,特別及臨時稅課,0,33,0,33,0,0,1184
10411,教育捐,0,0,13,-13,0,0,-70
10411,財務罰鍰,7429,47845,4680,50594,137142,121122,111666
10411,罰金罰鍰,33868,45384,23731,55521,68154,12800,64191
10412,地價稅,10340138,335931,63858,10612211,10700000,10700000,10749256
10412,土地增值稅,24272442,255609,357481,24170570,23819000,23819000,24626744
10412,房屋稅,10645044,98560,2701,10740903,10260000,10260000,10028757
10412,使用牌照稅,8559170,119964,3573,8675561,8400000,8400000,8388441
10412,契稅,2447478,10558,2035,2456001,2400000,2400000,2399239
10412,印花稅,1145269,24391,408,1169252,1080000,1080000,1162499
10412,娛樂稅,229558,9235,18,238775,225000,225000,246570
10412,特別及臨時稅課,0,33,0,33,0,0,1184
10412,教育捐,0,0,13,-13,0,0,-70
10412,財務罰鍰,10616,58942,5720,63838,137142,137142,125108
10412,罰金罰鍰,43041,47125,24271,65895,68154,68154,75540
10501,地價稅,2198,97713,4311,95600,11051000,3709,117052
10501,土地增值稅,1302880,123834,80407,1346307,21241000,1998000,2217150
10501,房屋稅,13246,17886,7037,24095,10780000,12764,41630
10501,使用牌照稅,118671,19336,1113,136894,8514000,134200,140568
10501,契稅,114170,14714,1059,127825,2433000,220080,221490
10501,印花稅,106775,12527,28,119274,1080000,112378,115315
10501,娛樂稅,16205,767,9,16963,235000,18751,17311
10501,財務罰鍰,672,13832,2201,12303,69490,1705,4966
10501,罰金罰鍰,301,5834,1010,5125,65915,50,4821
10502,地價稅,4773,114023,5328,113468,11051000,18554,127461
10502,土地增值稅,2015650,140010,124979,2030681,21241000,3665330,3688733
10502,房屋稅,23485,26853,7383,42955,10780000,34023,63945
10502,使用牌照稅,199665,30276,1566,228375,8514000,234800,255335
10502,契稅,176769,14363,1589,189543,2433000,394256,349097
10502,印花稅,149370,13440,34,162776,1080000,157226,163736
10502,娛樂稅,30098,1359,13,31444,235000,37502,33933
10502,財務罰鍰,937,16646,3302,14281,69490,3583,9556
10502,罰金罰鍰,669,9306,1285,8690,65915,150,8927
10503,地價稅,12785,151209,9218,154776,11051000,32586,177011
10503,土地增值稅,3223901,153073,151457,3225517,21241000,5431685,5713335
10503,房屋稅,49461,36216,7871,77806,10780000,62859,95089
10503,使用牌照稅,765909,45174,1822,809261,8514000,680500,858792
10503,契稅,306567,14379,2164,318782,2433000,546347,591818
10503,印花稅,263406,14114,43,277477,1080000,272507,276636
10503,娛樂稅,49403,1981,15,51369,235000,57252,54341
10503,教育捐,0,0,0,0,0,0,-2
10503,財務罰鍰,1528,20247,3535,18240,69490,5738,16185
10503,罰金罰鍰,1394,15447,1991,14850,65915,650,2304
10504,地價稅,25499,191216,23356,193359,11051000,47847,218800
10504,土地增值稅,4162916,198175,171857,4189234,21241000,6960768,7147251
10504,房屋稅,275118,45749,8202,312665,10780000,439363,515617
10504,使用牌照稅,5348724,56643,1951,5403416,8514000,5639448,5633877
10504,契稅,426557,14384,2295,438646,2433000,768774,818807
10504,印花稅,324108,14299,43,338364,1080000,329584,329086
10504,娛樂稅,64123,2382,17,66488,235000,77002,81340
10504,教育捐,0,0,10,-10,0,0,-2
10504,財務罰鍰,2181,22777,3661,21297,69490,8071,20817
10504,罰金罰鍰,2188,20379,8889,13678,65915,1650,5349
10505,地價稅,54294,208203,39226,223271,11051000,67441,248049
10505,土地增值稅,5323752,211349,193046,5342055,21241000,8688456,8803461
10505,房屋稅,7327075,59830,8384,7378521,10780000,7256668,6838101
10505,使用牌照稅,8162209,69745,2249,8229705,8514000,7644673,8087393
10505,契稅,583265,14414,2312,595367,2433000,961843,990506
10505,印花稅,451442,14298,71,465669,1080000,448863,450950
10505,娛樂稅,81212,2542,17,83737,235000,96752,100023
10505,教育捐,0,0,10,-10,0,0,-2
10505,財務罰鍰,3795,25509,3745,25559,69490,12797,26348
10505,罰金罰鍰,7852,23785,9090,22547,65915,4650,15623
10506,地價稅,80035,215678,45005,250708,11051000,87224,267455
10506,土地增值稅,6622844,214199,260469,6576574,21241000,10363417,10390632
10506,房屋稅,10793395,76855,9081,10861169,10780000,10430038,10376421
10506,使用牌照稅,8321679,80664,2443,8399900,8514000,7760588,8235408
10506,契稅,731853,14399,2468,743784,2433000,1159601,1173381
10506,印花稅,516779,14299,109,530969,1080000,510771,526886
10506,娛樂稅,99740,2680,18,102402,235000,116502,122731
10506,教育捐,0,0,26,-26,0,0,-2
10506,財務罰鍰,5290,27717,3826,29181,69490,17079,30731
10506,罰金罰鍰,16032,26646,10322,32356,65915,9650,27497
10507,地價稅,97890,229787,48808,278869,11051000,105460,293602
10507,土地增值稅,8358565,221312,285006,8294871,21241000,12187772,12149045
10507,房屋稅,10902146,85648,9192,10978602,10780000,10532514,10474506
10507,使用牌照稅,8432031,92414,2608,8521837,8514000,7866576,8381443
10507,契稅,900086,14407,2527,911966,2433000,1349000,1346985
10507,印花稅,659874,14302,399,673777,1080000,644863,676824
10507,娛樂稅,120713,2786,18,123481,235000,136252,141715
10507,教育捐,0,0,26,-26,0,0,-2
10507,財務罰鍰,6975,30756,3868,33863,69490,20748,35253
10507,罰金罰鍰,19344,30685,10668,39361,65915,14650,33691
10508,地價稅,129064,240470,50147,319387,11051000,134401,334583
10508,土地增值稅,9559219,223289,364798,9417710,21241000,13628977,13909494
10508,房屋稅,10956747,89936,9495,11037188,10780000,10585818,10527652
10508,使用牌照稅,8512405,100083,2741,8609747,8514000,7981189,8469349
10508,契稅,1091400,14407,2651,1103156,2433000,1543700,1483483
10508,印花稅,728728,14302,399,742631,1080000,700676,745322
10508,娛樂稅,141205,2979,18,144166,235000,156002,161328
10508,特別及臨時稅課,0,0,0,0,0,0,33
10508,教育捐,0,0,26,-26,0,0,-2
10508,財務罰鍰,8736,32857,4100,37493,69490,24551,37622
10508,罰金罰鍰,21117,32827,11326,42618,65915,16650,39235
10509,地價稅,147379,250414,51033,346760,11051000,160985,373637
10509,土地增值稅,11019184,225002,378325,10865861,21241000,15212545,15747271
10509,房屋稅,11011066,97438,9499,11099005,10780000,10645855,10578697
10509,使用牌照稅,8539049,107122,2889,8643282,8514000,8026811,8500950
10509,契稅,1321840,14420,2672,1333588,2433000,1705780,1649851
10509,印花稅,850847,14311,399,864759,1080000,819930,862186
10509,娛樂稅,159082,3096,18,162160,235000,175752,180956
10509,特別及臨時稅課,0,0,0,0,0,0,33
