﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"貢寮區","土地","長潭段244-6地號","118.0","","山坡地保育區","交通用地","1100810","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","236000.0","2000.0","","0.0","0.0","包含公共設施保留地用地；協議價購；","RPUOMLQJRHGGFFF56EA","0.0","0.0","0.0","無"
"貢寮區","土地","真美段419地號","157.41","住","","","1100730","土地1建物0車位0","","","其他","","","","0.0","1","1","1","有","無","5000000.0","31764.0","","0.0","0.0","未登記建物；","RPPNMLMJRHGGFFF08DA","0.0","0.0","0.0","無"
"貢寮區","土地","真美段420地號","58.39","住","","","1100730","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1500000.0","25689.0","","0.0","0.0","未登記建物；","RPSNMLKKQHGGFFF18DA","0.0","0.0","0.0","無"
"貢寮區","土地","貢寮段內寮小段1068地號","3819.0","","山坡地保育區","農牧用地","1100515","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1610000.0","422.0","","0.0","0.0","","RPPNMLQLNHGGFFF38EA","0.0","0.0","0.0","無"
"貢寮區","土地","貢寮段內寮小段1082地號","3807.0","","山坡地保育區","農牧用地","1100507","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1610000.0","423.0","","0.0","0.0","","RPRNMLQLNHGGFFF58EA","0.0","0.0","0.0","無"
"貢寮區","土地","貢寮段內寮小段1198地號","2500.0","","山坡地保育區","農牧用地","1100201","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1739000.0","696.0","","0.0","0.0","","RPSNMLSKKHGGFFF48EA","0.0","0.0","0.0","無"
"貢寮區","土地","貢寮段內寮小段1222地號","2643.0","","山坡地保育區","農牧用地","1100422","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","660000.0","250.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPSNMLNLMHGGFFF18DA","0.0","0.0","0.0","無"
"貢寮區","土地","貢寮段內寮小段1303地號","1067.21","","山坡地保育區","林業用地","1100928","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","300000.0","281.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPRNMLSLRHGGFFF09DA","0.0","0.0","0.0","無"
"貢寮區","土地","貢寮段內寮小段930-2地號","1006.22","","山坡地保育區","林業用地","1091120","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","300000.0","298.0","","0.0","0.0","","RPPNMLKMJIPFFFF38EA","0.0","0.0","0.0","無"
"貢寮區","土地","貢寮段內寮小段945地號","684.0","","山坡地保育區","農牧用地","1091221","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","184680.0","270.0","","0.0","0.0","","RPQNMLOKJHGGFFF67DA","0.0","0.0","0.0","無"
"貢寮區","土地","貢寮段內寮小段954地號","1021.0","","山坡地保育區","農牧用地","1100129","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","275670.0","270.0","","0.0","0.0","","RPRNMLSJKHGGFFF18DA","0.0","0.0","0.0","無"
"貢寮區","土地","貢寮段內寮小段964地號","320.0","","山坡地保育區","農牧用地","1100715","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","86400.0","270.0","","0.0","0.0","","RPQNMLLLPHGGFFF18EA","0.0","0.0","0.0","無"
"貢寮區","土地","貢寮段內寮小段967地號","5189.0","","山坡地保育區","農牧用地","1100510","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1401030.0","270.0","","0.0","0.0","","RPPNMLSKNHGGFFF38DA","0.0","0.0","0.0","無"
"貢寮區","土地","貢寮段內寮小段967地號","897.0","","山坡地保育區","農牧用地","1100715","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","242190.0","270.0","","0.0","0.0","","RPRNMLLLPHGGFFF28EA","0.0","0.0","0.0","無"
"貢寮區","土地","朝陽段1772地號","584.51","都市：其他:農業區","","","1101003","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","500000.0","855.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPNMLLJJIGGFFF37EA","0.0","0.0","0.0","無"
"貢寮區","土地","新港段1428地號","859.8","都市：其他:住宅區","","","1100331","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3200000.0","3722.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPRNMLOKMHGGFFF18EA","0.0","0.0","0.0","無"
"貢寮區","土地","新港段1665地號","1235.33","都市：其他:學校用地","","","1100317","土地21建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6000000.0","4857.0","","0.0","0.0","土地持分買賣、土地尚有他人未辦保存建物或雜物未登記建物；","RPPOMLOLLHGGFFF97DA","0.0","0.0","0.0","無"
"貢寮區","土地","福隆段313地號","51.27","都市：其他:乙種住宅區","","","1100506","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","600000.0","11703.0","","0.0","0.0","含土地增值稅或其他稅費2050元；","RPQNMLOKNHGGFFF18EA","0.0","0.0","0.0","無"
"貢寮區","土地","遠望坑段遠望坑小段358地號","4.0","都市：其他:公園用地","","","1100308","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1762.0","441.0","","0.0","0.0","地清或未辦繼承標售；","RPVNMLSJMHGGFFF78DA","0.0","0.0","0.0","無"
"貢寮區","土地","遠望坑段遠望坑小段58地號","121.33","都市：其他:一般保護區","","","1101118","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","43680.0","360.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPOMLTJKIGGFFF38EA","0.0","0.0","0.0","無"
"貢寮區","土地","撈洞段北勢坑小段35地號","87.0","都市：其他:一般保護區","","","1100928","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","130000.0","1494.0","","0.0","0.0","地清或未辦繼承標售；","RPVNMLLLIIGGFFF97DA","0.0","0.0","0.0","無"
"貢寮區","土地","撈洞段北勢坑小段40地號","450.2","都市：其他:一般保護區","","","1100119","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","155900.0","346.0","","0.0","0.0","地清或未辦繼承標售；","RPQNMLPLKHGGFFF08EA","0.0","0.0","0.0","無"
"貢寮區","土地","撈洞段蚊子坑小段111-5地號","14.87","都市：其他:道路用地","","","1100907","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","79200.0","5326.0","","0.0","0.0","地清或未辦繼承標售；","RPRNMLSJRHGGFFF88DA","0.0","0.0","0.0","無"
"貢寮區","土地","撈洞段蚊子坑小段111地號","132.4","都市：其他:道路用地","","","1100428","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","73950.0","559.0","","0.0","0.0","地清或未辦繼承標售；","RPSNMLRJNHGGFFF58EA","0.0","0.0","0.0","無"
"貢寮區","土地","舊社段388-1地號","26.92","都市：其他:農業區","","","1100413","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","112175.0","4167.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；未登記建物；","RPTNMLLLMHGGFFF18EA","0.0","0.0","0.0","無"
"貢寮區","土地","舊社段401地號","73.45","農","","","1100817","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","233804.0","3183.0","","0.0","0.0","地清或未辦繼承標售；","RPPNMLMJJIGGFFF47EA","0.0","0.0","0.0","無"
"貢寮區","土地","舊社段402-1地號","83.12","農","","","1100929","土地1建物0車位0","","","其他","","","","0.0","0","0","0","無","無","460800.0","5544.0","","0.0","0.0","地清或未辦繼承標售；","RPPNMLLJIIGGFFF27EA","0.0","0.0","0.0","無"
"貢寮區","土地","舊社段402-3地號","7.89","農","","","1100622","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","25108.0","3182.0","","0.0","0.0","地清或未辦繼承標售；","RPRNMLQJQHGGFFF68EA","0.0","0.0","0.0","無"
"貢寮區","土地","舊社段402地號","149.1","農","","","1100826","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1200800.0","8054.0","","0.0","0.0","地清或未辦繼承標售；","RPRNMLKMQHGGFFF38EA","0.0","0.0","0.0","無"
"貢寮區","土地","舊社段452地號","66.02","農","","","1100817","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","666666.0","10098.0","","0.0","0.0","地清或未辦繼承標售；","RPQNMLMJJIGGFFF57EA","0.0","0.0","0.0","無"
"貢寮區","土地","舊社段467地號","199.61","農","","","1101007","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","500010.0","2505.0","","0.0","0.0","地清或未辦繼承標售；","RPRNMLMJJIGGFFF67EA","0.0","0.0","0.0","無"
"貢寮區","土地","舊社段665地號","349.45","農","","","1100817","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1270000.0","3634.0","","0.0","0.0","地清或未辦繼承標售；","RPUNMLQLIIGGFFF48EA","0.0","0.0","0.0","無"
"貢寮區","土地","舊社段826地號","40.8","都市：其他:道路用地","","","1091224","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","17111.0","419.0","","0.0","0.0","包含公共設施保留地用地；地清或未辦繼承標售；","RPQNMLLKJHGGFFF47EA","0.0","0.0","0.0","無"
"貢寮區","土地","雞母嶺段土地公嶺小段126地號","1.38","","山坡地保育區","農牧用地","1100323","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","903.0","654.0","","0.0","0.0","地清或未辦繼承標售；","RPUNMLSJMHGGFFF68DA","0.0","0.0","0.0","無"
"貢寮區","土地","雞母嶺段土地公嶺小段181-2地號","1011.67","","山坡地保育區","農牧用地","1100201","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","300000.0","297.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPNMLNLKHGGFFF67DA","0.0","0.0","0.0","無"
"貢寮區","土地","雞母嶺段巫里岸小段355-6地號","30454.4","","山坡地保育區","林業用地","1090605","土地16建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.8872249E7","620.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPSNMLPKPHPFFFF86EA","0.0","0.0","0.0","無"
"貢寮區","土地","雞母嶺段巫里岸小段433-1地號","194.0","","山坡地保育區","農牧用地","1101129","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","85500.0","441.0","","0.0","0.0","地清或未辦繼承標售；","RPPNMLTLJIGGFFF28DA","0.0","0.0","0.0","無"
"貢寮區","土地","雞母嶺段雞母嶺小段605地號","776.0","農","","","1101015","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1550000.0","1997.0","","0.0","0.0","地清或未辦繼承標售；","RPSNMLPKIIGGFFF08EA","0.0","0.0","0.0","無"
"貢寮區","房地(土地+建物)","仁和路１０６巷１２號五樓","26.87","住","","","1100605","土地2建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0870815","92.19","4","3","3","有","無","2250000.0","24406.0","","0.0","0.0","買方支付土地增值稅8382元。頂樓加蓋；","RPSNMLLLOHGGFFF28EA","72.67","0.0","9.72","無"
"貢寮區","房地(土地+建物)","仁愛路１２４巷４號三樓","32.1","都市：其他:住宅區","","","1100417","土地1建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0840104","112.19","3","1","2","有","無","2000000.0","17827.0","","0.0","0.0","","RPTNMLNLMHGGFFF28DA","81.79","0.0","11.01","無"
"貢寮區","房地(土地+建物)","仁愛路１２號","119.38","都市：其他:住宅區","","","1091213","土地2建物1車位0","全","三層","透天厝","住商用","鋼筋混凝土造","","226.03","4","3","3","有","無","5500000.0","24333.0","","0.0","0.0","","RPSNMLOLKIPFFFF98DA","216.46","3.02","6.55","無"
"貢寮區","房地(土地+建物)","仁愛路１８巷５號","90.86","都市：其他:住宅區","","","1100315","土地1建物1車位0","一層","三層","公寓(5樓含以下無電梯)","住商用","鋼筋混凝土造","","104.06","2","2","1","有","無","2000000.0","19220.0","","0.0","0.0","","RPTNMLSJMHGGFFF58DA","83.79","20.27","0.0","無"
"貢寮區","房地(土地+建物)","仁愛路１８巷６號二樓","58.9","都市：其他:住宅區","","","1091123","土地1建物1車位0","二層","三層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","","104.06","3","1","1","有","無","1430000.0","13742.0","","0.0","0.0","","RPPNMLTJKIPFFFF98DA","83.79","0.0","20.27","無"
"貢寮區","房地(土地+建物)","仁愛路７２巷２０號","95.4","都市：其他:住宅區","","","1091122","土地1建物1車位0","全","二層","透天厝","住商用","加強磚造","","123.2","4","1","2","有","無","1900000.0","15422.0","","0.0","0.0","","RPPNMLPKJHGGFFF67DA","114.4","4.4","4.4","無"
"貢寮區","房地(土地+建物)","延平街３８巷１號四樓","25.02","商","","","1100511","土地2建物1車位0","四層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0861016","111.64999999999999","3","2","2","有","無","2000000.0","17913.0","","0.0","0.0","","RPRNMLTJOHGGFFF68DA","86.9","0.0","6.48","無"
"貢寮區","房地(土地+建物)","東興街１０６巷２１弄２４號","105.44","都市：其他:乙種住宅區","","","1100325","土地1建物1車位0","全","三層","透天厝","住家用","鋼筋混凝土造","0860808","148.41","5","1","3","有","無","4800000.0","32343.0","","0.0","0.0","","RPOOMLTLMHGGFFF58EA","130.05","14.94","3.42","無"
"貢寮區","房地(土地+建物)","保健街２７號四樓","23.17","都市：其他:住宅區","","","1100115","土地1建物1車位0","四層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0860125","110.38","3","2","2","有","有","1800000.0","16307.0","","0.0","0.0","含裝潢費；含傢俱設備費；親友、員工、共有人或其他特殊關係間之交易；","RPSNMLMLJHGGFFF87EA","72.37","0.0","12.66","有"
"貢寮區","房地(土地+建物)","新北市貢寮區仁和路１００號三樓之１","125.61","住","","","1100713","土地1建物15車位0","三層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0860125","609.55","15","0","15","有","有","7500000.0","12304.0","","0.0","0.0","1.買方負擔土地增值稅2.本買賣之建物為15間套房","RPSNMLTKPHGGFFF98DA","390.0","0.0","61.1","有"
"貢寮區","房地(土地+建物)","新北市貢寮區仁愛路１２４巷４號五樓","32.1","住","","","1101119","土地1建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0840104","112.19","1","2","2","有","有","2500000.0","22284.0","","0.0","0.0","","RPQNMLQLJIGGFFF18EA","81.79","0.0","11.01","無"
"貢寮區","房地(土地+建物)","新北市貢寮區仁愛路６２巷１號一樓","98.83","住","","","1100928","土地1建物1車位0","一層","二層","公寓(5樓含以下無電梯)","住家用","加強磚造","","79.68","2","2","1","有","無","1396556.0","17527.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPQNMLMKIIGGFFF47DA","71.86","7.82","0.0","無"
"貢寮區","房地(土地+建物)","新北市貢寮區仁愛路６２巷５號二樓","71.5","住","","","1100619","土地1建物1車位0","二層","二層","公寓(5樓含以下無電梯)","住家用","加強磚造","","78.62","4","2","2","有","無","2500000.0","31799.0","","0.0","0.0","未登記建物；","RPRNMLLJPHGGFFF97DA","70.8","0.0","7.82","無"
"貢寮區","房地(土地+建物)","新北市貢寮區東興街１０６巷２１弄６號","105.44","住","","","1100817","土地1建物1車位0","全","三層","透天厝","住家用","鋼筋混凝土造","0860808","146.52","5","2","3","有","無","7700000.0","52553.0","","0.0","0.0","其他增建：一樓空地、陽台、廚房、洗衣間、二樓露臺。其他增建；","RPPNMLLJRHGGFFF97DA","128.16","14.94","3.42","無"
"貢寮區","房地(土地+建物)","新北市貢寮區保健街３７巷２弄１號五樓","25.4","住","","","1100825","土地1建物1車位0","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0860125","120.92","4","1","2","有","有","2300000.0","19021.0","","0.0","0.0","","RPTNMLTLRHGGFFF76DA","87.09","0.0","9.32","有"
"貢寮區","房地(土地+建物)","新北市貢寮區新港街２６巷２２之６號","130.76","住","","","1100903","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","","123.66","4","2","2","有","無","3300000.0","26686.0","","0.0","0.0","","RPPNMLOKRHGGFFF38DA","123.66","0.0","0.0","無"
"貢寮區","房地(土地+建物)","新北市貢寮區龍洞街１號","689.56","都市：其他:一般保護區","","","1100514","土地19建物1車位0","全","二層","透天厝","住商用","鋼筋混凝土造","0781009","57.95","5","3","2","有","無","1890000.0","32614.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPNMLQKOHGGFFF28DA","51.98","0.0","5.98","無"
"貢寮區","房地(土地+建物)","新港街２６巷２２之３號","75.0","都市：其他:住宅區","","","1091124","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","","107.7","4","2","1","有","無","3000000.0","27855.0","","0.0","0.0","","RPQNMLSLKIPFFFF66EA","107.7","0.0","0.0","無"
"貢寮區","房地(土地+建物)","新港街２６巷５５弄３號一樓","49.8","都市：其他:住宅區","","","1090927","土地1建物1車位0","一層","二層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","","80.93","1","2","1","有","無","1600000.0","19770.0","","0.0","0.0","","RPQNMLLKKIPFFFF48EA","72.77","8.16","0.0","無"
"貢寮區","房地(土地+建物)","新港街４９號三樓之１","23.64","都市：其他:商業區","","","1100404","土地4建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0830131","106.71","3","2","2","有","無","1600000.0","14994.0","","0.0","0.0","","RPPNMLOKMHGGFFF97EA","97.12","0.0","6.01","無"
"貢寮區","房地(土地+建物)+車位","仁和路３４巷１８號三樓","42.02","都市：其他:住宅區","","","1091103","土地1建物1車位1","三層，四層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0850402","145.59","4","2","2","有","無","2200000.0","15111.0","坡道平面","0.0","0.0","","RPQNMLLLKIPFFFF58EA","81.04","0.0","10.21","無"
