﻿yyyroc,pay_mode,quantity,percentage
108,使用牌照稅約定轉帳,30139,2.62%
108,地價稅信用卡,102974,6.47%
108,地價稅晶片金融卡,15823,0.99%
108,地價稅網路,12705,0.80%
108,地價稅語音,535,0.03%
108,地價稅超商,840738,52.75%
108,地價稅臨櫃,477003,29.93%
108,地價稅ATM,16417,1.03%
108,地價稅約定轉帳,127561,8.00%
109,房屋稅信用卡,208946,11.48%
109,房屋稅晶片金融卡,26421,1.45%
109,房屋稅網路,17263,0.95%
109,房屋稅語音,753,0.04%
109,房屋稅超商,776205,42.66%
109,房屋稅臨櫃,632826,34.78%
109,房屋稅ATM,18820,1.03%
109,房屋稅約定轉帳,138265,7.60%
109,使用牌照稅信用卡,160365,13.74%
109,使用牌照稅晶片金融卡,13967,1.20%
109,使用牌照稅網路,13637,1.17%
109,使用牌照稅語音,506,0.04%
109,使用牌照稅超商,508859,43.60%
109,使用牌照稅臨櫃,429801,36.83%
109,使用牌照稅ATM,12150,1.04%
109,使用牌照稅約定轉帳,27822,2.38%
109,地價稅信用卡,136577,8.44%
109,地價稅晶片金融卡,25827,1.60%
109,地價稅網路,17825,1.10%
109,地價稅語音,600,0.04%
109,地價稅超商,850007,52.55%
109,地價稅臨櫃,440631,27.24%
109,地價稅ATM,15978,0.99%
109,地價稅約定轉帳,130150,8.05%
110,房屋稅信用卡,230614,12.72%
110,房屋稅晶片金融卡,29308,1.62%
110,房屋稅網路,28360,1.56%
110,房屋稅語音,640,0.04%
110,房屋稅超商,763737,42.13%
110,房屋稅臨櫃,599456,33.07%
110,房屋稅ATM,20611,1.14%
110,房屋稅約定轉帳,139980,7.72%
110,使用牌照稅信用卡,167087,14.23%
110,使用牌照稅晶片金融卡,26266,2.24%
110,使用牌照稅網路,17718,1.51%
110,使用牌照稅語音,311,0.03%
110,使用牌照稅超商,520966,44.36%
110,使用牌照稅臨櫃,395694,33.69%
110,使用牌照稅ATM,11705,1.00%
110,使用牌照稅約定轉帳,34595,2.95%
110,地價稅信用卡,145778,9.10%
110,地價稅晶片金融卡,37002,2.31%
110,地價稅網路,26329,1.64%
110,地價稅語音,365,0.02%
110,地價稅超商,838031,52.31%
110,地價稅臨櫃,404910,25.27%
110,地價稅ATM,17749,1.11%
110,地價稅約定轉帳,131864,8.23%
111,房屋稅信用卡,238183,13.15%
111,房屋稅晶片金融卡,41481,2.29%
111,房屋稅網路,32560,1.80%
111,房屋稅語音,526,0.03%
111,房屋稅超商,774580,42.76%
111,房屋稅臨櫃,554124,30.59%
111,房屋稅ATM,22201,1.23%
111,房屋稅約定轉帳,141688,7.82%
111,房屋稅電支帳戶,5993,0.33%
111,使用牌照稅信用卡,183390,15.22%
111,使用牌照稅晶片金融卡,24394,2.02%
111,使用牌照稅網路,26110,2.17%
111,使用牌照稅語音,310,0.03%
111,使用牌照稅超商,531514,44.10%
111,使用牌照稅臨櫃,386172,32.04%
111,使用牌照稅ATM,14621,1.21%
111,使用牌照稅約定轉帳,35341,2.93%
111,使用牌照稅電支帳戶,3458,0.29%
111,地價稅信用卡,167996,10.24%
111,地價稅晶片金融卡,45830,2.79%
111,地價稅網路,32927,2.01%
111,地價稅語音,290,0.02%
111,地價稅超商,844187,51.47%
111,地價稅臨櫃,386026,23.53%
111,地價稅ATM,20608,1.26%
111,地價稅約定轉帳,134405,8.19%
111,地價稅電支帳戶,8022,0.49%
112,房屋稅信用卡,254533,13.69%
112,房屋稅晶片金融卡,47219,2.54%
112,房屋稅網路,38346,2.06%
112,房屋稅語音,407,0.02%
112,房屋稅超商,776540,41.76%
112,房屋稅臨櫃,544648,29.29%
112,房屋稅ATM,22865,1.23%
112,房屋稅約定轉帳,143780,7.73%
112,房屋稅電支帳戶,31226,1.68%
112,使用牌照稅信用卡,195747,15.59%
112,使用牌照稅晶片金融卡,28767,2.29%
112,使用牌照稅網路,33572,2.67%
112,使用牌照稅語音,291,0.02%
112,使用牌照稅超商,549876,43.80%
112,使用牌照稅臨櫃,379483,30.23%
112,使用牌照稅ATM,15113,1.20%
112,使用牌照稅約定轉帳,36570,2.91%
112,使用牌照稅電支帳戶,16107,1.28%
112,地價稅信用卡,178588,10.69%
112,地價稅晶片金融卡,47382,2.84%
112,地價稅網路,40811,2.44%
112,地價稅語音,306,0.02%
112,地價稅超商,827141,49.53%
112,地價稅臨櫃,364689,21.84%
112,地價稅ATM,19993,1.20%
112,地價稅約定轉帳,137027,8.21%
112,地價稅電支帳戶,54001,3.23%
