﻿country,district,segment,lid,official_value
新北市,雙溪區,平林段麻竹坑小段,00730007,310
新北市,雙溪區,平林段麻竹坑小段,00750000,1400
新北市,雙溪區,平林段麻竹坑小段,00760000,1400
新北市,雙溪區,平林段麻竹坑小段,00770000,310
新北市,雙溪區,平林段麻竹坑小段,00770001,310
新北市,雙溪區,平林段麻竹坑小段,00780000,310
新北市,雙溪區,平林段麻竹坑小段,00780001,310
新北市,雙溪區,平林段麻竹坑小段,00780002,310
新北市,雙溪區,平林段麻竹坑小段,00790000,740
新北市,雙溪區,平林段麻竹坑小段,00800000,310
新北市,雙溪區,平林段麻竹坑小段,00810000,310
新北市,雙溪區,平林段麻竹坑小段,00810001,310
新北市,雙溪區,平林段麻竹坑小段,00810002,310
新北市,雙溪區,平林段麻竹坑小段,00820000,310
新北市,雙溪區,平林段麻竹坑小段,00830000,740
新北市,雙溪區,平林段麻竹坑小段,00830001,310
新北市,雙溪區,平林段麻竹坑小段,00830002,310
新北市,雙溪區,平林段麻竹坑小段,00830003,310
新北市,雙溪區,平林段麻竹坑小段,00830004,310
新北市,雙溪區,平林段麻竹坑小段,00830005,310
新北市,雙溪區,平林段麻竹坑小段,00830006,310
新北市,雙溪區,平林段麻竹坑小段,00830007,310
新北市,雙溪區,平林段麻竹坑小段,00830008,310
新北市,雙溪區,平林段麻竹坑小段,00830009,310
新北市,雙溪區,平林段麻竹坑小段,00830010,310
新北市,雙溪區,平林段麻竹坑小段,00830011,310
新北市,雙溪區,平林段麻竹坑小段,00840000,1400
新北市,雙溪區,平林段麻竹坑小段,00840002,1400
新北市,雙溪區,平林段麻竹坑小段,00840003,1400
新北市,雙溪區,平林段麻竹坑小段,00850000,1400
新北市,雙溪區,平林段麻竹坑小段,00870000,1400
新北市,雙溪區,平林段麻竹坑小段,00880000,1400
新北市,雙溪區,平林段麻竹坑小段,00890000,3200
新北市,雙溪區,平林段麻竹坑小段,00910000,1400
新北市,雙溪區,平林段麻竹坑小段,00910001,1400
新北市,雙溪區,平林段麻竹坑小段,00920000,1400
新北市,雙溪區,平林段麻竹坑小段,00930000,3200
新北市,雙溪區,平林段麻竹坑小段,00930001,310
新北市,雙溪區,平林段麻竹坑小段,00950000,1400
新北市,雙溪區,平林段麻竹坑小段,00960000,310
新北市,雙溪區,平林段麻竹坑小段,00960001,310
新北市,雙溪區,平林段麻竹坑小段,00960002,310
新北市,雙溪區,平林段麻竹坑小段,00970000,310
新北市,雙溪區,平林段麻竹坑小段,00980000,310
新北市,雙溪區,平林段麻竹坑小段,00990000,310
新北市,雙溪區,平林段麻竹坑小段,00990001,310
新北市,雙溪區,平林段麻竹坑小段,00990002,310
新北市,雙溪區,平林段麻竹坑小段,01000000,310
新北市,雙溪區,平林段麻竹坑小段,01010000,310
新北市,雙溪區,平林段麻竹坑小段,01020000,310
新北市,雙溪區,平林段麻竹坑小段,01020001,310
新北市,雙溪區,平林段麻竹坑小段,01020002,310
新北市,雙溪區,平林段麻竹坑小段,01020003,310
新北市,雙溪區,平林段麻竹坑小段,01020004,310
新北市,雙溪區,平林段麻竹坑小段,01020005,310
新北市,雙溪區,平林段麻竹坑小段,01020006,310
新北市,雙溪區,平林段麻竹坑小段,01020011,310
新北市,雙溪區,平林段麻竹坑小段,01020012,310
新北市,雙溪區,平林段麻竹坑小段,01020013,310
新北市,雙溪區,平林段麻竹坑小段,01020014,310
新北市,雙溪區,平林段麻竹坑小段,01020015,310
新北市,雙溪區,平林段麻竹坑小段,01020016,310
新北市,雙溪區,平林段麻竹坑小段,01020017,310
新北市,雙溪區,平林段麻竹坑小段,01020018,310
新北市,雙溪區,平林段麻竹坑小段,01020019,310
新北市,雙溪區,平林段麻竹坑小段,01020020,310
新北市,雙溪區,平林段麻竹坑小段,01020021,310
新北市,雙溪區,平林段麻竹坑小段,01020022,310
新北市,雙溪區,平林段麻竹坑小段,01020023,310
新北市,雙溪區,平林段麻竹坑小段,01030000,310
新北市,雙溪區,平林段麻竹坑小段,01040000,310
新北市,雙溪區,平林段麻竹坑小段,01050000,310
新北市,雙溪區,平林段麻竹坑小段,01060000,310
新北市,雙溪區,平林段麻竹坑小段,01070000,310
新北市,雙溪區,平林段麻竹坑小段,01070001,310
新北市,雙溪區,平林段麻竹坑小段,01080000,310
新北市,雙溪區,平林段麻竹坑小段,01090000,310
新北市,雙溪區,平林段麻竹坑小段,01100000,310
新北市,雙溪區,平林段麻竹坑小段,01100001,310
新北市,雙溪區,平林段麻竹坑小段,01100002,310
新北市,雙溪區,平林段麻竹坑小段,01110000,310
新北市,雙溪區,平林段麻竹坑小段,01120000,310
新北市,雙溪區,平林段麻竹坑小段,01130000,310
新北市,雙溪區,平林段麻竹坑小段,01140000,310
新北市,雙溪區,平林段麻竹坑小段,01140001,310
新北市,雙溪區,平林段麻竹坑小段,01140002,310
新北市,雙溪區,平林段麻竹坑小段,01150000,310
新北市,雙溪區,平林段麻竹坑小段,01160000,310
新北市,雙溪區,平林段麻竹坑小段,01210000,1400
新北市,雙溪區,平林段麻竹坑小段,01230000,310
新北市,雙溪區,平林段麻竹坑小段,01230001,310
新北市,雙溪區,平林段麻竹坑小段,01240000,740
新北市,雙溪區,平林段麻竹坑小段,01260000,310
新北市,雙溪區,平林段麻竹坑小段,01270000,1400
新北市,雙溪區,平林段麻竹坑小段,01280000,1400
新北市,雙溪區,平林段麻竹坑小段,01280002,1400
新北市,雙溪區,平林段麻竹坑小段,01280003,1400
新北市,雙溪區,平林段麻竹坑小段,01280004,1400
新北市,雙溪區,平林段麻竹坑小段,01280006,1400
新北市,雙溪區,平林段麻竹坑小段,01280007,1400
新北市,雙溪區,平林段麻竹坑小段,01280008,1400
新北市,雙溪區,平林段麻竹坑小段,01280009,1400
新北市,雙溪區,平林段麻竹坑小段,01280010,1400
新北市,雙溪區,平林段麻竹坑小段,01300001,1400
新北市,雙溪區,平林段麻竹坑小段,01340000,1400
新北市,雙溪區,平林段麻竹坑小段,01350000,310
新北市,雙溪區,平林段麻竹坑小段,01360000,310
新北市,雙溪區,平林段麻竹坑小段,01390000,310
新北市,雙溪區,平林段麻竹坑小段,01390001,310
新北市,雙溪區,平林段麻竹坑小段,01390002,310
新北市,雙溪區,平林段麻竹坑小段,01390003,310
新北市,雙溪區,平林段麻竹坑小段,01390004,310
新北市,雙溪區,平林段麻竹坑小段,01390005,310
新北市,雙溪區,平林段麻竹坑小段,01390006,310
新北市,雙溪區,平林段麻竹坑小段,01390007,310
新北市,雙溪區,平林段麻竹坑小段,01390008,310
新北市,雙溪區,平林段麻竹坑小段,01390009,310
新北市,雙溪區,平林段麻竹坑小段,01390010,310
新北市,雙溪區,平林段麻竹坑小段,01390011,310
新北市,雙溪區,平林段麻竹坑小段,01390012,310
新北市,雙溪區,平林段麻竹坑小段,01390013,310
新北市,雙溪區,平林段麻竹坑小段,01390014,310
新北市,雙溪區,平林段麻竹坑小段,01410000,310
新北市,雙溪區,平林段麻竹坑小段,01420000,310
新北市,雙溪區,平林段麻竹坑小段,01430000,310
新北市,雙溪區,平林段麻竹坑小段,01430001,310
新北市,雙溪區,平林段麻竹坑小段,01430002,310
新北市,雙溪區,平林段麻竹坑小段,01440000,310
新北市,雙溪區,平林段麻竹坑小段,01440001,310
新北市,雙溪區,平林段麻竹坑小段,01440002,310
新北市,雙溪區,平林段麻竹坑小段,01440003,310
新北市,雙溪區,平林段麻竹坑小段,01440004,310
新北市,雙溪區,平林段麻竹坑小段,01440005,310
新北市,雙溪區,平林段麻竹坑小段,01440006,310
新北市,雙溪區,平林段麻竹坑小段,01440007,310
新北市,雙溪區,平林段麻竹坑小段,01440008,310
新北市,雙溪區,平林段麻竹坑小段,01450000,310
新北市,雙溪區,平林段麻竹坑小段,01450001,310
新北市,雙溪區,平林段麻竹坑小段,01460001,310
新北市,雙溪區,平林段麻竹坑小段,01460002,310
新北市,雙溪區,平林段麻竹坑小段,01470000,310
新北市,雙溪區,平林段麻竹坑小段,01480000,310
新北市,雙溪區,平林段麻竹坑小段,01490000,740
新北市,雙溪區,平林段麻竹坑小段,01500000,310
新北市,雙溪區,平林段麻竹坑小段,01500001,310
新北市,雙溪區,平林段麻竹坑小段,01510000,310
新北市,雙溪區,平林段麻竹坑小段,01510001,310
新北市,雙溪區,平林段麻竹坑小段,01520000,310
新北市,雙溪區,平林段麻竹坑小段,01520001,310
新北市,雙溪區,平林段麻竹坑小段,01520002,310
新北市,雙溪區,平林段麻竹坑小段,01520003,310
新北市,雙溪區,平林段麻竹坑小段,01520004,310
新北市,雙溪區,平林段麻竹坑小段,01520005,310
新北市,雙溪區,平林段麻竹坑小段,01530000,310
新北市,雙溪區,平林段麻竹坑小段,01540000,310
新北市,雙溪區,平林段麻竹坑小段,01560000,310
新北市,雙溪區,平林段麻竹坑小段,01570000,310
新北市,雙溪區,平林段麻竹坑小段,01580000,310
新北市,雙溪區,平林段麻竹坑小段,01580001,310
新北市,雙溪區,平林段麻竹坑小段,01590000,310
新北市,雙溪區,平林段麻竹坑小段,01600000,310
新北市,雙溪區,平林段麻竹坑小段,01600001,310
新北市,雙溪區,平林段麻竹坑小段,01620000,310
新北市,雙溪區,平林段麻竹坑小段,01630000,310
新北市,雙溪區,平林段麻竹坑小段,01630001,310
新北市,雙溪區,平林段麻竹坑小段,01630002,310
新北市,雙溪區,平林段麻竹坑小段,01630003,310
新北市,雙溪區,平林段麻竹坑小段,01630004,310
新北市,雙溪區,平林段麻竹坑小段,01630005,310
新北市,雙溪區,平林段麻竹坑小段,01630006,310
新北市,雙溪區,平林段麻竹坑小段,01630007,310
新北市,雙溪區,平林段麻竹坑小段,01630008,310
新北市,雙溪區,平林段麻竹坑小段,01630009,310
新北市,雙溪區,平林段麻竹坑小段,01630010,310
新北市,雙溪區,平林段麻竹坑小段,01630011,310
新北市,雙溪區,平林段麻竹坑小段,01630012,310
新北市,雙溪區,平林段麻竹坑小段,01640000,740
新北市,雙溪區,平林段麻竹坑小段,01640001,310
新北市,雙溪區,平林段麻竹坑小段,01640002,310
新北市,雙溪區,平林段麻竹坑小段,01640003,310
新北市,雙溪區,平林段麻竹坑小段,01650000,310
新北市,雙溪區,平林段麻竹坑小段,01650001,310
新北市,雙溪區,平林段麻竹坑小段,01650002,310
新北市,雙溪區,平林段麻竹坑小段,01650003,310
新北市,雙溪區,平林段麻竹坑小段,01650004,310
新北市,雙溪區,平林段麻竹坑小段,01660000,310
新北市,雙溪區,平林段麻竹坑小段,01670000,310
新北市,雙溪區,平林段麻竹坑小段,01700000,310
新北市,雙溪區,平林段麻竹坑小段,01700001,310
新北市,雙溪區,平林段麻竹坑小段,01710001,310
新北市,雙溪區,平林段麻竹坑小段,01720001,310
新北市,雙溪區,平林段麻竹坑小段,01730000,310
新北市,雙溪區,平林段麻竹坑小段,01730001,310
新北市,雙溪區,平林段麻竹坑小段,01730002,310
新北市,雙溪區,平林段麻竹坑小段,01730003,310
新北市,雙溪區,平林段麻竹坑小段,01740000,740
新北市,雙溪區,平林段麻竹坑小段,01740001,740
新北市,雙溪區,平林段麻竹坑小段,01750000,310
新北市,雙溪區,平林段麻竹坑小段,01760000,310
新北市,雙溪區,平林段麻竹坑小段,01770000,310
新北市,雙溪區,平林段麻竹坑小段,01770001,310
新北市,雙溪區,平林段麻竹坑小段,01770002,310
新北市,雙溪區,平林段麻竹坑小段,01770004,310
新北市,雙溪區,平林段麻竹坑小段,01770005,310
新北市,雙溪區,平林段麻竹坑小段,01770006,310
新北市,雙溪區,平林段麻竹坑小段,01770007,310
新北市,雙溪區,平林段麻竹坑小段,01770008,310
新北市,雙溪區,平林段麻竹坑小段,01770009,310
新北市,雙溪區,平林段麻竹坑小段,01770010,310
新北市,雙溪區,平林段麻竹坑小段,01770011,310
新北市,雙溪區,平林段麻竹坑小段,01770012,310
新北市,雙溪區,平林段麻竹坑小段,01770013,310
新北市,雙溪區,平林段麻竹坑小段,01780000,310
新北市,雙溪區,平林段麻竹坑小段,01790000,740
新北市,雙溪區,平林段麻竹坑小段,01800000,740
新北市,雙溪區,平林段麻竹坑小段,01810000,310
新北市,雙溪區,平林段麻竹坑小段,01830000,310
新北市,雙溪區,平林段麻竹坑小段,01830001,310
新北市,雙溪區,平林段麻竹坑小段,01840000,310
新北市,雙溪區,平林段麻竹坑小段,01840002,310
新北市,雙溪區,平林段麻竹坑小段,01840003,310
新北市,雙溪區,平林段麻竹坑小段,01840004,310
新北市,雙溪區,平林段麻竹坑小段,01870000,310
新北市,雙溪區,平林段麻竹坑小段,01870001,310
新北市,雙溪區,平林段麻竹坑小段,01870002,310
新北市,雙溪區,平林段麻竹坑小段,01880000,310
新北市,雙溪區,平林段麻竹坑小段,01890000,310
新北市,雙溪區,平林段麻竹坑小段,01890001,310
新北市,雙溪區,平林段麻竹坑小段,01910000,740
新北市,雙溪區,平林段麻竹坑小段,01920000,310
新北市,雙溪區,平林段麻竹坑小段,01920001,310
新北市,雙溪區,平林段麻竹坑小段,01920002,310
新北市,雙溪區,平林段麻竹坑小段,01920003,310
新北市,雙溪區,平林段麻竹坑小段,01940000,310
新北市,雙溪區,平林段麻竹坑小段,01950001,310
新北市,雙溪區,平林段麻竹坑小段,01980000,310
新北市,雙溪區,平林段麻竹坑小段,01990000,310
新北市,雙溪區,平林段麻竹坑小段,01990001,310
新北市,雙溪區,平林段麻竹坑小段,01990002,310
新北市,雙溪區,平林段麻竹坑小段,01990003,310
新北市,雙溪區,平林段麻竹坑小段,02010000,310
新北市,雙溪區,平林段麻竹坑小段,02010001,310
新北市,雙溪區,平林段麻竹坑小段,02010002,1400
新北市,雙溪區,平林段大瀨小段,00010000,3200
新北市,雙溪區,平林段大瀨小段,00010001,1400
新北市,雙溪區,平林段大瀨小段,00010002,310
新北市,雙溪區,平林段大瀨小段,00010003,310
新北市,雙溪區,平林段大瀨小段,00010004,310
新北市,雙溪區,平林段大瀨小段,00020000,1400
新北市,雙溪區,平林段大瀨小段,00020001,1400
新北市,雙溪區,平林段大瀨小段,00030000,1400
新北市,雙溪區,平林段大瀨小段,00030001,1400
新北市,雙溪區,平林段大瀨小段,00070000,1400
新北市,雙溪區,平林段大瀨小段,00070001,740
新北市,雙溪區,平林段大瀨小段,00080000,3200
新北市,雙溪區,平林段大瀨小段,00080001,310
新北市,雙溪區,平林段大瀨小段,00080002,310
新北市,雙溪區,平林段大瀨小段,00090000,1400
新北市,雙溪區,平林段大瀨小段,00100000,1400
新北市,雙溪區,平林段大瀨小段,00110000,310
新北市,雙溪區,平林段大瀨小段,00120000,740
新北市,雙溪區,平林段大瀨小段,00130000,740
新北市,雙溪區,平林段大瀨小段,00140000,1400
新北市,雙溪區,平林段大瀨小段,00150000,1400
新北市,雙溪區,平林段大瀨小段,00160000,1400
新北市,雙溪區,平林段大瀨小段,00170000,1400
新北市,雙溪區,平林段大瀨小段,00180000,1400
新北市,雙溪區,平林段大瀨小段,00190000,1400
新北市,雙溪區,平林段大瀨小段,00190001,1400
新北市,雙溪區,平林段大瀨小段,00200000,1400
新北市,雙溪區,平林段大瀨小段,00210000,1400
新北市,雙溪區,平林段大瀨小段,00210001,1400
新北市,雙溪區,平林段大瀨小段,00230000,1400
新北市,雙溪區,平林段大瀨小段,00240000,1400
新北市,雙溪區,平林段大瀨小段,00260000,1400
新北市,雙溪區,平林段大瀨小段,00270001,1400
新北市,雙溪區,平林段大瀨小段,00280000,310
新北市,雙溪區,平林段大瀨小段,00280001,310
新北市,雙溪區,平林段大瀨小段,00290000,310
新北市,雙溪區,平林段大瀨小段,00290001,310
新北市,雙溪區,平林段大瀨小段,00300000,310
新北市,雙溪區,平林段大瀨小段,00300001,310
新北市,雙溪區,平林段大瀨小段,00310000,310
新北市,雙溪區,平林段大瀨小段,00310001,310
新北市,雙溪區,平林段大瀨小段,00320000,310
新北市,雙溪區,平林段大瀨小段,00320001,310
新北市,雙溪區,平林段大瀨小段,00330000,310
新北市,雙溪區,平林段大瀨小段,00330001,310
新北市,雙溪區,平林段大瀨小段,00340000,310
新北市,雙溪區,平林段大瀨小段,00340001,310
新北市,雙溪區,平林段大瀨小段,00340002,310
新北市,雙溪區,平林段大瀨小段,00350000,310
新北市,雙溪區,平林段大瀨小段,00360000,310
新北市,雙溪區,平林段大瀨小段,00370000,740
新北市,雙溪區,平林段大瀨小段,00380000,740
新北市,雙溪區,平林段大瀨小段,00380001,310
新北市,雙溪區,平林段大瀨小段,00390000,310
新北市,雙溪區,平林段大瀨小段,00400000,310
新北市,雙溪區,平林段大瀨小段,00410000,740
新北市,雙溪區,平林段大瀨小段,00410001,310
新北市,雙溪區,平林段大瀨小段,00420000,740
新北市,雙溪區,平林段大瀨小段,00430000,1400
新北市,雙溪區,平林段大瀨小段,00430001,1400
新北市,雙溪區,平林段大瀨小段,00440000,1400
新北市,雙溪區,平林段大瀨小段,00460001,1400
新北市,雙溪區,平林段大瀨小段,00470000,1400
新北市,雙溪區,平林段大瀨小段,00470001,1400
新北市,雙溪區,平林段大瀨小段,00480000,1400
新北市,雙溪區,平林段大瀨小段,00490000,1400
新北市,雙溪區,平林段大瀨小段,00510000,1400
新北市,雙溪區,平林段大瀨小段,00510001,1400
新北市,雙溪區,平林段大瀨小段,00510002,1400
新北市,雙溪區,平林段大瀨小段,00530000,1400
新北市,雙溪區,平林段大瀨小段,00560000,1400
新北市,雙溪區,平林段大瀨小段,00560001,1400
新北市,雙溪區,平林段大瀨小段,00570001,1400
新北市,雙溪區,平林段大瀨小段,00580000,3200
新北市,雙溪區,平林段大瀨小段,00590000,310
新北市,雙溪區,平林段大瀨小段,00610000,1400
新北市,雙溪區,平林段大瀨小段,00610001,310
新北市,雙溪區,平林段大瀨小段,00610002,310
新北市,雙溪區,平林段大瀨小段,00610004,310
新北市,雙溪區,平林段大瀨小段,00610005,310
新北市,雙溪區,平林段大瀨小段,00610006,310
新北市,雙溪區,平林段大瀨小段,00610007,310
新北市,雙溪區,平林段大瀨小段,00620000,1400
新北市,雙溪區,平林段大瀨小段,00650000,1400
新北市,雙溪區,平林段大瀨小段,00690000,1400
新北市,雙溪區,平林段大瀨小段,00690001,3200
新北市,雙溪區,平林段大瀨小段,00690002,1400
新北市,雙溪區,平林段大瀨小段,00690003,1400
新北市,雙溪區,平林段大瀨小段,00690004,1400
新北市,雙溪區,平林段大瀨小段,00690005,1400
新北市,雙溪區,平林段大瀨小段,00720000,1400
新北市,雙溪區,平林段大瀨小段,00720001,1400
新北市,雙溪區,平林段大瀨小段,00730000,1400
新北市,雙溪區,平林段大瀨小段,00740000,1400
新北市,雙溪區,平林段大瀨小段,00740001,1400
新北市,雙溪區,平林段大瀨小段,00750000,1400
新北市,雙溪區,平林段大瀨小段,00750001,1400
新北市,雙溪區,平林段大瀨小段,00760000,1400
新北市,雙溪區,平林段大瀨小段,00770000,1400
新北市,雙溪區,平林段大瀨小段,00780000,1400
新北市,雙溪區,平林段大瀨小段,00790000,1400
新北市,雙溪區,平林段大瀨小段,00790001,1400
新北市,雙溪區,平林段大瀨小段,00800000,1400
新北市,雙溪區,平林段大瀨小段,00800001,1400
新北市,雙溪區,平林段大瀨小段,00810000,1400
新北市,雙溪區,平林段大瀨小段,00820000,1400
新北市,雙溪區,平林段大瀨小段,00840000,1400
新北市,雙溪區,平林段大瀨小段,00840001,1400
新北市,雙溪區,平林段大瀨小段,00840002,1400
新北市,雙溪區,平林段大瀨小段,00860000,1400
新北市,雙溪區,平林段大瀨小段,00870000,1400
新北市,雙溪區,平林段大瀨小段,00880000,1400
新北市,雙溪區,平林段大瀨小段,00880001,1400
新北市,雙溪區,平林段大瀨小段,00890000,1400
新北市,雙溪區,平林段大瀨小段,00920000,3200
新北市,雙溪區,平林段大瀨小段,00930000,3200
新北市,雙溪區,平林段大瀨小段,00940000,3200
新北市,雙溪區,平林段大瀨小段,00950000,1400
新北市,雙溪區,平林段大瀨小段,00960000,3200
新北市,雙溪區,平林段大瀨小段,00970000,3200
新北市,雙溪區,平林段大瀨小段,00970001,3200
新北市,雙溪區,平林段大瀨小段,00970002,310
新北市,雙溪區,平林段大瀨小段,00980000,310
新北市,雙溪區,平林段大瀨小段,00990000,310
新北市,雙溪區,平林段大瀨小段,01000000,310
新北市,雙溪區,平林段大瀨小段,01010000,310
新北市,雙溪區,平林段大瀨小段,01020000,310
新北市,雙溪區,平林段大瀨小段,01030000,1400
新北市,雙溪區,平林段大瀨小段,01040000,1400
新北市,雙溪區,平林段大瀨小段,01050000,310
新北市,雙溪區,平林段大瀨小段,01060000,310
新北市,雙溪區,平林段大瀨小段,01070000,310
新北市,雙溪區,平林段大瀨小段,01080000,3200
新北市,雙溪區,平林段大瀨小段,01090000,310
新北市,雙溪區,平林段大瀨小段,01100000,310
新北市,雙溪區,平林段大瀨小段,01110000,310
新北市,雙溪區,平林段大瀨小段,01120000,3200
新北市,雙溪區,平林段大瀨小段,01120001,310
新北市,雙溪區,平林段大瀨小段,01130000,3200
新北市,雙溪區,平林段大瀨小段,01140000,3200
新北市,雙溪區,平林段大瀨小段,01150000,3200
新北市,雙溪區,平林段大瀨小段,01150001,310
新北市,雙溪區,平林段大瀨小段,01160000,1400
新北市,雙溪區,平林段大瀨小段,01160001,1400
新北市,雙溪區,平林段大瀨小段,01170000,1400
新北市,雙溪區,平林段大瀨小段,01180000,1400
新北市,雙溪區,平林段大瀨小段,01190000,1400
新北市,雙溪區,平林段大瀨小段,01200000,1400
新北市,雙溪區,平林段大瀨小段,01210000,1400
新北市,雙溪區,平林段大瀨小段,01220000,1400
新北市,雙溪區,平林段大瀨小段,01240000,1400
新北市,雙溪區,平林段大瀨小段,01240001,310
新北市,雙溪區,平林段大瀨小段,01250000,310
新北市,雙溪區,平林段大瀨小段,01250001,310
新北市,雙溪區,平林段大瀨小段,01260000,310
新北市,雙溪區,平林段大瀨小段,01270000,310
新北市,雙溪區,平林段大瀨小段,01270001,310
新北市,雙溪區,平林段大瀨小段,01270002,310
新北市,雙溪區,平林段大瀨小段,01280000,310
新北市,雙溪區,平林段大瀨小段,01280001,310
新北市,雙溪區,平林段大瀨小段,01300000,310
新北市,雙溪區,平林段大瀨小段,01310000,310
新北市,雙溪區,平林段大瀨小段,01320000,310
新北市,雙溪區,平林段大瀨小段,01330000,310
新北市,雙溪區,平林段大瀨小段,01350000,740
新北市,雙溪區,平林段大瀨小段,01360000,740
新北市,雙溪區,平林段大瀨小段,01370000,740
新北市,雙溪區,平林段大瀨小段,01380000,310
新北市,雙溪區,平林段大瀨小段,01410000,310
新北市,雙溪區,平林段大瀨小段,01420000,310
新北市,雙溪區,平林段大瀨小段,01430000,310
新北市,雙溪區,平林段大瀨小段,01440000,310
新北市,雙溪區,平林段大瀨小段,01450000,310
新北市,雙溪區,平林段大瀨小段,01460000,310
新北市,雙溪區,平林段大瀨小段,01470000,310
新北市,雙溪區,平林段大瀨小段,01480000,310
新北市,雙溪區,平林段大瀨小段,01490000,310
新北市,雙溪區,平林段大瀨小段,01510000,310
新北市,雙溪區,平林段大瀨小段,01510002,310
新北市,雙溪區,平林段大瀨小段,01520000,310
新北市,雙溪區,平林段大瀨小段,01520001,310
新北市,雙溪區,平林段大瀨小段,01530000,310
新北市,雙溪區,平林段大瀨小段,01530001,310
新北市,雙溪區,平林段大瀨小段,01550000,310
新北市,雙溪區,平林段大瀨小段,01550001,310
