﻿country,district,segment,lid,official_value,official_price
新北市,鶯歌區,橋子頭段,01820007,24900,5000
新北市,鶯歌區,橋子頭段,01820014,24900,5000
新北市,鶯歌區,橋子頭段,01820015,24900,5000
新北市,鶯歌區,橋子頭段,01820016,24900,5000
新北市,鶯歌區,橋子頭段,01820017,24900,5000
新北市,鶯歌區,橋子頭段,01820018,24900,5000
新北市,鶯歌區,橋子頭段,01830000,14200,2800
新北市,鶯歌區,橋子頭段,01850001,5700,1100
新北市,鶯歌區,橋子頭段,01860000,5700,1100
新北市,鶯歌區,橋子頭段,01860001,5700,1100
新北市,鶯歌區,橋子頭段,01860002,5700,1100
新北市,鶯歌區,橋子頭段,01870000,5700,1100
新北市,鶯歌區,橋子頭段,01870001,5700,1100
新北市,鶯歌區,橋子頭段,01870002,5700,1100
新北市,鶯歌區,橋子頭段,01880000,15500,3100
新北市,鶯歌區,橋子頭段,01880003,15500,3100
新北市,鶯歌區,橋子頭段,01880004,5700,1100
新北市,鶯歌區,橋子頭段,01880005,15500,3100
新北市,鶯歌區,橋子頭段,01880006,15500,3100
新北市,鶯歌區,橋子頭段,01880007,15500,3100
新北市,鶯歌區,橋子頭段,01880008,15500,3100
新北市,鶯歌區,橋子頭段,01880010,15500,3100
新北市,鶯歌區,橋子頭段,01880011,15500,3100
新北市,鶯歌區,橋子頭段,01880012,15500,3100
新北市,鶯歌區,橋子頭段,01880013,15500,3100
新北市,鶯歌區,橋子頭段,01880014,15500,3100
新北市,鶯歌區,橋子頭段,01880015,15500,3100
新北市,鶯歌區,橋子頭段,01880016,15500,3100
新北市,鶯歌區,橋子頭段,01880017,15500,3100
新北市,鶯歌區,橋子頭段,01880018,15500,3100
新北市,鶯歌區,橋子頭段,01880019,15500,3100
新北市,鶯歌區,橋子頭段,01880020,15500,3100
新北市,鶯歌區,橋子頭段,01880021,15500,3100
新北市,鶯歌區,橋子頭段,01880023,15500,3100
新北市,鶯歌區,橋子頭段,01880024,15500,3100
新北市,鶯歌區,橋子頭段,01880025,15500,3100
新北市,鶯歌區,橋子頭段,01880026,15500,3100
新北市,鶯歌區,橋子頭段,01880027,15500,3100
新北市,鶯歌區,橋子頭段,01880028,15500,3100
新北市,鶯歌區,橋子頭段,01880029,15500,3100
新北市,鶯歌區,橋子頭段,01880030,15500,3100
新北市,鶯歌區,橋子頭段,01880032,15500,3100
新北市,鶯歌區,橋子頭段,01880033,15500,3100
新北市,鶯歌區,橋子頭段,01880034,15500,3100
新北市,鶯歌區,橋子頭段,01880035,15500,3100
新北市,鶯歌區,橋子頭段,01880036,15500,3100
新北市,鶯歌區,橋子頭段,01890000,15500,3100
新北市,鶯歌區,橋子頭段,01890004,15500,3100
新北市,鶯歌區,橋子頭段,01890005,15500,3100
新北市,鶯歌區,橋子頭段,01890006,15500,3100
新北市,鶯歌區,橋子頭段,01890007,15500,3100
新北市,鶯歌區,橋子頭段,01890008,15500,3100
新北市,鶯歌區,橋子頭段,01890009,15500,3100
新北市,鶯歌區,橋子頭段,01890010,15500,3100
新北市,鶯歌區,橋子頭段,01890011,15500,3100
新北市,鶯歌區,橋子頭段,01890012,15500,3100
新北市,鶯歌區,橋子頭段,01890013,15500,3100
新北市,鶯歌區,橋子頭段,01890014,15500,3100
新北市,鶯歌區,橋子頭段,01950001,16600,3200
新北市,鶯歌區,橋子頭段,01960000,16600,3200
新北市,鶯歌區,橋子頭段,01960004,16600,3200
新北市,鶯歌區,橋子頭段,01960005,16600,3200
新北市,鶯歌區,橋子頭段,01960006,16600,3200
新北市,鶯歌區,橋子頭段,01960007,16600,3200
新北市,鶯歌區,橋子頭段,01960008,16600,3200
新北市,鶯歌區,橋子頭段,01960009,16600,3200
新北市,鶯歌區,橋子頭段,01960010,16600,3200
新北市,鶯歌區,橋子頭段,01960011,5700,1100
新北市,鶯歌區,橋子頭段,01970004,24900,5000
新北市,鶯歌區,橋子頭段,01970006,14200,2800
新北市,鶯歌區,橋子頭段,01970007,24900,5000
新北市,鶯歌區,橋子頭段,01980000,14200,2800
新北市,鶯歌區,橋子頭段,01980004,16600,3200
新北市,鶯歌區,橋子頭段,01980005,5700,1100
新北市,鶯歌區,橋子頭段,01980010,16600,3200
新北市,鶯歌區,橋子頭段,01980011,16600,3200
新北市,鶯歌區,橋子頭段,01980012,16600,3200
新北市,鶯歌區,橋子頭段,01980013,16600,3200
新北市,鶯歌區,橋子頭段,01980014,5700,1100
新北市,鶯歌區,橋子頭段,01980015,24900,5000
新北市,鶯歌區,橋子頭段,01980016,5700,1100
新北市,鶯歌區,橋子頭段,01980017,5700,1100
新北市,鶯歌區,橋子頭段,01980018,5700,1100
新北市,鶯歌區,橋子頭段,01980020,24900,5000
新北市,鶯歌區,橋子頭段,01980021,14200,2800
新北市,鶯歌區,橋子頭段,01980022,14200,2800
新北市,鶯歌區,橋子頭段,01980023,24900,5000
新北市,鶯歌區,橋子頭段,01980024,24900,5000
新北市,鶯歌區,橋子頭段,01980025,14200,2800
新北市,鶯歌區,橋子頭段,01980026,14200,2800
新北市,鶯歌區,橋子頭段,01990000,5700,1100
新北市,鶯歌區,橋子頭段,02000000,24900,5000
新北市,鶯歌區,橋子頭段,02000001,24900,5000
新北市,鶯歌區,橋子頭段,02000002,5700,1100
新北市,鶯歌區,橋子頭段,02000003,5700,1100
新北市,鶯歌區,橋子頭段,02000004,5700,1100
新北市,鶯歌區,橋子頭段,02000005,24900,5000
新北市,鶯歌區,橋子頭段,02000006,24900,5000
新北市,鶯歌區,橋子頭段,02000007,24900,5000
新北市,鶯歌區,橋子頭段,02000008,24900,5000
新北市,鶯歌區,橋子頭段,02000017,24900,5000
新北市,鶯歌區,橋子頭段,02000027,24900,5000
新北市,鶯歌區,橋子頭段,02000032,24900,5000
新北市,鶯歌區,橋子頭段,02000035,24900,5000
新北市,鶯歌區,橋子頭段,02000037,24900,5000
新北市,鶯歌區,橋子頭段,02000038,24900,5000
新北市,鶯歌區,橋子頭段,02000039,24900,5000
新北市,鶯歌區,橋子頭段,02000040,24900,5000
新北市,鶯歌區,橋子頭段,02000041,24900,5000
新北市,鶯歌區,橋子頭段,02000042,24900,5000
新北市,鶯歌區,橋子頭段,02000043,24900,5000
新北市,鶯歌區,橋子頭段,02000044,24900,5000
新北市,鶯歌區,橋子頭段,02000046,24900,5000
新北市,鶯歌區,橋子頭段,02010000,24900,5000
新北市,鶯歌區,橋子頭段,02010002,24900,5000
新北市,鶯歌區,橋子頭段,02010003,24900,5000
新北市,鶯歌區,橋子頭段,02010011,24900,5000
新北市,鶯歌區,橋子頭段,02010012,24900,5000
新北市,鶯歌區,橋子頭段,02010024,24900,5000
新北市,鶯歌區,橋子頭段,02010027,24900,5000
新北市,鶯歌區,橋子頭段,02010028,24900,5000
新北市,鶯歌區,橋子頭段,02010030,24900,5000
新北市,鶯歌區,橋子頭段,02010031,24900,5000
新北市,鶯歌區,橋子頭段,02010032,24900,5000
新北市,鶯歌區,橋子頭段,02010033,24900,5000
新北市,鶯歌區,橋子頭段,02010034,24900,5000
新北市,鶯歌區,橋子頭段,02010037,24900,5000
新北市,鶯歌區,橋子頭段,02010038,24900,5000
新北市,鶯歌區,橋子頭段,02010040,24900,5000
新北市,鶯歌區,橋子頭段,02010041,24900,5000
新北市,鶯歌區,橋子頭段,02010042,24900,5000
新北市,鶯歌區,橋子頭段,02020000,14200,2800
新北市,鶯歌區,橋子頭段,02020001,24900,5000
新北市,鶯歌區,橋子頭段,02020002,24900,5000
新北市,鶯歌區,橋子頭段,02020003,24900,5000
新北市,鶯歌區,橋子頭段,02020006,24900,5000
新北市,鶯歌區,橋子頭段,02020007,24900,5000
新北市,鶯歌區,橋子頭段,02020012,24900,5000
新北市,鶯歌區,橋子頭段,02020019,24900,5000
新北市,鶯歌區,橋子頭段,02020026,24900,5000
新北市,鶯歌區,橋子頭段,02020028,24900,5000
新北市,鶯歌區,橋子頭段,02020029,24900,5000
新北市,鶯歌區,橋子頭段,02020037,24900,5000
新北市,鶯歌區,橋子頭段,02020040,24900,5000
新北市,鶯歌區,橋子頭段,02020044,14200,2800
新北市,鶯歌區,橋子頭段,02020046,14200,2800
新北市,鶯歌區,橋子頭段,02020047,24900,5000
新北市,鶯歌區,橋子頭段,02020048,24900,5000
新北市,鶯歌區,橋子頭段,02020049,24900,5000
新北市,鶯歌區,橋子頭段,02020050,24900,5000
新北市,鶯歌區,橋子頭段,02020051,24900,5000
新北市,鶯歌區,橋子頭段,02020052,24900,5000
新北市,鶯歌區,橋子頭段,02020053,24900,5000
新北市,鶯歌區,橋子頭段,02020055,24900,5000
新北市,鶯歌區,橋子頭段,02020057,14200,2800
新北市,鶯歌區,橋子頭段,02020058,14200,2800
新北市,鶯歌區,橋子頭段,02020059,14200,2800
新北市,鶯歌區,橋子頭段,02020061,14200,2800
新北市,鶯歌區,橋子頭段,02020062,14200,2800
新北市,鶯歌區,橋子頭段,02020063,24900,5000
新北市,鶯歌區,橋子頭段,02020064,24900,5000
新北市,鶯歌區,橋子頭段,02020065,24900,5000
新北市,鶯歌區,橋子頭段,02030000,24900,5000
新北市,鶯歌區,橋子頭段,02030001,24900,5000
新北市,鶯歌區,橋子頭段,02050000,24900,5000
新北市,鶯歌區,橋子頭段,02050002,24900,5000
新北市,鶯歌區,橋子頭段,02050004,24900,5000
新北市,鶯歌區,橋子頭段,02050005,24900,5000
新北市,鶯歌區,橋子頭段,02050007,24900,5000
新北市,鶯歌區,橋子頭段,02050010,24900,5000
新北市,鶯歌區,橋子頭段,02050011,8900,1800
新北市,鶯歌區,橋子頭段,02050012,24900,5000
新北市,鶯歌區,橋子頭段,02050013,24900,5000
新北市,鶯歌區,橋子頭段,02050015,24900,5000
新北市,鶯歌區,橋子頭段,02070000,8900,1800
新北市,鶯歌區,橋子頭段,02070002,8900,1800
新北市,鶯歌區,橋子頭段,02080000,8900,1800
新北市,鶯歌區,橋子頭段,02080001,8900,1800
新北市,鶯歌區,橋子頭段,02080002,8900,1800
新北市,鶯歌區,橋子頭段,02080003,8900,1800
新北市,鶯歌區,橋子頭段,02080004,8900,1800
新北市,鶯歌區,橋子頭段,02080006,8900,1800
新北市,鶯歌區,橋子頭段,02080008,8900,1800
新北市,鶯歌區,橋子頭段,02080009,8900,1800
新北市,鶯歌區,橋子頭段,02090000,8900,1800
新北市,鶯歌區,橋子頭段,02090001,8900,1800
新北市,鶯歌區,橋子頭段,02090002,8900,1800
新北市,鶯歌區,橋子頭段,02100000,8700,1700
新北市,鶯歌區,橋子頭段,02100001,8700,1700
新北市,鶯歌區,橋子頭段,02100007,8700,1700
新北市,鶯歌區,橋子頭段,02100008,8700,1700
新北市,鶯歌區,橋子頭段,02100009,8700,1700
新北市,鶯歌區,橋子頭段,02110000,8700,1700
新北市,鶯歌區,橋子頭段,02120000,8700,1700
新北市,鶯歌區,橋子頭段,02130000,8700,1700
新北市,鶯歌區,橋子頭段,02130001,8700,1700
新北市,鶯歌區,橋子頭段,02140000,16100,3200
新北市,鶯歌區,橋子頭段,02140001,8700,1700
新北市,鶯歌區,橋子頭段,02150000,8700,1700
新北市,鶯歌區,橋子頭段,02160000,12800,2600
新北市,鶯歌區,橋子頭段,02160001,12800,2600
新北市,鶯歌區,橋子頭段,02160002,12800,2600
新北市,鶯歌區,橋子頭段,02160003,8700,1700
新北市,鶯歌區,橋子頭段,02160004,12800,2600
新北市,鶯歌區,橋子頭段,02160005,12800,2600
新北市,鶯歌區,橋子頭段,02170000,8700,1700
新北市,鶯歌區,橋子頭段,02180000,12800,2600
新北市,鶯歌區,橋子頭段,02190000,8700,1700
新北市,鶯歌區,橋子頭段,02200000,8700,1700
新北市,鶯歌區,橋子頭段,02200002,8700,1700
新北市,鶯歌區,橋子頭段,02200003,8700,1700
新北市,鶯歌區,橋子頭段,02220000,16100,3200
新北市,鶯歌區,橋子頭段,02230000,8700,1700
新北市,鶯歌區,橋子頭段,02240000,16100,3200
新北市,鶯歌區,橋子頭段,02240001,16100,3200
新北市,鶯歌區,橋子頭段,02240002,16100,3200
新北市,鶯歌區,橋子頭段,02240003,16100,3200
新北市,鶯歌區,橋子頭段,02240004,16100,3200
新北市,鶯歌區,橋子頭段,02240005,16100,3200
新北市,鶯歌區,橋子頭段,02240006,16100,3200
新北市,鶯歌區,橋子頭段,02240007,16100,3200
新北市,鶯歌區,橋子頭段,02240008,16100,3200
新北市,鶯歌區,橋子頭段,02240010,16100,3200
新北市,鶯歌區,橋子頭段,02240011,16100,3200
新北市,鶯歌區,橋子頭段,02240012,16100,3200
新北市,鶯歌區,橋子頭段,02240013,16100,3200
新北市,鶯歌區,橋子頭段,02240014,16100,3200
新北市,鶯歌區,橋子頭段,02240015,16100,3200
新北市,鶯歌區,橋子頭段,02240017,16100,3200
新北市,鶯歌區,橋子頭段,02240018,8700,1700
新北市,鶯歌區,橋子頭段,02240019,16100,3200
新北市,鶯歌區,橋子頭段,02240020,16100,3200
新北市,鶯歌區,橋子頭段,02240021,16100,3200
新北市,鶯歌區,橋子頭段,02240022,16100,3200
新北市,鶯歌區,橋子頭段,02240023,16100,3200
新北市,鶯歌區,橋子頭段,02240024,16100,3200
新北市,鶯歌區,橋子頭段,02240027,16100,3200
新北市,鶯歌區,橋子頭段,02250000,12800,2600
新北市,鶯歌區,橋子頭段,02250001,8700,1700
新北市,鶯歌區,橋子頭段,02250002,8700,1700
新北市,鶯歌區,橋子頭段,02260000,8700,1700
新北市,鶯歌區,橋子頭段,02260001,12800,2600
新北市,鶯歌區,橋子頭段,02270000,8700,1700
新北市,鶯歌區,橋子頭段,02280000,8900,1800
新北市,鶯歌區,橋子頭段,02290000,8900,1800
新北市,鶯歌區,橋子頭段,02300000,8900,1800
新北市,鶯歌區,橋子頭段,02310001,8900,1800
新北市,鶯歌區,橋子頭段,02310002,8900,1800
新北市,鶯歌區,橋子頭段,02310003,24900,5000
新北市,鶯歌區,橋子頭段,02310004,8900,1800
新北市,鶯歌區,橋子頭段,02320000,8900,1800
新北市,鶯歌區,橋子頭段,02320001,24900,5000
新北市,鶯歌區,橋子頭段,02330000,8900,1800
新北市,鶯歌區,橋子頭段,02340000,8900,1800
新北市,鶯歌區,橋子頭段,02340001,24900,5000
新北市,鶯歌區,橋子頭段,02350000,8900,1800
新北市,鶯歌區,橋子頭段,02350001,24900,5000
新北市,鶯歌區,橋子頭段,02350002,24900,5000
新北市,鶯歌區,橋子頭段,02350003,24900,5000
新北市,鶯歌區,橋子頭段,02350004,24900,5000
新北市,鶯歌區,橋子頭段,02350005,24900,5000
新北市,鶯歌區,橋子頭段,02350006,24900,5000
新北市,鶯歌區,橋子頭段,02350007,24900,5000
新北市,鶯歌區,橋子頭段,02350008,24900,5000
新北市,鶯歌區,橋子頭段,02350009,24900,5000
新北市,鶯歌區,橋子頭段,02350010,24900,5000
新北市,鶯歌區,橋子頭段,02350011,24900,5000
新北市,鶯歌區,橋子頭段,02350012,24900,5000
新北市,鶯歌區,橋子頭段,02350013,24900,5000
新北市,鶯歌區,橋子頭段,02350014,24900,5000
新北市,鶯歌區,橋子頭段,02350017,24900,5000
新北市,鶯歌區,橋子頭段,02350019,24900,5000
新北市,鶯歌區,橋子頭段,02350020,24900,5000
新北市,鶯歌區,橋子頭段,02350021,24900,5000
新北市,鶯歌區,橋子頭段,02350023,24900,5000
新北市,鶯歌區,橋子頭段,02350024,24900,5000
新北市,鶯歌區,橋子頭段,02350025,24900,5000
新北市,鶯歌區,橋子頭段,02350026,24900,5000
新北市,鶯歌區,橋子頭段,02360004,24900,5000
新北市,鶯歌區,橋子頭段,02360008,24900,5000
新北市,鶯歌區,橋子頭段,02360010,24900,5000
新北市,鶯歌區,橋子頭段,02360013,24900,5000
新北市,鶯歌區,橋子頭段,02360014,24900,5000
新北市,鶯歌區,橋子頭段,02360015,24900,5000
新北市,鶯歌區,橋子頭段,02360016,24900,5000
新北市,鶯歌區,橋子頭段,02370000,8900,1800
新北市,鶯歌區,橋子頭段,02370001,8900,1800
新北市,鶯歌區,橋子頭段,02370003,24900,5000
新北市,鶯歌區,橋子頭段,02370004,24900,5000
新北市,鶯歌區,橋子頭段,02370006,24900,5000
新北市,鶯歌區,橋子頭段,02370008,24900,5000
新北市,鶯歌區,橋子頭段,02370010,24900,5000
新北市,鶯歌區,橋子頭段,02370012,24900,5000
新北市,鶯歌區,橋子頭段,02370013,8900,1800
新北市,鶯歌區,橋子頭段,02370017,24900,5000
新北市,鶯歌區,橋子頭段,02370019,8900,1800
新北市,鶯歌區,橋子頭段,02370020,8900,1800
新北市,鶯歌區,橋子頭段,02370021,8900,1800
新北市,鶯歌區,橋子頭段,02370022,8900,1800
新北市,鶯歌區,橋子頭段,02370023,8900,1800
新北市,鶯歌區,橋子頭段,02370025,8900,1800
新北市,鶯歌區,橋子頭段,02370026,24900,5000
新北市,鶯歌區,橋子頭段,02370028,24900,5000
新北市,鶯歌區,橋子頭段,02370029,24900,5000
新北市,鶯歌區,橋子頭段,02370030,8900,1800
新北市,鶯歌區,橋子頭段,02370031,8900,1800
新北市,鶯歌區,橋子頭段,02370032,24900,5000
新北市,鶯歌區,橋子頭段,02370033,24900,5000
新北市,鶯歌區,橋子頭段,02380000,24900,5000
新北市,鶯歌區,橋子頭段,02380001,19600,3900
新北市,鶯歌區,橋子頭段,02380002,24900,5000
新北市,鶯歌區,橋子頭段,02380003,24900,5000
新北市,鶯歌區,橋子頭段,02380004,24900,5000
新北市,鶯歌區,橋子頭段,02380005,24900,5000
新北市,鶯歌區,橋子頭段,02380006,24900,5000
新北市,鶯歌區,橋子頭段,02380007,24900,5000
新北市,鶯歌區,橋子頭段,02380008,24900,5000
新北市,鶯歌區,橋子頭段,02380009,24900,5000
