﻿"country","district","segment","lid","official_value"
"新北市","淡水區","三空泉段","00400020","19200"
"新北市","淡水區","三空泉段","00400021","19200"
"新北市","淡水區","三空泉段","00400022","19200"
"新北市","淡水區","三空泉段","00400023","19200"
"新北市","淡水區","三空泉段","00400024","19200"
"新北市","淡水區","三空泉段","00400025","19200"
"新北市","淡水區","三空泉段","00400026","19200"
"新北市","淡水區","三空泉段","00400027","19200"
"新北市","淡水區","三空泉段","00400028","19200"
"新北市","淡水區","三空泉段","00400029","19200"
"新北市","淡水區","三空泉段","00400030","19200"
"新北市","淡水區","三空泉段","00400031","19200"
"新北市","淡水區","三空泉段","00400032","19200"
"新北市","淡水區","三空泉段","00400033","19200"
"新北市","淡水區","三空泉段","00400034","19200"
"新北市","淡水區","三空泉段","00400035","19200"
"新北市","淡水區","三空泉段","00400036","19200"
"新北市","淡水區","三空泉段","00400037","19200"
"新北市","淡水區","三空泉段","00400038","19200"
"新北市","淡水區","三空泉段","00400039","19200"
"新北市","淡水區","三空泉段","00400040","19200"
"新北市","淡水區","三空泉段","00400041","19200"
"新北市","淡水區","三空泉段","00400042","19200"
"新北市","淡水區","三空泉段","00400043","19200"
"新北市","淡水區","三空泉段","00400044","19200"
"新北市","淡水區","三空泉段","00400045","19200"
"新北市","淡水區","三空泉段","00400046","19200"
"新北市","淡水區","三空泉段","00400047","19200"
"新北市","淡水區","三空泉段","00400048","19200"
"新北市","淡水區","三空泉段","00400049","19200"
"新北市","淡水區","三空泉段","00400050","19200"
"新北市","淡水區","三空泉段","00400051","19200"
"新北市","淡水區","三空泉段","00400052","19200"
"新北市","淡水區","三空泉段","00400053","19200"
"新北市","淡水區","三空泉段","00400054","19200"
"新北市","淡水區","三空泉段","00400055","19200"
"新北市","淡水區","三空泉段","00400056","19200"
"新北市","淡水區","三空泉段","00400057","19200"
"新北市","淡水區","三空泉段","00400058","19200"
"新北市","淡水區","三空泉段","00400059","19200"
"新北市","淡水區","三空泉段","00400060","19200"
"新北市","淡水區","三空泉段","00400061","19200"
"新北市","淡水區","三空泉段","00400062","19200"
"新北市","淡水區","三空泉段","00400063","19200"
"新北市","淡水區","三空泉段","00400064","19200"
"新北市","淡水區","三空泉段","00400065","19200"
"新北市","淡水區","三空泉段","00400066","19200"
"新北市","淡水區","三空泉段","00400067","19200"
"新北市","淡水區","三空泉段","00400068","19200"
"新北市","淡水區","三空泉段","00400069","19200"
"新北市","淡水區","三空泉段","00400070","19200"
"新北市","淡水區","三空泉段","00400071","19200"
"新北市","淡水區","三空泉段","00400072","19200"
"新北市","淡水區","三空泉段","00400073","19200"
"新北市","淡水區","三空泉段","00400074","19200"
"新北市","淡水區","三空泉段","00400075","19200"
"新北市","淡水區","三空泉段","00400076","19200"
"新北市","淡水區","三空泉段","00400077","19200"
"新北市","淡水區","三空泉段","00400078","19200"
"新北市","淡水區","三空泉段","00400079","4100"
"新北市","淡水區","三空泉段","00400080","4100"
"新北市","淡水區","三空泉段","00400081","4100"
"新北市","淡水區","三空泉段","00400082","4100"
"新北市","淡水區","三空泉段","00400084","4100"
"新北市","淡水區","三空泉段","00400086","4100"
"新北市","淡水區","三空泉段","00400088","4100"
"新北市","淡水區","三空泉段","00400089","4100"
"新北市","淡水區","三空泉段","00400090","4100"
"新北市","淡水區","三空泉段","00400091","19200"
"新北市","淡水區","三空泉段","00400092","4100"
"新北市","淡水區","三空泉段","00400093","4100"
"新北市","淡水區","三空泉段","00420001","4100"
"新北市","淡水區","三空泉段","00420003","4100"
"新北市","淡水區","三空泉段","00440000","4100"
"新北市","淡水區","三空泉段","00470000","4100"
"新北市","淡水區","三空泉段","00610001","4100"
"新北市","淡水區","三空泉段","00610002","4100"
"新北市","淡水區","三空泉段","00610003","4100"
"新北市","淡水區","三空泉段","00610004","4100"
"新北市","淡水區","三空泉段","00610005","4100"
"新北市","淡水區","三空泉段","00610006","4100"
"新北市","淡水區","三空泉段","00610007","4100"
"新北市","淡水區","三空泉段","00630000","4100"
"新北市","淡水區","三空泉段","00630001","4100"
"新北市","淡水區","三空泉段","00650000","4100"
"新北市","淡水區","三空泉段","00660000","4100"
"新北市","淡水區","三空泉段","00670000","4100"
"新北市","淡水區","三空泉段","00670001","4100"
"新北市","淡水區","三空泉段","00690000","4100"
"新北市","淡水區","三空泉段","00710000","4100"
"新北市","淡水區","三空泉段","00710001","4100"
"新北市","淡水區","三空泉段","00730000","4100"
"新北市","淡水區","三空泉段","00740000","4100"
"新北市","淡水區","三空泉段","00750000","4100"
"新北市","淡水區","三空泉段","00760000","4100"
"新北市","淡水區","三空泉段","00770000","8400"
"新北市","淡水區","三空泉段","00770001","8400"
"新北市","淡水區","三空泉段","00790000","4100"
"新北市","淡水區","三空泉段","00800000","4100"
"新北市","淡水區","三空泉段","00810000","4100"
"新北市","淡水區","三空泉段","00820000","4100"
"新北市","淡水區","三空泉段","00830000","8400"
"新北市","淡水區","三空泉段","00840000","4100"
"新北市","淡水區","三空泉段","00850000","4100"
"新北市","淡水區","三空泉段","00860000","4100"
"新北市","淡水區","三空泉段","00870000","4100"
"新北市","淡水區","三空泉段","00880000","4100"
"新北市","淡水區","三空泉段","00880001","4100"
"新北市","淡水區","三空泉段","00880002","4100"
"新北市","淡水區","三空泉段","00880003","4100"
"新北市","淡水區","三空泉段","00890000","4100"
"新北市","淡水區","三空泉段","00900000","4100"
"新北市","淡水區","三空泉段","00920000","8400"
"新北市","淡水區","三空泉段","00930000","4100"
"新北市","淡水區","三空泉段","00950000","8400"
"新北市","淡水區","三空泉段","00950001","8400"
"新北市","淡水區","三空泉段","00950002","8400"
"新北市","淡水區","三空泉段","00950003","8400"
"新北市","淡水區","三空泉段","00950004","8400"
"新北市","淡水區","三空泉段","00960000","4100"
"新北市","淡水區","三空泉段","00970000","4100"
"新北市","淡水區","三空泉段","00980000","8400"
"新北市","淡水區","三空泉段","00990000","4100"
"新北市","淡水區","三空泉段","01000000","8400"
"新北市","淡水區","三空泉段","01000001","4100"
"新北市","淡水區","三空泉段","01000002","8400"
"新北市","淡水區","三空泉段","01000003","8400"
"新北市","淡水區","三空泉段","01010000","4100"
"新北市","淡水區","三空泉段","01010001","4100"
"新北市","淡水區","三空泉段","01020000","8400"
"新北市","淡水區","三空泉段","01030000","4100"
"新北市","淡水區","三空泉段","01040000","4100"
"新北市","淡水區","三空泉段","01040001","4100"
"新北市","淡水區","三空泉段","01040002","4100"
"新北市","淡水區","三空泉段","01050000","4100"
"新北市","淡水區","三空泉段","01060000","4100"
"新北市","淡水區","三空泉段","01070000","4100"
"新北市","淡水區","三空泉段","01080000","4100"
"新北市","淡水區","三空泉段","01080001","4100"
"新北市","淡水區","三空泉段","01090000","4100"
"新北市","淡水區","三空泉段","01100000","4100"
"新北市","淡水區","三空泉段","01100001","4100"
"新北市","淡水區","三空泉段","01110000","4100"
"新北市","淡水區","三空泉段","01120000","4100"
"新北市","淡水區","三空泉段","01130000","4100"
"新北市","淡水區","三空泉段","01130001","4100"
"新北市","淡水區","三空泉段","01140000","4100"
"新北市","淡水區","三空泉段","01170000","4100"
"新北市","淡水區","三空泉段","01170001","4100"
"新北市","淡水區","三空泉段","01180000","4100"
"新北市","淡水區","三空泉段","01200000","9500"
"新北市","淡水區","三空泉段","01200001","5600"
"新北市","淡水區","三空泉段","01200002","5600"
"新北市","淡水區","三空泉段","01200003","5600"
"新北市","淡水區","三空泉段","01200004","5600"
"新北市","淡水區","三空泉段","01200005","5600"
"新北市","淡水區","三空泉段","01200006","5600"
"新北市","淡水區","三空泉段","01200007","5600"
"新北市","淡水區","三空泉段","01200008","5600"
"新北市","淡水區","三空泉段","01200009","5600"
"新北市","淡水區","三空泉段","01200010","5600"
"新北市","淡水區","三空泉段","01200011","5600"
"新北市","淡水區","三空泉段","01200012","5600"
"新北市","淡水區","三空泉段","01200013","5600"
"新北市","淡水區","三空泉段","01220000","9500"
"新北市","淡水區","三空泉段","01220002","4100"
"新北市","淡水區","三空泉段","01220003","4100"
"新北市","淡水區","三空泉段","01230000","4100"
"新北市","淡水區","三空泉段","01230001","4100"
"新北市","淡水區","三空泉段","01230002","4100"
"新北市","淡水區","三空泉段","01230003","4100"
"新北市","淡水區","三空泉段","01230004","4100"
"新北市","淡水區","三空泉段","01250000","4100"
"新北市","淡水區","三空泉段","01260000","4100"
"新北市","淡水區","三空泉段","01270000","4100"
"新北市","淡水區","三空泉段","01290000","5600"
"新北市","淡水區","三空泉段","01300000","9500"
"新北市","淡水區","三空泉段","01300001","5600"
"新北市","淡水區","三空泉段","01300002","5600"
"新北市","淡水區","三空泉段","01300003","5600"
"新北市","淡水區","三空泉段","01300004","9500"
"新北市","淡水區","三空泉段","01300005","9500"
"新北市","淡水區","三空泉段","01300006","5600"
"新北市","淡水區","三空泉段","01300007","5600"
"新北市","淡水區","三空泉段","01330000","5600"
"新北市","淡水區","三空泉段","01330001","5600"
"新北市","淡水區","三空泉段","01330002","5600"
"新北市","淡水區","三空泉段","01330003","5600"
"新北市","淡水區","三空泉段","01330004","5600"
"新北市","淡水區","三空泉段","01330005","5600"
"新北市","淡水區","三空泉段","01330006","5600"
"新北市","淡水區","三空泉段","01330007","5600"
"新北市","淡水區","三空泉段","01330008","5600"
"新北市","淡水區","三空泉段","01330009","5600"
"新北市","淡水區","三空泉段","01330010","5600"
"新北市","淡水區","三空泉段","01330011","5600"
"新北市","淡水區","三空泉段","01330012","5600"
"新北市","淡水區","三空泉段","01330013","5600"
"新北市","淡水區","三空泉段","01330014","5600"
"新北市","淡水區","三空泉段","01330015","5600"
"新北市","淡水區","三空泉段","01360000","5600"
"新北市","淡水區","三空泉段","01370000","5600"
"新北市","淡水區","三空泉段","01370001","9500"
"新北市","淡水區","三空泉段","01370002","5600"
"新北市","淡水區","三空泉段","01370003","5600"
"新北市","淡水區","三空泉段","01540000","9500"
"新北市","淡水區","三空泉段","01540001","9500"
"新北市","淡水區","三空泉段","01620000","5600"
"新北市","淡水區","三空泉段","01620001","5600"
"新北市","淡水區","三空泉段","01640000","5600"
"新北市","淡水區","三空泉段","01640001","5600"
"新北市","淡水區","三空泉段","01640002","5600"
"新北市","淡水區","三空泉段","01640003","5600"
"新北市","淡水區","三空泉段","01640004","5600"
"新北市","淡水區","三空泉段","01640005","5600"
"新北市","淡水區","三空泉段","01640006","5600"
"新北市","淡水區","三空泉段","01640007","5600"
"新北市","淡水區","三空泉段","01640010","9500"
"新北市","淡水區","三空泉段","01670000","5600"
"新北市","淡水區","三空泉段","01670002","5600"
"新北市","淡水區","三空泉段","01670003","5600"
"新北市","淡水區","三空泉段","01670004","5600"
"新北市","淡水區","三空泉段","01670005","5600"
"新北市","淡水區","三空泉段","01670006","5600"
"新北市","淡水區","三空泉段","01670007","5600"
"新北市","淡水區","三空泉段","01770000","5600"
"新北市","淡水區","三空泉段","01780000","5600"
"新北市","淡水區","三空泉段","01790000","5600"
"新北市","淡水區","三空泉段","01790001","5600"
"新北市","淡水區","三空泉段","01790002","5600"
"新北市","淡水區","三空泉段","01790003","5600"
"新北市","淡水區","三空泉段","01790004","5600"
"新北市","淡水區","三空泉段","01790005","5600"
"新北市","淡水區","三空泉段","01790006","5600"
"新北市","淡水區","三空泉段","01790007","5600"
"新北市","淡水區","三空泉段","01790008","5600"
"新北市","淡水區","三空泉段","01790009","5600"
"新北市","淡水區","三空泉段","01790010","5600"
"新北市","淡水區","三空泉段","01790011","5600"
"新北市","淡水區","三空泉段","01790012","5600"
"新北市","淡水區","三空泉段","01790013","5600"
"新北市","淡水區","三空泉段","01790014","5600"
"新北市","淡水區","三空泉段","01790015","5600"
"新北市","淡水區","三空泉段","01790016","5600"
"新北市","淡水區","三空泉段","01820000","5600"
"新北市","淡水區","三空泉段","01830000","5600"
"新北市","淡水區","三空泉段","01890000","5600"
"新北市","淡水區","三空泉段","01910000","5600"
"新北市","淡水區","三空泉段","01910001","5600"
"新北市","淡水區","三空泉段","01910002","5600"
"新北市","淡水區","三空泉段","01930000","5600"
"新北市","淡水區","三空泉段","01970000","5600"
"新北市","淡水區","三空泉段","01970001","5600"
"新北市","淡水區","三空泉段","01970002","5600"
"新北市","淡水區","三空泉段","01970003","5600"
"新北市","淡水區","三空泉段","01970004","5600"
"新北市","淡水區","三空泉段","01970005","5600"
"新北市","淡水區","三空泉段","02020000","9500"
"新北市","淡水區","三空泉段","02050000","5600"
"新北市","淡水區","三空泉段","02050001","5600"
"新北市","淡水區","三空泉段","02060000","5600"
"新北市","淡水區","三空泉段","02060001","5600"
"新北市","淡水區","三空泉段","02060002","5600"
"新北市","淡水區","三空泉段","02060003","5600"
"新北市","淡水區","三空泉段","02090000","5600"
"新北市","淡水區","三空泉段","02100000","5600"
"新北市","淡水區","三空泉段","02110000","5600"
"新北市","淡水區","三空泉段","02130000","5600"
"新北市","淡水區","三空泉段","02140000","5600"
"新北市","淡水區","三空泉段","02150000","5600"
"新北市","淡水區","三空泉段","02160000","5600"
"新北市","淡水區","三空泉段","02170000","5600"
"新北市","淡水區","三空泉段","02170001","4648"
"新北市","淡水區","三空泉段","02190000","5600"
"新北市","淡水區","三空泉段","02190001","5600"
"新北市","淡水區","三空泉段","02190002","5600"
"新北市","淡水區","三空泉段","02230000","5600"
"新北市","淡水區","三空泉段","02230001","4100"
"新北市","淡水區","三空泉段","02230002","4100"
"新北市","淡水區","三空泉段","02230003","8400"
"新北市","淡水區","三空泉段","02230004","4100"
"新北市","淡水區","三空泉段","02230005","4100"
"新北市","淡水區","三空泉段","02230006","8400"
"新北市","淡水區","三空泉段","02230007","8400"
"新北市","淡水區","三空泉段","02260000","8400"
"新北市","淡水區","三空泉段","02260001","8400"
"新北市","淡水區","三空泉段","02270000","8400"
"新北市","淡水區","三空泉段","02270001","8400"
"新北市","淡水區","三空泉段","02270002","4100"
"新北市","淡水區","三空泉段","02280000","4100"
"新北市","淡水區","三空泉段","02290000","8400"
"新北市","淡水區","三空泉段","02290001","4100"
"新北市","淡水區","三空泉段","02300000","4100"
"新北市","淡水區","三空泉段","02300001","8400"
"新北市","淡水區","三空泉段","02300002","8400"
"新北市","淡水區","三空泉段","02300003","8400"
"新北市","淡水區","三空泉段","02300004","8400"
"新北市","淡水區","三空泉段","02300005","8400"
"新北市","淡水區","三空泉段","02300006","8400"
"新北市","淡水區","三空泉段","02300007","8400"
"新北市","淡水區","三空泉段","02300008","8400"
"新北市","淡水區","三空泉段","02310000","4100"
"新北市","淡水區","三空泉段","02310001","4100"
"新北市","淡水區","三空泉段","02310002","4100"
"新北市","淡水區","三空泉段","02320000","18200"
"新北市","淡水區","三空泉段","02320001","18200"
"新北市","淡水區","三空泉段","02320002","4100"
"新北市","淡水區","三空泉段","02320003","4100"
"新北市","淡水區","三空泉段","02320004","18200"
"新北市","淡水區","三空泉段","02320006","18200"
"新北市","淡水區","三空泉段","02330000","4100"
"新北市","淡水區","三空泉段","02330001","4100"
"新北市","淡水區","三空泉段","02330002","4100"
"新北市","淡水區","三空泉段","02330003","4100"
"新北市","淡水區","三空泉段","02330004","4100"
"新北市","淡水區","三空泉段","02330005","4100"
"新北市","淡水區","三空泉段","02330006","4100"
"新北市","淡水區","三空泉段","02340000","4100"
"新北市","淡水區","三空泉段","02350000","4100"
"新北市","淡水區","三空泉段","02360000","4100"
"新北市","淡水區","三空泉段","02370000","4100"
"新北市","淡水區","三空泉段","02380000","4100"
"新北市","淡水區","三空泉段","02390000","4100"
"新北市","淡水區","三空泉段","02400000","4100"
"新北市","淡水區","三空泉段","02410000","4100"
"新北市","淡水區","三空泉段","02420000","4100"
"新北市","淡水區","三空泉段","02430000","8400"
"新北市","淡水區","三空泉段","02430001","4100"
"新北市","淡水區","三空泉段","02440000","4100"
"新北市","淡水區","三空泉段","02440001","4100"
"新北市","淡水區","三空泉段","02440002","4100"
"新北市","淡水區","三空泉段","02440003","4100"
"新北市","淡水區","三空泉段","02440004","4100"
"新北市","淡水區","三空泉段","02440005","4100"
"新北市","淡水區","三空泉段","02450000","4100"
"新北市","淡水區","三空泉段","02460000","4100"
"新北市","淡水區","三空泉段","02470000","4100"
"新北市","淡水區","三空泉段","02490000","27400"
"新北市","淡水區","三空泉段","02490001","27400"
"新北市","淡水區","三空泉段","02490002","27400"
"新北市","淡水區","三空泉段","02490003","27400"
"新北市","淡水區","三空泉段","02490004","27400"
"新北市","淡水區","三空泉段","02490005","27400"
"新北市","淡水區","三空泉段","02490006","27400"
"新北市","淡水區","三空泉段","02490007","27400"
"新北市","淡水區","三空泉段","02490008","27400"
"新北市","淡水區","三空泉段","02490009","27400"
"新北市","淡水區","三空泉段","02490010","27400"
"新北市","淡水區","三空泉段","02500001","27400"
"新北市","淡水區","三空泉段","02510000","27400"
"新北市","淡水區","三空泉段","02510002","27400"
"新北市","淡水區","三空泉段","02510003","27400"
"新北市","淡水區","三空泉段","02510004","27400"
"新北市","淡水區","三空泉段","02510006","27400"
"新北市","淡水區","三空泉段","02510007","27400"
"新北市","淡水區","三空泉段","02510008","27400"
"新北市","淡水區","三空泉段","02510009","27400"
"新北市","淡水區","三空泉段","02510010","27400"
"新北市","淡水區","三空泉段","02510011","27400"
"新北市","淡水區","三空泉段","02510012","27400"
"新北市","淡水區","三空泉段","02510013","27400"
"新北市","淡水區","三空泉段","02510014","27400"
"新北市","淡水區","三空泉段","02510015","27400"
"新北市","淡水區","三空泉段","02510016","27400"
"新北市","淡水區","三空泉段","02510017","27400"
"新北市","淡水區","三空泉段","02510018","27400"
"新北市","淡水區","三空泉段","02530000","27400"
"新北市","淡水區","三空泉段","02530002","27400"
"新北市","淡水區","三空泉段","02530004","27400"
"新北市","淡水區","三空泉段","02530005","27400"
"新北市","淡水區","三空泉段","02530006","27400"
"新北市","淡水區","三空泉段","02530007","27400"
"新北市","淡水區","三空泉段","02540004","27400"
"新北市","淡水區","三空泉段","02540006","4100"
"新北市","淡水區","三空泉段","02540007","27400"
"新北市","淡水區","三空泉段","02540008","27400"
"新北市","淡水區","三空泉段","02540009","27400"
"新北市","淡水區","三空泉段","02540010","27400"
"新北市","淡水區","三空泉段","02540011","27400"
"新北市","淡水區","三空泉段","02540013","27400"
"新北市","淡水區","三空泉段","02540015","27400"
"新北市","淡水區","三空泉段","02550000","27400"
"新北市","淡水區","三空泉段","02550001","27400"
"新北市","淡水區","三空泉段","02550004","27400"
"新北市","淡水區","三空泉段","02560000","4100"
"新北市","淡水區","三空泉段","02570000","4100"
"新北市","淡水區","三空泉段","02570001","4100"
"新北市","淡水區","三空泉段","02570003","4100"
"新北市","淡水區","三空泉段","02580000","8400"
"新北市","淡水區","三空泉段","02580001","4100"
"新北市","淡水區","三空泉段","02580002","4100"
"新北市","淡水區","三空泉段","02590000","4100"
"新北市","淡水區","三空泉段","02590001","4100"
"新北市","淡水區","三空泉段","02600000","4100"
"新北市","淡水區","三空泉段","02600001","4100"
"新北市","淡水區","三空泉段","02600002","4100"
"新北市","淡水區","三空泉段","02610000","4100"
"新北市","淡水區","三空泉段","02610002","4100"
"新北市","淡水區","三空泉段","02610003","4100"
"新北市","淡水區","三空泉段","02620000","4100"
"新北市","淡水區","三空泉段","02620001","4100"
"新北市","淡水區","三空泉段","02620002","4100"
"新北市","淡水區","三空泉段","02620003","4100"
"新北市","淡水區","三空泉段","02620004","4100"
"新北市","淡水區","三空泉段","02620005","4100"
"新北市","淡水區","三空泉段","02620008","4100"
"新北市","淡水區","三空泉段","02620010","4100"
"新北市","淡水區","三空泉段","02630000","4100"
"新北市","淡水區","三空泉段","02630001","4100"
"新北市","淡水區","三空泉段","02640000","4100"
"新北市","淡水區","三空泉段","02640001","4100"
"新北市","淡水區","三空泉段","02640003","4100"
"新北市","淡水區","三空泉段","02650000","4100"
"新北市","淡水區","三空泉段","02650001","4100"
"新北市","淡水區","三空泉段","02660000","4100"
"新北市","淡水區","三空泉段","02670000","5600"
"新北市","淡水區","三空泉段","02680000","5600"
"新北市","淡水區","三空泉段","02690000","5600"
"新北市","淡水區","下圭柔山段","00010000","5100"
"新北市","淡水區","下圭柔山段","00020000","5100"
"新北市","淡水區","下圭柔山段","00020001","5100"
"新北市","淡水區","下圭柔山段","00020002","9100"
"新北市","淡水區","下圭柔山段","00020003","5100"
"新北市","淡水區","下圭柔山段","00020004","5100"
"新北市","淡水區","下圭柔山段","00020005","5100"
"新北市","淡水區","下圭柔山段","00030000","5100"
"新北市","淡水區","下圭柔山段","00050000","5100"
"新北市","淡水區","下圭柔山段","00060000","5100"
"新北市","淡水區","下圭柔山段","00060001","5100"
"新北市","淡水區","下圭柔山段","00060002","5100"
"新北市","淡水區","下圭柔山段","00060003","5100"
"新北市","淡水區","下圭柔山段","00060004","5100"
"新北市","淡水區","下圭柔山段","00060005","5100"
"新北市","淡水區","下圭柔山段","00070000","5100"
"新北市","淡水區","下圭柔山段","00080000","5100"
"新北市","淡水區","下圭柔山段","00080001","5100"
"新北市","淡水區","下圭柔山段","00090000","5100"
"新北市","淡水區","下圭柔山段","00090001","5100"
"新北市","淡水區","下圭柔山段","00100000","5100"
"新北市","淡水區","下圭柔山段","00100001","5100"
"新北市","淡水區","下圭柔山段","00110000","5100"
"新北市","淡水區","下圭柔山段","00110001","5100"
"新北市","淡水區","下圭柔山段","00110002","5100"
"新北市","淡水區","下圭柔山段","00110003","5100"
"新北市","淡水區","下圭柔山段","00110004","5100"
"新北市","淡水區","下圭柔山段","00110005","5100"
"新北市","淡水區","下圭柔山段","00110006","5100"
"新北市","淡水區","下圭柔山段","00110007","5100"
"新北市","淡水區","下圭柔山段","00120000","5100"
"新北市","淡水區","下圭柔山段","00130000","5100"
"新北市","淡水區","下圭柔山段","00140000","9100"
"新北市","淡水區","下圭柔山段","00140001","9100"
"新北市","淡水區","下圭柔山段","00150000","5100"
"新北市","淡水區","下圭柔山段","00150001","5100"
"新北市","淡水區","下圭柔山段","00160000","5100"
"新北市","淡水區","下圭柔山段","00160001","9100"
"新北市","淡水區","下圭柔山段","00170000","9100"
"新北市","淡水區","下圭柔山段","00170001","9100"
"新北市","淡水區","下圭柔山段","00170002","9100"
"新北市","淡水區","下圭柔山段","00170003","5100"
"新北市","淡水區","下圭柔山段","00170004","9100"
"新北市","淡水區","下圭柔山段","00170005","5100"
"新北市","淡水區","下圭柔山段","00170006","9100"
"新北市","淡水區","下圭柔山段","00170007","9100"
"新北市","淡水區","下圭柔山段","00170008","9100"
"新北市","淡水區","下圭柔山段","00170009","9100"
"新北市","淡水區","下圭柔山段","00190000","5100"
"新北市","淡水區","下圭柔山段","00190001","5100"
"新北市","淡水區","下圭柔山段","00210000","5100"
"新北市","淡水區","下圭柔山段","00220000","5100"
"新北市","淡水區","下圭柔山段","00220001","5100"
"新北市","淡水區","下圭柔山段","00220002","5100"
"新北市","淡水區","下圭柔山段","00220003","5100"
"新北市","淡水區","下圭柔山段","00220004","5100"
"新北市","淡水區","下圭柔山段","00240000","5100"
"新北市","淡水區","下圭柔山段","00240001","5100"
"新北市","淡水區","下圭柔山段","00250000","9100"
"新北市","淡水區","下圭柔山段","00250001","5100"
"新北市","淡水區","下圭柔山段","00250002","5100"
"新北市","淡水區","下圭柔山段","00250003","5100"
"新北市","淡水區","下圭柔山段","00260000","5100"
"新北市","淡水區","下圭柔山段","00270000","5100"
"新北市","淡水區","下圭柔山段","00270001","5100"
"新北市","淡水區","下圭柔山段","00270002","5100"
"新北市","淡水區","下圭柔山段","00280000","9100"
"新北市","淡水區","下圭柔山段","00290000","5100"
"新北市","淡水區","下圭柔山段","00300000","9100"
"新北市","淡水區","下圭柔山段","00300001","5100"
"新北市","淡水區","下圭柔山段","00300002","5100"
"新北市","淡水區","下圭柔山段","00310000","5100"
"新北市","淡水區","下圭柔山段","00320000","5100"
"新北市","淡水區","下圭柔山段","00320001","9400"
"新北市","淡水區","下圭柔山段","00320002","5100"
"新北市","淡水區","下圭柔山段","00320003","9400"
"新北市","淡水區","下圭柔山段","00320004","5100"
"新北市","淡水區","下圭柔山段","00330000","5100"
"新北市","淡水區","下圭柔山段","00340001","5100"
"新北市","淡水區","下圭柔山段","00340002","9400"
"新北市","淡水區","下圭柔山段","00340003","9400"
"新北市","淡水區","下圭柔山段","00340004","9400"
"新北市","淡水區","下圭柔山段","00340005","9400"
"新北市","淡水區","下圭柔山段","00340006","9400"
"新北市","淡水區","下圭柔山段","00350001","5100"
"新北市","淡水區","下圭柔山段","00350002","9400"
"新北市","淡水區","下圭柔山段","00350003","9400"
