﻿country,district,segment,lid,official_value
新北市,烏來區,信賢段,00620006,160
新北市,烏來區,信賢段,00620007,160
新北市,烏來區,信賢段,00630000,160
新北市,烏來區,信賢段,00630001,160
新北市,烏來區,信賢段,00630002,160
新北市,烏來區,信賢段,00640000,160
新北市,烏來區,信賢段,00640001,160
新北市,烏來區,信賢段,00650000,160
新北市,烏來區,信賢段,00650001,160
新北市,烏來區,信賢段,00650002,160
新北市,烏來區,信賢段,00650003,160
新北市,烏來區,信賢段,00650004,160
新北市,烏來區,信賢段,00650005,160
新北市,烏來區,信賢段,00650006,160
新北市,烏來區,信賢段,00650007,160
新北市,烏來區,信賢段,00660000,160
新北市,烏來區,信賢段,00670000,160
新北市,烏來區,信賢段,00680000,160
新北市,烏來區,信賢段,00690000,160
新北市,烏來區,信賢段,00700000,160
新北市,烏來區,信賢段,00700001,160
新北市,烏來區,信賢段,00700002,160
新北市,烏來區,信賢段,00710000,160
新北市,烏來區,信賢段,00710001,160
新北市,烏來區,信賢段,00710002,160
新北市,烏來區,信賢段,00710003,160
新北市,烏來區,信賢段,00710004,160
新北市,烏來區,信賢段,00710005,160
新北市,烏來區,信賢段,00710006,160
新北市,烏來區,信賢段,00710007,160
新北市,烏來區,信賢段,00710008,160
新北市,烏來區,信賢段,00720000,160
新北市,烏來區,信賢段,00730000,160
新北市,烏來區,信賢段,00740000,160
新北市,烏來區,信賢段,00750000,160
新北市,烏來區,信賢段,00760000,160
新北市,烏來區,信賢段,00770000,160
新北市,烏來區,信賢段,00770001,160
新北市,烏來區,信賢段,00770002,160
新北市,烏來區,信賢段,00770003,160
新北市,烏來區,信賢段,00770004,160
新北市,烏來區,信賢段,00770005,160
新北市,烏來區,信賢段,00770006,160
新北市,烏來區,信賢段,00780000,160
新北市,烏來區,信賢段,00780001,160
新北市,烏來區,信賢段,00780002,160
新北市,烏來區,信賢段,00780003,160
新北市,烏來區,信賢段,00780004,160
新北市,烏來區,信賢段,00780005,160
新北市,烏來區,信賢段,00780006,160
新北市,烏來區,信賢段,00780007,160
新北市,烏來區,信賢段,00790000,160
新北市,烏來區,信賢段,00800000,160
新北市,烏來區,信賢段,00810000,160
新北市,烏來區,信賢段,00820000,160
新北市,烏來區,信賢段,00830000,160
新北市,烏來區,信賢段,00840000,160
新北市,烏來區,信賢段,00850000,160
新北市,烏來區,信賢段,00850001,160
新北市,烏來區,信賢段,00850002,160
新北市,烏來區,信賢段,00850003,160
新北市,烏來區,信賢段,00860000,160
新北市,烏來區,信賢段,00870000,160
新北市,烏來區,信賢段,00880000,160
新北市,烏來區,信賢段,00890000,160
新北市,烏來區,信賢段,00890001,160
新北市,烏來區,信賢段,00900000,160
新北市,烏來區,信賢段,00900001,160
新北市,烏來區,信賢段,00900002,160
新北市,烏來區,信賢段,00910000,160
新北市,烏來區,信賢段,00920000,160
新北市,烏來區,信賢段,00930000,160
新北市,烏來區,信賢段,00930001,160
新北市,烏來區,信賢段,00930002,160
新北市,烏來區,信賢段,00930003,160
新北市,烏來區,信賢段,00930004,160
新北市,烏來區,信賢段,00940000,160
新北市,烏來區,信賢段,00940001,160
新北市,烏來區,信賢段,00950000,160
新北市,烏來區,信賢段,00960000,160
新北市,烏來區,信賢段,00970000,160
新北市,烏來區,信賢段,00980000,160
新北市,烏來區,信賢段,00990000,160
新北市,烏來區,信賢段,01000000,160
新北市,烏來區,信賢段,01010000,160
新北市,烏來區,信賢段,01020000,160
新北市,烏來區,信賢段,01020001,160
新北市,烏來區,信賢段,01020002,160
新北市,烏來區,信賢段,01030000,160
新北市,烏來區,信賢段,01040000,160
新北市,烏來區,信賢段,01050000,160
新北市,烏來區,信賢段,01060000,160
新北市,烏來區,信賢段,01070000,160
新北市,烏來區,信賢段,01080000,160
新北市,烏來區,信賢段,01090000,160
新北市,烏來區,信賢段,01100000,160
新北市,烏來區,信賢段,01110000,160
新北市,烏來區,信賢段,01120000,160
新北市,烏來區,信賢段,01130000,160
新北市,烏來區,信賢段,01130001,160
新北市,烏來區,信賢段,01130002,160
新北市,烏來區,信賢段,01140000,160
新北市,烏來區,信賢段,01140001,160
新北市,烏來區,信賢段,01140002,160
新北市,烏來區,信賢段,01150000,160
新北市,烏來區,信賢段,01160000,160
新北市,烏來區,信賢段,01170000,160
新北市,烏來區,信賢段,01180000,160
新北市,烏來區,信賢段,01190000,160
新北市,烏來區,信賢段,01200000,160
新北市,烏來區,信賢段,01200001,160
新北市,烏來區,信賢段,01200002,160
新北市,烏來區,信賢段,01200003,160
新北市,烏來區,信賢段,01200004,160
新北市,烏來區,信賢段,01200005,160
新北市,烏來區,信賢段,01210000,160
新北市,烏來區,信賢段,01220000,160
新北市,烏來區,信賢段,01230000,160
新北市,烏來區,信賢段,01240000,160
新北市,烏來區,信賢段,01250000,160
新北市,烏來區,信賢段,01260000,160
新北市,烏來區,信賢段,01270000,160
新北市,烏來區,信賢段,01280000,160
新北市,烏來區,信賢段,01290000,160
新北市,烏來區,信賢段,01300000,160
新北市,烏來區,信賢段,01310000,160
新北市,烏來區,信賢段,01320000,160
新北市,烏來區,信賢段,01330000,160
新北市,烏來區,信賢段,01340000,160
新北市,烏來區,信賢段,01350000,160
新北市,烏來區,信賢段,01360000,160
新北市,烏來區,信賢段,01370000,160
新北市,烏來區,信賢段,01380000,160
新北市,烏來區,信賢段,01390000,160
新北市,烏來區,信賢段,01390001,160
新北市,烏來區,信賢段,01390002,160
新北市,烏來區,信賢段,01400000,160
新北市,烏來區,信賢段,01410000,160
新北市,烏來區,信賢段,01420000,160
新北市,烏來區,信賢段,01430000,160
新北市,烏來區,信賢段,01440000,160
新北市,烏來區,信賢段,01450000,160
新北市,烏來區,信賢段,01460000,160
新北市,烏來區,信賢段,01470000,160
新北市,烏來區,信賢段,01470001,160
新北市,烏來區,信賢段,01470002,160
新北市,烏來區,信賢段,01470003,160
新北市,烏來區,信賢段,01470004,160
新北市,烏來區,信賢段,01480000,160
新北市,烏來區,信賢段,01480001,160
新北市,烏來區,信賢段,01480002,160
新北市,烏來區,信賢段,01480003,160
新北市,烏來區,信賢段,01480004,160
新北市,烏來區,信賢段,01480005,160
新北市,烏來區,信賢段,01480006,160
新北市,烏來區,信賢段,01490000,160
新北市,烏來區,信賢段,01500000,160
新北市,烏來區,信賢段,01510000,160
新北市,烏來區,信賢段,01510001,160
新北市,烏來區,信賢段,01510002,160
新北市,烏來區,信賢段,01510003,160
新北市,烏來區,信賢段,01510004,160
新北市,烏來區,信賢段,01510005,160
新北市,烏來區,信賢段,01520000,160
新北市,烏來區,信賢段,01520001,160
新北市,烏來區,信賢段,01520002,160
新北市,烏來區,信賢段,01520003,160
新北市,烏來區,信賢段,01520004,160
新北市,烏來區,信賢段,01520005,160
新北市,烏來區,信賢段,01520006,160
新北市,烏來區,信賢段,01530000,160
新北市,烏來區,信賢段,01540000,160
新北市,烏來區,信賢段,01550000,160
新北市,烏來區,信賢段,01560000,160
新北市,烏來區,信賢段,01570000,160
新北市,烏來區,信賢段,01580000,160
新北市,烏來區,信賢段,01590000,160
新北市,烏來區,信賢段,01590001,160
新北市,烏來區,信賢段,01590002,160
新北市,烏來區,信賢段,01600000,160
新北市,烏來區,信賢段,01610000,160
新北市,烏來區,信賢段,01610001,160
新北市,烏來區,信賢段,01610002,160
新北市,烏來區,信賢段,01610003,160
新北市,烏來區,信賢段,01610004,160
新北市,烏來區,信賢段,01620000,160
新北市,烏來區,信賢段,01630000,160
新北市,烏來區,信賢段,01640000,160
新北市,烏來區,信賢段,01650000,160
新北市,烏來區,信賢段,01660000,160
新北市,烏來區,信賢段,01660001,160
新北市,烏來區,信賢段,01660002,160
新北市,烏來區,信賢段,01670000,160
新北市,烏來區,信賢段,01680000,160
新北市,烏來區,信賢段,01690000,160
新北市,烏來區,信賢段,01700000,160
新北市,烏來區,信賢段,01710000,160
新北市,烏來區,信賢段,01710001,160
新北市,烏來區,信賢段,01710002,160
新北市,烏來區,信賢段,01720000,160
新北市,烏來區,信賢段,01730000,160
新北市,烏來區,信賢段,01740000,160
新北市,烏來區,信賢段,01740001,160
新北市,烏來區,信賢段,01740002,160
新北市,烏來區,信賢段,01740003,160
新北市,烏來區,信賢段,01740004,160
新北市,烏來區,信賢段,01750000,160
新北市,烏來區,信賢段,01760000,160
新北市,烏來區,信賢段,01760001,160
新北市,烏來區,信賢段,01760002,160
新北市,烏來區,信賢段,01770000,160
新北市,烏來區,信賢段,01780000,160
新北市,烏來區,信賢段,01790000,160
新北市,烏來區,信賢段,01800000,160
新北市,烏來區,信賢段,01800001,160
新北市,烏來區,信賢段,01800002,160
新北市,烏來區,信賢段,01800003,160
新北市,烏來區,信賢段,01800004,160
新北市,烏來區,信賢段,01800005,160
新北市,烏來區,信賢段,01810000,160
新北市,烏來區,信賢段,01820000,160
新北市,烏來區,信賢段,01830000,160
新北市,烏來區,信賢段,01840000,160
新北市,烏來區,信賢段,01850000,160
新北市,烏來區,信賢段,01860000,160
新北市,烏來區,信賢段,01870000,160
新北市,烏來區,信賢段,01870001,160
新北市,烏來區,信賢段,01870002,160
新北市,烏來區,信賢段,01870003,160
新北市,烏來區,信賢段,01870004,160
新北市,烏來區,信賢段,01870005,160
新北市,烏來區,信賢段,01880000,160
新北市,烏來區,信賢段,01880001,160
新北市,烏來區,信賢段,01880002,160
新北市,烏來區,信賢段,01880003,160
新北市,烏來區,信賢段,01880004,160
新北市,烏來區,信賢段,01890000,160
新北市,烏來區,信賢段,01900000,160
新北市,烏來區,信賢段,01900001,160
新北市,烏來區,信賢段,01900002,160
新北市,烏來區,信賢段,01910000,160
新北市,烏來區,信賢段,01910001,160
新北市,烏來區,信賢段,01910002,160
新北市,烏來區,信賢段,01910003,160
新北市,烏來區,信賢段,01910004,160
新北市,烏來區,信賢段,01910005,160
新北市,烏來區,信賢段,01910006,160
新北市,烏來區,信賢段,01910007,160
新北市,烏來區,信賢段,01910008,160
新北市,烏來區,信賢段,01910009,160
新北市,烏來區,信賢段,01910010,160
新北市,烏來區,信賢段,01910011,160
新北市,烏來區,信賢段,01920000,160
新北市,烏來區,信賢段,01930000,160
新北市,烏來區,信賢段,01930001,160
新北市,烏來區,信賢段,01930002,160
新北市,烏來區,信賢段,01930003,160
新北市,烏來區,信賢段,01930004,160
新北市,烏來區,信賢段,01930005,160
新北市,烏來區,信賢段,01930006,160
新北市,烏來區,信賢段,01930007,160
新北市,烏來區,信賢段,01930008,160
新北市,烏來區,信賢段,01930009,160
新北市,烏來區,信賢段,01930010,160
新北市,烏來區,信賢段,01930011,160
新北市,烏來區,信賢段,01930012,160
新北市,烏來區,信賢段,01940000,160
新北市,烏來區,信賢段,01940001,160
新北市,烏來區,信賢段,01940002,160
新北市,烏來區,信賢段,01950000,160
新北市,烏來區,信賢段,01950001,160
新北市,烏來區,信賢段,01950002,160
新北市,烏來區,信賢段,01950003,160
新北市,烏來區,信賢段,01950004,160
新北市,烏來區,信賢段,01950005,160
新北市,烏來區,信賢段,01960000,160
新北市,烏來區,信賢段,01960001,160
新北市,烏來區,信賢段,01960002,160
新北市,烏來區,信賢段,01960003,160
新北市,烏來區,信賢段,01960004,160
新北市,烏來區,信賢段,01960005,160
新北市,烏來區,信賢段,01960006,160
新北市,烏來區,信賢段,01970000,160
新北市,烏來區,信賢段,01970001,160
新北市,烏來區,信賢段,01970002,160
新北市,烏來區,信賢段,01980000,160
新北市,烏來區,信賢段,01990000,160
新北市,烏來區,信賢段,02000000,160
新北市,烏來區,信賢段,02000001,160
新北市,烏來區,信賢段,02000002,160
新北市,烏來區,信賢段,02000003,160
新北市,烏來區,信賢段,02000004,160
新北市,烏來區,信賢段,02000005,160
新北市,烏來區,信賢段,02000006,160
新北市,烏來區,信賢段,02010000,160
新北市,烏來區,信賢段,02020000,160
新北市,烏來區,信賢段,02030000,160
新北市,烏來區,信賢段,02030001,160
新北市,烏來區,信賢段,02030002,160
新北市,烏來區,信賢段,02040000,160
新北市,烏來區,信賢段,02040001,160
新北市,烏來區,信賢段,02040002,160
新北市,烏來區,信賢段,02040003,160
新北市,烏來區,信賢段,02040004,160
新北市,烏來區,信賢段,02040005,160
新北市,烏來區,信賢段,02040006,160
新北市,烏來區,信賢段,02040007,160
新北市,烏來區,信賢段,02050000,160
新北市,烏來區,信賢段,02060000,160
新北市,烏來區,信賢段,02060001,160
新北市,烏來區,信賢段,02060002,160
新北市,烏來區,信賢段,02060003,160
新北市,烏來區,信賢段,02060004,160
新北市,烏來區,信賢段,02060005,160
新北市,烏來區,信賢段,02070000,160
新北市,烏來區,信賢段,02080000,160
新北市,烏來區,信賢段,02080001,160
新北市,烏來區,信賢段,02080002,160
新北市,烏來區,信賢段,02080003,160
新北市,烏來區,信賢段,02080004,160
新北市,烏來區,信賢段,02090000,160
新北市,烏來區,信賢段,02100000,160
新北市,烏來區,信賢段,02100001,160
新北市,烏來區,信賢段,02100002,160
新北市,烏來區,信賢段,02100003,160
新北市,烏來區,信賢段,02110000,160
新北市,烏來區,信賢段,02110001,160
新北市,烏來區,信賢段,02110002,160
新北市,烏來區,信賢段,02110003,160
新北市,烏來區,信賢段,02110004,160
新北市,烏來區,信賢段,02120000,160
新北市,烏來區,信賢段,02130000,160
新北市,烏來區,信賢段,02130001,160
新北市,烏來區,信賢段,02130002,160
新北市,烏來區,信賢段,02130003,160
新北市,烏來區,信賢段,02130004,160
新北市,烏來區,信賢段,02140000,160
新北市,烏來區,信賢段,02140001,160
新北市,烏來區,信賢段,02140002,160
新北市,烏來區,信賢段,02140003,160
新北市,烏來區,信賢段,02140004,160
新北市,烏來區,信賢段,02140005,160
新北市,烏來區,信賢段,02140006,160
新北市,烏來區,信賢段,02140007,160
新北市,烏來區,信賢段,02150000,160
新北市,烏來區,信賢段,02150001,160
新北市,烏來區,信賢段,02150002,160
新北市,烏來區,信賢段,02150003,160
新北市,烏來區,信賢段,02150004,160
新北市,烏來區,信賢段,02160000,160
新北市,烏來區,信賢段,02160001,160
新北市,烏來區,信賢段,02160002,160
新北市,烏來區,信賢段,02160003,160
新北市,烏來區,信賢段,02160004,160
新北市,烏來區,信賢段,02170000,160
新北市,烏來區,信賢段,02170001,160
新北市,烏來區,信賢段,02170002,160
新北市,烏來區,信賢段,02170003,160
新北市,烏來區,信賢段,02180000,160
新北市,烏來區,信賢段,02190000,160
新北市,烏來區,信賢段,02190001,160
新北市,烏來區,信賢段,02190002,160
新北市,烏來區,信賢段,02190003,160
新北市,烏來區,信賢段,02190004,160
新北市,烏來區,信賢段,02200000,160
新北市,烏來區,信賢段,02200001,160
新北市,烏來區,信賢段,02200002,160
新北市,烏來區,信賢段,02200003,160
新北市,烏來區,信賢段,02200004,160
新北市,烏來區,信賢段,02200005,160
新北市,烏來區,信賢段,02200006,160
新北市,烏來區,信賢段,02200007,160
新北市,烏來區,信賢段,02210000,160
新北市,烏來區,信賢段,02220000,160
新北市,烏來區,信賢段,02220001,160
新北市,烏來區,信賢段,02220002,160
新北市,烏來區,信賢段,02220003,160
新北市,烏來區,信賢段,02220004,160
新北市,烏來區,信賢段,02220005,160
新北市,烏來區,信賢段,02220006,160
新北市,烏來區,信賢段,02230000,160
新北市,烏來區,信賢段,02230001,160
新北市,烏來區,信賢段,02230002,160
新北市,烏來區,信賢段,02230003,160
新北市,烏來區,信賢段,02230004,160
新北市,烏來區,信賢段,02230005,160
新北市,烏來區,信賢段,02230006,160
新北市,烏來區,信賢段,02230007,160
新北市,烏來區,信賢段,02240000,160
新北市,烏來區,信賢段,02240001,160
新北市,烏來區,信賢段,02240002,160
新北市,烏來區,信賢段,02240003,160
新北市,烏來區,信賢段,02240004,160
新北市,烏來區,信賢段,02240005,160
新北市,烏來區,信賢段,02240006,160
新北市,烏來區,信賢段,02240007,160
新北市,烏來區,信賢段,02250000,160
新北市,烏來區,信賢段,02260000,160
新北市,烏來區,信賢段,02270000,160
新北市,烏來區,信賢段,02280000,160
新北市,烏來區,信賢段,02290000,160
新北市,烏來區,信賢段,02290001,160
新北市,烏來區,信賢段,02290002,160
新北市,烏來區,信賢段,02300000,160
新北市,烏來區,信賢段,02310000,160
新北市,烏來區,信賢段,02320000,160
新北市,烏來區,信賢段,02330000,160
新北市,烏來區,信賢段,02330001,160
新北市,烏來區,信賢段,02330002,160
新北市,烏來區,信賢段,02330003,160
新北市,烏來區,信賢段,02330004,160
新北市,烏來區,信賢段,02340000,160
新北市,烏來區,信賢段,02340001,160
新北市,烏來區,信賢段,02340002,160
新北市,烏來區,信賢段,02350000,160
新北市,烏來區,信賢段,02350001,160
新北市,烏來區,信賢段,02350002,160
新北市,烏來區,信賢段,02350003,160
新北市,烏來區,信賢段,02350004,160
新北市,烏來區,信賢段,02360000,160
新北市,烏來區,信賢段,02360001,160
新北市,烏來區,信賢段,02360002,160
新北市,烏來區,信賢段,02360003,160
新北市,烏來區,信賢段,02360004,160
新北市,烏來區,信賢段,02360005,160
新北市,烏來區,信賢段,02360006,160
新北市,烏來區,信賢段,02360007,160
新北市,烏來區,信賢段,02370000,160
新北市,烏來區,信賢段,02370001,160
新北市,烏來區,信賢段,02380000,160
新北市,烏來區,信賢段,02390000,160
新北市,烏來區,信賢段,02400000,160
新北市,烏來區,信賢段,02410000,160
新北市,烏來區,信賢段,02420000,160
新北市,烏來區,信賢段,02420001,160
新北市,烏來區,信賢段,02430000,160
新北市,烏來區,信賢段,02440000,160
新北市,烏來區,信賢段,02450000,160
新北市,烏來區,信賢段,02460000,160
新北市,烏來區,信賢段,02470000,160
新北市,烏來區,信賢段,02480000,160
新北市,烏來區,信賢段,02490000,160
新北市,烏來區,信賢段,02500000,160
新北市,烏來區,信賢段,02510000,160
新北市,烏來區,信賢段,02520000,160
新北市,烏來區,信賢段,02530000,160
新北市,烏來區,信賢段,02540000,160
新北市,烏來區,信賢段,02550000,160
新北市,烏來區,信賢段,02560000,160
新北市,烏來區,信賢段,02570000,160
新北市,烏來區,信賢段,02580000,160
新北市,烏來區,信賢段,02590000,160
新北市,烏來區,信賢段,02590001,160
新北市,烏來區,信賢段,02590002,160
新北市,烏來區,信賢段,02590003,160
新北市,烏來區,信賢段,02600000,160
新北市,烏來區,信賢段,02610000,160
新北市,烏來區,信賢段,02620000,160
新北市,烏來區,信賢段,02620001,160
新北市,烏來區,信賢段,02620002,160
新北市,烏來區,信賢段,02630000,160
新北市,烏來區,信賢段,02630001,160
新北市,烏來區,信賢段,02640000,160
新北市,烏來區,信賢段,02650000,160
新北市,烏來區,信賢段,02650001,160
新北市,烏來區,信賢段,02650002,160
新北市,烏來區,信賢段,02650003,160
新北市,烏來區,信賢段,02660000,160
新北市,烏來區,信賢段,02660001,160
新北市,烏來區,信賢段,02670000,160
新北市,烏來區,信賢段,02680000,160
新北市,烏來區,信賢段,02690000,160
新北市,烏來區,信賢段,02700000,160
新北市,烏來區,信賢段,02710000,160
新北市,烏來區,信賢段,02720000,160
新北市,烏來區,信賢段,02730000,160
新北市,烏來區,信賢段,02730001,160
新北市,烏來區,信賢段,02730002,160
新北市,烏來區,信賢段,02740000,160
新北市,烏來區,信賢段,02750000,160
新北市,烏來區,信賢段,02760000,160
新北市,烏來區,信賢段,02770000,160
新北市,烏來區,信賢段,02780000,160
新北市,烏來區,信賢段,02790000,160
新北市,烏來區,信賢段,02790001,160
新北市,烏來區,信賢段,02790002,160
新北市,烏來區,信賢段,02800000,160
新北市,烏來區,信賢段,02810000,160
新北市,烏來區,信賢段,02820000,160
新北市,烏來區,信賢段,02820001,160
新北市,烏來區,信賢段,02820002,160
新北市,烏來區,信賢段,02830000,160
新北市,烏來區,信賢段,02840000,160
新北市,烏來區,信賢段,02850000,160
新北市,烏來區,信賢段,02860000,160
新北市,烏來區,信賢段,02870000,160
新北市,烏來區,信賢段,02880000,160
新北市,烏來區,信賢段,02890000,160
新北市,烏來區,信賢段,02890001,160
新北市,烏來區,信賢段,02890002,160
新北市,烏來區,信賢段,02890003,160
新北市,烏來區,信賢段,02890004,160
新北市,烏來區,信賢段,02890005,160
新北市,烏來區,信賢段,02890006,160
新北市,烏來區,信賢段,02890007,160
新北市,烏來區,信賢段,02890008,160
新北市,烏來區,信賢段,02900000,160
新北市,烏來區,信賢段,02910000,160
新北市,烏來區,信賢段,02920000,160
新北市,烏來區,信賢段,02930000,160
新北市,烏來區,信賢段,02940000,160
新北市,烏來區,信賢段,02950000,160
新北市,烏來區,信賢段,02950001,160
新北市,烏來區,信賢段,02950002,160
新北市,烏來區,信賢段,02950003,160
新北市,烏來區,信賢段,02950004,160
新北市,烏來區,信賢段,02950005,160
新北市,烏來區,信賢段,02960000,160
新北市,烏來區,信賢段,02960001,160
新北市,烏來區,信賢段,02960002,160
新北市,烏來區,信賢段,02960003,160
新北市,烏來區,信賢段,02960004,160
新北市,烏來區,信賢段,02970000,160
新北市,烏來區,信賢段,02980000,160
新北市,烏來區,信賢段,02980001,160
新北市,烏來區,信賢段,02980002,160
新北市,烏來區,信賢段,02980003,160
新北市,烏來區,信賢段,02980004,160
新北市,烏來區,信賢段,02980005,160
新北市,烏來區,信賢段,02980006,160
新北市,烏來區,信賢段,02980007,160
新北市,烏來區,信賢段,02980008,160
新北市,烏來區,信賢段,02980009,160
新北市,烏來區,信賢段,02990000,160
新北市,烏來區,信賢段,02990001,160
新北市,烏來區,信賢段,02990002,160
新北市,烏來區,信賢段,02990003,160
新北市,烏來區,信賢段,02990004,160
新北市,烏來區,信賢段,02990005,160
新北市,烏來區,信賢段,03000000,160
新北市,烏來區,信賢段,03000001,160
新北市,烏來區,信賢段,03000002,160
新北市,烏來區,信賢段,03010000,160
新北市,烏來區,信賢段,03020000,160
新北市,烏來區,信賢段,03020001,160
新北市,烏來區,信賢段,03020002,160
新北市,烏來區,信賢段,03030000,160
新北市,烏來區,信賢段,03030001,160
新北市,烏來區,信賢段,03040000,160
新北市,烏來區,信賢段,03050000,160
新北市,烏來區,信賢段,03050001,160
新北市,烏來區,信賢段,03060000,160
新北市,烏來區,信賢段,03060001,160
新北市,烏來區,信賢段,03060002,160
新北市,烏來區,信賢段,03060003,160
新北市,烏來區,信賢段,03060004,160
新北市,烏來區,信賢段,03070000,160
新北市,烏來區,信賢段,03070001,160
新北市,烏來區,信賢段,03070002,160
新北市,烏來區,信賢段,03070003,160
新北市,烏來區,信賢段,03070004,160
新北市,烏來區,信賢段,03080000,160
新北市,烏來區,信賢段,03080001,160
新北市,烏來區,信賢段,03080002,160
新北市,烏來區,信賢段,03080003,160
新北市,烏來區,信賢段,03080004,160
新北市,烏來區,信賢段,03080005,160
新北市,烏來區,信賢段,03080006,160
新北市,烏來區,信賢段,03080007,160
新北市,烏來區,信賢段,03080008,160
新北市,烏來區,信賢段,03080009,160
新北市,烏來區,信賢段,03080010,160
新北市,烏來區,信賢段,03080011,160
新北市,烏來區,信賢段,03080012,160
新北市,烏來區,信賢段,03090000,160
新北市,烏來區,信賢段,03090001,160
新北市,烏來區,信賢段,03090002,160
新北市,烏來區,信賢段,03100000,160
新北市,烏來區,信賢段,03100001,160
新北市,烏來區,信賢段,03110000,160
新北市,烏來區,信賢段,03120000,160
新北市,烏來區,信賢段,03130000,160
新北市,烏來區,信賢段,03140000,160
新北市,烏來區,信賢段,03150000,160
新北市,烏來區,信賢段,03150001,160
新北市,烏來區,信賢段,03150002,160
新北市,烏來區,信賢段,03150003,160
新北市,烏來區,信賢段,03150004,160
新北市,烏來區,信賢段,03160000,160
新北市,烏來區,信賢段,03160001,160
新北市,烏來區,信賢段,03160002,160
新北市,烏來區,信賢段,03160003,160
新北市,烏來區,信賢段,03160004,160
新北市,烏來區,信賢段,03160005,160
新北市,烏來區,信賢段,03160006,160
新北市,烏來區,信賢段,03160007,160
新北市,烏來區,信賢段,03160008,160
新北市,烏來區,信賢段,03170000,160
新北市,烏來區,信賢段,03180000,160
新北市,烏來區,信賢段,03180001,160
新北市,烏來區,信賢段,03190000,160
新北市,烏來區,信賢段,03190001,160
新北市,烏來區,信賢段,03190002,160
新北市,烏來區,信賢段,03190003,160
新北市,烏來區,信賢段,03190004,160
新北市,烏來區,信賢段,03190005,160
新北市,烏來區,信賢段,03190006,160
新北市,烏來區,信賢段,03200000,160
新北市,烏來區,信賢段,03210000,160
新北市,烏來區,信賢段,03220000,160
新北市,烏來區,信賢段,03230000,160
新北市,烏來區,信賢段,03230001,160
新北市,烏來區,信賢段,03230002,160
新北市,烏來區,信賢段,03230003,160
新北市,烏來區,信賢段,03230004,160
新北市,烏來區,信賢段,03230005,160
新北市,烏來區,信賢段,03230006,160
新北市,烏來區,信賢段,03230007,160
新北市,烏來區,信賢段,03230008,160
新北市,烏來區,信賢段,03230009,160
新北市,烏來區,信賢段,03240000,160
新北市,烏來區,信賢段,03240001,160
新北市,烏來區,信賢段,03240002,160
新北市,烏來區,信賢段,03240003,160
新北市,烏來區,信賢段,03240004,160
新北市,烏來區,信賢段,03240005,160
新北市,烏來區,信賢段,03240006,160
新北市,烏來區,信賢段,03240007,160
新北市,烏來區,信賢段,03250000,160
