﻿"country","district","segment","lid","official_value"
"新北市","土城區","土城段","00270000","74100"
"新北市","土城區","土城段","00280000","74100"
"新北市","土城區","土城段","00280001","74100"
"新北市","土城區","土城段","00290000","74100"
"新北市","土城區","土城段","00300000","74100"
"新北市","土城區","土城段","00320000","74100"
"新北市","土城區","土城段","00320001","74100"
"新北市","土城區","土城段","00330000","74100"
"新北市","土城區","土城段","00340000","74100"
"新北市","土城區","土城段","00350000","74100"
"新北市","土城區","土城段","00360000","74100"
"新北市","土城區","土城段","00360001","74100"
"新北市","土城區","土城段","00370000","74100"
"新北市","土城區","土城段","00380000","74100"
"新北市","土城區","土城段","00380001","74100"
"新北市","土城區","土城段","00380002","74100"
"新北市","土城區","土城段","00390000","74100"
"新北市","土城區","土城段","00390001","74100"
"新北市","土城區","土城段","00390002","74100"
"新北市","土城區","土城段","00400000","88300"
"新北市","土城區","土城段","00400001","88300"
"新北市","土城區","土城段","00410000","74100"
"新北市","土城區","土城段","00410001","74100"
"新北市","土城區","土城段","00420000","74100"
"新北市","土城區","土城段","00420001","74100"
"新北市","土城區","土城段","00420002","74100"
"新北市","土城區","土城段","00430000","74100"
"新北市","土城區","土城段","00440000","74100"
"新北市","土城區","土城段","00440001","74100"
"新北市","土城區","土城段","00440002","74100"
"新北市","土城區","土城段","00450000","74100"
"新北市","土城區","土城段","00450001","74100"
"新北市","土城區","土城段","00450002","74100"
"新北市","土城區","土城段","00460000","74100"
"新北市","土城區","土城段","00460001","74100"
"新北市","土城區","土城段","00460002","74100"
"新北市","土城區","土城段","00460003","74100"
"新北市","土城區","土城段","00460004","74100"
"新北市","土城區","土城段","00460005","74100"
"新北市","土城區","土城段","00460006","74100"
"新北市","土城區","土城段","00470000","74100"
"新北市","土城區","土城段","00470001","74100"
"新北市","土城區","土城段","00480000","74100"
"新北市","土城區","土城段","00480001","74100"
"新北市","土城區","土城段","00480002","74100"
"新北市","土城區","土城段","00490000","74100"
"新北市","土城區","土城段","00490001","74100"
"新北市","土城區","土城段","00490002","74100"
"新北市","土城區","土城段","00500000","74100"
"新北市","土城區","土城段","00500001","74100"
"新北市","土城區","土城段","00510000","74100"
"新北市","土城區","土城段","00510001","74100"
"新北市","土城區","土城段","00510002","74100"
"新北市","土城區","土城段","00510003","74100"
"新北市","土城區","土城段","00510004","74100"
"新北市","土城區","土城段","00520000","74100"
"新北市","土城區","土城段","00530000","74100"
"新北市","土城區","土城段","00530001","74100"
"新北市","土城區","土城段","00530002","74100"
"新北市","土城區","土城段","00530003","74100"
"新北市","土城區","土城段","00540000","74100"
"新北市","土城區","土城段","00550000","76909"
"新北市","土城區","土城段","00550001","121000"
"新北市","土城區","土城段","00560000","74100"
"新北市","土城區","土城段","00560001","74100"
"新北市","土城區","土城段","00560002","74100"
"新北市","土城區","土城段","00560003","74100"
"新北市","土城區","土城段","00570000","88300"
"新北市","土城區","土城段","00570001","88300"
"新北市","土城區","土城段","00570002","102000"
"新北市","土城區","土城段","00580000","88300"
"新北市","土城區","土城段","00580001","88300"
"新北市","土城區","土城段","00580002","88300"
"新北市","土城區","土城段","00580003","88300"
"新北市","土城區","土城段","00590000","88300"
"新北市","土城區","土城段","00600000","74100"
"新北市","土城區","土城段","00600001","74100"
"新北市","土城區","土城段","00600002","88300"
"新北市","土城區","土城段","00610000","74100"
"新北市","土城區","土城段","00610001","74100"
"新北市","土城區","土城段","00610002","102000"
"新北市","土城區","土城段","00610003","88300"
"新北市","土城區","土城段","00620000","88300"
"新北市","土城區","土城段","00620001","102000"
"新北市","土城區","土城段","00630000","102000"
"新北市","土城區","土城段","00640000","102000"
"新北市","土城區","土城段","00640001","105366"
"新北市","土城區","土城段","00640002","88300"
"新北市","土城區","土城段","00650000","102000"
"新北市","土城區","土城段","00660000","102000"
"新北市","土城區","土城段","00670000","114605"
"新北市","土城區","土城段","00680000","99576"
"新北市","土城區","土城段","00680001","99576"
"新北市","土城區","土城段","00690000","99576"
"新北市","土城區","土城段","00690001","99576"
"新北市","土城區","土城段","00700000","99576"
"新北市","土城區","土城段","00700001","99576"
"新北市","土城區","土城段","00710000","99576"
"新北市","土城區","土城段","00710001","99576"
"新北市","土城區","土城段","00720000","99576"
"新北市","土城區","土城段","00720001","99576"
"新北市","土城區","土城段","00730000","99576"
"新北市","土城區","土城段","00730001","99576"
"新北市","土城區","土城段","00740000","153696"
"新北市","土城區","土城段","00740001","99576"
"新北市","土城區","土城段","00750000","179000"
"新北市","土城區","土城段","00750001","74100"
"新北市","土城區","土城段","00760000","74100"
"新北市","土城區","土城段","00760001","74100"
"新北市","土城區","土城段","00770000","179000"
"新北市","土城區","土城段","00780000","179000"
"新北市","土城區","土城段","00790000","198840"
"新北市","土城區","土城段","00800000","185098"
"新北市","土城區","土城段","00810000","223000"
"新北市","土城區","土城段","00820000","223000"
"新北市","土城區","土城段","00830000","190616"
"新北市","土城區","土城段","00840000","211000"
"新北市","土城區","土城段","00850000","179000"
"新北市","土城區","土城段","00860000","170853"
"新北市","土城區","土城段","00870000","179000"
"新北市","土城區","土城段","00880000","179000"
"新北市","土城區","土城段","00890000","179000"
"新北市","土城區","土城段","00900000","211000"
"新北市","土城區","土城段","00910000","179000"
"新北市","土城區","土城段","00920000","179000"
"新北市","土城區","土城段","00930000","179000"
"新北市","土城區","土城段","00940000","179000"
"新北市","土城區","土城段","00950000","179000"
"新北市","土城區","土城段","00960000","179000"
"新北市","土城區","土城段","00970000","179000"
"新北市","土城區","土城段","00980000","179000"
"新北市","土城區","土城段","00990000","179000"
"新北市","土城區","土城段","01000000","179000"
"新北市","土城區","土城段","01010000","179000"
"新北市","土城區","土城段","01020000","179000"
"新北市","土城區","土城段","01030000","179000"
"新北市","土城區","土城段","01040000","179000"
"新北市","土城區","土城段","01050000","179000"
"新北市","土城區","土城段","01060000","179000"
"新北市","土城區","土城段","01070000","149590"
"新北市","土城區","土城段","01070001","129000"
"新北市","土城區","土城段","01080000","181209"
"新北市","土城區","土城段","01090000","181513"
"新北市","土城區","土城段","01100000","189672"
"新北市","土城區","土城段","01110000","179865"
"新北市","土城區","土城段","01120000","183079"
"新北市","土城區","土城段","01130000","171755"
"新北市","土城區","土城段","01140000","181259"
"新北市","土城區","土城段","01150000","181611"
"新北市","土城區","土城段","01160000","182300"
"新北市","土城區","土城段","01170000","129000"
"新北市","土城區","土城段","01180000","129000"
"新北市","土城區","土城段","01190000","129000"
"新北市","土城區","土城段","01200000","129000"
"新北市","土城區","土城段","01210000","129000"
"新北市","土城區","土城段","01220000","129000"
"新北市","土城區","土城段","01230000","129000"
"新北市","土城區","土城段","01240000","129000"
"新北市","土城區","土城段","01250000","129000"
"新北市","土城區","土城段","01260000","129000"
"新北市","土城區","土城段","01270000","129000"
"新北市","土城區","土城段","01280000","129000"
"新北市","土城區","土城段","01290000","129000"
"新北市","土城區","土城段","01300000","129000"
"新北市","土城區","土城段","01310000","129000"
"新北市","土城區","土城段","01320000","129000"
"新北市","土城區","土城段","01330000","129000"
"新北市","土城區","土城段","01340000","129000"
"新北市","土城區","土城段","01350000","129000"
"新北市","土城區","土城段","01360000","129000"
"新北市","土城區","土城段","01370000","129000"
"新北市","土城區","土城段","01380000","129000"
"新北市","土城區","土城段","01390000","129000"
"新北市","土城區","土城段","01400000","129000"
"新北市","土城區","土城段","01410000","129000"
"新北市","土城區","土城段","01420000","129000"
"新北市","土城區","土城段","01420001","129000"
"新北市","土城區","土城段","01430000","129000"
"新北市","土城區","土城段","01440000","129000"
"新北市","土城區","土城段","01450000","129000"
"新北市","土城區","土城段","01460000","129000"
"新北市","土城區","土城段","01470000","129000"
"新北市","土城區","土城段","01480000","129000"
"新北市","土城區","土城段","01490000","129000"
"新北市","土城區","土城段","01500000","129000"
"新北市","土城區","土城段","01510000","129000"
"新北市","土城區","土城段","01520000","129000"
"新北市","土城區","土城段","01530000","129000"
"新北市","土城區","土城段","01540000","129000"
"新北市","土城區","土城段","01550000","129000"
"新北市","土城區","土城段","01560000","129000"
"新北市","土城區","土城段","01570000","129000"
"新北市","土城區","土城段","01580000","129000"
"新北市","土城區","土城段","01590000","129000"
"新北市","土城區","土城段","01600000","129000"
"新北市","土城區","土城段","01610000","129000"
"新北市","土城區","土城段","01620000","129000"
"新北市","土城區","土城段","01630000","129000"
"新北市","土城區","土城段","01640000","129000"
"新北市","土城區","土城段","01650000","129000"
"新北市","土城區","土城段","01660000","129000"
"新北市","土城區","土城段","01670000","129000"
"新北市","土城區","土城段","01680000","129000"
"新北市","土城區","土城段","01690000","129000"
"新北市","土城區","土城段","01700000","129000"
"新北市","土城區","土城段","01710000","129000"
"新北市","土城區","土城段","01720000","129000"
"新北市","土城區","土城段","01730000","129000"
"新北市","土城區","土城段","01740000","129000"
"新北市","土城區","土城段","01750000","129000"
"新北市","土城區","土城段","01750001","129000"
"新北市","土城區","土城段","01760000","129000"
"新北市","土城區","土城段","01760001","129000"
"新北市","土城區","土城段","01770000","129000"
"新北市","土城區","土城段","01770001","129000"
"新北市","土城區","土城段","01780000","129000"
"新北市","土城區","土城段","01780001","129000"
"新北市","土城區","土城段","01790000","129000"
"新北市","土城區","土城段","01790001","129000"
"新北市","土城區","土城段","01800000","129000"
"新北市","土城區","土城段","01800001","129000"
"新北市","土城區","土城段","01810000","129000"
"新北市","土城區","土城段","01810001","129000"
"新北市","土城區","土城段","01820000","129000"
"新北市","土城區","土城段","01820001","129000"
"新北市","土城區","土城段","01830000","129000"
"新北市","土城區","土城段","01830001","129000"
"新北市","土城區","土城段","01840000","129000"
"新北市","土城區","土城段","01840001","129000"
"新北市","土城區","土城段","01850000","129000"
"新北市","土城區","土城段","01850001","129000"
"新北市","土城區","土城段","01860000","129000"
"新北市","土城區","土城段","01860001","129000"
"新北市","土城區","土城段","01870000","129000"
"新北市","土城區","土城段","01870001","129000"
"新北市","土城區","土城段","01880000","159127"
"新北市","土城區","土城段","01880001","159898"
"新北市","土城區","土城段","01890000","211000"
"新北市","土城區","土城段","01890001","211000"
"新北市","土城區","土城段","01900000","211000"
"新北市","土城區","土城段","01900001","211000"
"新北市","土城區","土城段","01910000","211000"
"新北市","土城區","土城段","01910001","211000"
"新北市","土城區","土城段","01920000","179000"
"新北市","土城區","土城段","01930000","179000"
"新北市","土城區","土城段","01940000","148852"
"新北市","土城區","土城段","01950000","179000"
"新北市","土城區","土城段","01960000","200094"
"新北市","土城區","土城段","01970000","200578"
"新北市","土城區","土城段","01980000","179000"
"新北市","土城區","土城段","01990000","200955"
"新北市","土城區","土城段","02000000","201332"
"新北市","土城區","土城段","02010000","211000"
"新北市","土城區","土城段","02020000","129000"
"新北市","土城區","土城段","02030000","129000"
"新北市","土城區","土城段","02040000","129000"
"新北市","土城區","土城段","02050000","129000"
"新北市","土城區","土城段","02060000","185703"
"新北市","土城區","土城段","02070000","129000"
"新北市","土城區","土城段","02080000","129000"
"新北市","土城區","土城段","02090000","129000"
"新北市","土城區","土城段","02100000","129000"
"新北市","土城區","土城段","02110000","129000"
"新北市","土城區","土城段","02120000","129000"
"新北市","土城區","土城段","02130000","129000"
"新北市","土城區","土城段","02140000","129000"
"新北市","土城區","土城段","02150000","129000"
"新北市","土城區","土城段","02160000","129000"
"新北市","土城區","土城段","02170000","129000"
"新北市","土城區","土城段","02180000","129000"
"新北市","土城區","土城段","02190000","129000"
"新北市","土城區","土城段","02200000","129000"
"新北市","土城區","土城段","02210000","129000"
"新北市","土城區","土城段","02220000","129000"
"新北市","土城區","土城段","02230000","129000"
"新北市","土城區","土城段","02240000","129000"
"新北市","土城區","土城段","02250000","129000"
"新北市","土城區","土城段","02260000","129000"
"新北市","土城區","土城段","02270000","129000"
"新北市","土城區","土城段","02280000","129000"
"新北市","土城區","土城段","02290000","129000"
"新北市","土城區","土城段","02300000","129000"
"新北市","土城區","土城段","02310000","129000"
"新北市","土城區","土城段","02320000","129000"
"新北市","土城區","土城段","02330000","129000"
"新北市","土城區","土城段","02340000","129000"
"新北市","土城區","土城段","02350000","129000"
"新北市","土城區","土城段","02360000","129000"
"新北市","土城區","土城段","02370000","129000"
"新北市","土城區","土城段","02380000","129000"
"新北市","土城區","土城段","02390000","129000"
"新北市","土城區","土城段","02400000","129000"
"新北市","土城區","土城段","02410000","46600"
"新北市","土城區","土城段","02420000","129000"
"新北市","土城區","土城段","02430000","46600"
"新北市","土城區","土城段","02430001","129000"
"新北市","土城區","土城段","02440000","129000"
"新北市","土城區","土城段","02450000","129000"
"新北市","土城區","土城段","02460000","129000"
"新北市","土城區","土城段","02460002","95400"
"新北市","土城區","土城段","02470000","104327"
"新北市","土城區","土城段","02480000","95400"
"新北市","土城區","土城段","02490000","46600"
"新北市","土城區","土城段","02490001","95400"
"新北市","土城區","土城段","02490002","129000"
"新北市","土城區","土城段","02500000","46600"
"新北市","土城區","土城段","02500001","129000"
"新北市","土城區","土城段","02500002","95400"
"新北市","土城區","土城段","02510000","46600"
"新北市","土城區","土城段","02520000","100131"
"新北市","土城區","土城段","02520001","46600"
"新北市","土城區","土城段","02520002","129000"
"新北市","土城區","土城段","02530000","46600"
"新北市","土城區","土城段","02540000","46600"
"新北市","土城區","土城段","02550000","46600"
"新北市","土城區","土城段","02560000","46600"
"新北市","土城區","土城段","02570000","46600"
"新北市","土城區","土城段","02580000","46600"
"新北市","土城區","土城段","02590000","46600"
"新北市","土城區","土城段","02600000","46600"
"新北市","土城區","土城段","02610000","95400"
"新北市","土城區","土城段","02610001","46600"
"新北市","土城區","土城段","02620000","220424"
"新北市","土城區","土城段","02630000","211000"
"新北市","土城區","土城段","02640000","211984"
"新北市","土城區","土城段","02650000","219218"
"新北市","土城區","土城段","02660000","211000"
"新北市","土城區","土城段","02670000","211000"
"新北市","土城區","土城段","02680000","211000"
"新北市","土城區","土城段","02690000","188598"
"新北市","土城區","土城段","02700000","183546"
"新北市","土城區","土城段","02710000","129000"
"新北市","土城區","土城段","02720000","129000"
"新北市","土城區","土城段","02730000","129000"
"新北市","土城區","土城段","02740000","131534"
"新北市","土城區","土城段","02750000","129000"
"新北市","土城區","土城段","02760000","129000"
"新北市","土城區","土城段","02770000","129000"
"新北市","土城區","土城段","02780000","129000"
"新北市","土城區","土城段","02790000","129000"
"新北市","土城區","土城段","02800000","211000"
"新北市","土城區","土城段","02810000","218058"
"新北市","土城區","土城段","02820000","223000"
"新北市","土城區","土城段","02830000","223000"
"新北市","土城區","土城段","02840000","223000"
"新北市","土城區","土城段","02850000","212278"
"新北市","土城區","土城段","02860000","167671"
"新北市","土城區","土城段","02870000","149774"
"新北市","土城區","土城段","02880000","223000"
"新北市","土城區","土城段","02890000","181706"
"新北市","土城區","土城段","02900000","129000"
"新北市","土城區","土城段","02910000","129000"
"新北市","土城區","土城段","02920000","143232"
"新北市","土城區","土城段","02930000","129649"
"新北市","土城區","土城段","02940000","129000"
"新北市","土城區","土城段","02950000","129000"
"新北市","土城區","土城段","02960000","129000"
"新北市","土城區","土城段","02970000","129000"
"新北市","土城區","土城段","02980000","129000"
"新北市","土城區","土城段","02990000","129000"
"新北市","土城區","土城段","03000000","129000"
"新北市","土城區","土城段","03010000","129000"
"新北市","土城區","土城段","03020000","129000"
"新北市","土城區","土城段","03030000","129000"
"新北市","土城區","土城段","03040000","129000"
"新北市","土城區","土城段","03050000","129000"
"新北市","土城區","土城段","03060000","129000"
"新北市","土城區","土城段","03070000","129000"
"新北市","土城區","土城段","03080000","129000"
"新北市","土城區","土城段","03080001","129000"
"新北市","土城區","土城段","03080002","129000"
"新北市","土城區","土城段","03090000","129000"
"新北市","土城區","土城段","03100000","129000"
"新北市","土城區","土城段","03110000","129000"
"新北市","土城區","土城段","03120000","129000"
"新北市","土城區","土城段","03130000","129000"
"新北市","土城區","土城段","03140000","129000"
"新北市","土城區","土城段","03150000","129000"
"新北市","土城區","土城段","03160000","129000"
"新北市","土城區","土城段","03170000","129000"
"新北市","土城區","土城段","03180000","129000"
"新北市","土城區","土城段","03190000","129000"
"新北市","土城區","土城段","03200000","129000"
"新北市","土城區","土城段","03210000","129000"
"新北市","土城區","土城段","03220000","129000"
"新北市","土城區","土城段","03230000","129000"
"新北市","土城區","土城段","03240000","129000"
"新北市","土城區","土城段","03250000","129000"
"新北市","土城區","土城段","03260000","129000"
"新北市","土城區","土城段","03270000","129000"
"新北市","土城區","土城段","03280000","129000"
"新北市","土城區","土城段","03290000","129000"
"新北市","土城區","土城段","03300000","129000"
"新北市","土城區","土城段","03310000","129000"
"新北市","土城區","土城段","03320000","129000"
"新北市","土城區","土城段","03330000","129000"
"新北市","土城區","土城段","03340000","129000"
"新北市","土城區","土城段","03350000","129000"
"新北市","土城區","土城段","03360000","129000"
"新北市","土城區","土城段","03360001","129000"
"新北市","土城區","土城段","03370000","129000"
"新北市","土城區","土城段","03380000","129000"
"新北市","土城區","土城段","03390000","129000"
"新北市","土城區","土城段","03400000","129000"
"新北市","土城區","土城段","03410000","129000"
"新北市","土城區","土城段","03420000","129000"
"新北市","土城區","土城段","03430000","129000"
"新北市","土城區","土城段","03440000","129000"
"新北市","土城區","土城段","03450000","129000"
"新北市","土城區","土城段","03460000","129000"
"新北市","土城區","土城段","03470000","129000"
"新北市","土城區","土城段","03480000","129000"
"新北市","土城區","土城段","03490000","129000"
"新北市","土城區","土城段","03500000","129000"
"新北市","土城區","土城段","03510000","129000"
"新北市","土城區","土城段","03520000","129000"
"新北市","土城區","土城段","03530000","128015"
"新北市","土城區","土城段","03540000","129000"
"新北市","土城區","土城段","03550000","129000"
"新北市","土城區","土城段","03560000","129000"
"新北市","土城區","土城段","03570000","129000"
"新北市","土城區","土城段","03580000","129000"
"新北市","土城區","土城段","03590000","129000"
"新北市","土城區","土城段","03600000","129000"
"新北市","土城區","土城段","03610000","129000"
"新北市","土城區","土城段","03620000","129000"
"新北市","土城區","土城段","03630000","129000"
"新北市","土城區","土城段","03640000","129000"
"新北市","土城區","土城段","03650000","129000"
"新北市","土城區","土城段","03660000","129000"
"新北市","土城區","土城段","03670000","129000"
"新北市","土城區","土城段","03680000","129000"
"新北市","土城區","土城段","03690000","129000"
"新北市","土城區","土城段","03700000","129000"
"新北市","土城區","土城段","03710000","129000"
"新北市","土城區","土城段","03720000","129000"
"新北市","土城區","土城段","03730000","129000"
"新北市","土城區","土城段","03740000","129000"
"新北市","土城區","土城段","03750000","129000"
"新北市","土城區","土城段","03760000","129000"
"新北市","土城區","土城段","03770000","129000"
"新北市","土城區","土城段","03780000","121954"
"新北市","土城區","土城段","03790000","128724"
"新北市","土城區","土城段","03800000","129000"
"新北市","土城區","土城段","03800001","129000"
"新北市","土城區","土城段","03800002","129000"
"新北市","土城區","土城段","03800003","128251"
"新北市","土城區","土城段","03810000","129000"
"新北市","土城區","土城段","03820000","129000"
"新北市","土城區","土城段","03820001","114576"
"新北市","土城區","土城段","03830000","129000"
"新北市","土城區","土城段","03830001","114576"
"新北市","土城區","土城段","03840000","114576"
"新北市","土城區","土城段","03840001","120210"
"新北市","土城區","土城段","03840002","129000"
"新北市","土城區","土城段","03850000","113887"
"新北市","土城區","土城段","03850001","129000"
"新北市","土城區","土城段","03850002","114576"
"新北市","土城區","土城段","03850003","114576"
"新北市","土城區","土城段","03850004","114576"
"新北市","土城區","土城段","03860000","95400"
"新北市","土城區","土城段","03870000","114576"
"新北市","土城區","土城段","03880000","114576"
"新北市","土城區","土城段","03890000","129000"
"新北市","土城區","土城段","03890001","114576"
"新北市","土城區","土城段","03900000","114576"
"新北市","土城區","土城段","03910000","129000"
"新北市","土城區","土城段","03920000","129000"
"新北市","土城區","土城段","03930000","129000"
"新北市","土城區","土城段","03940000","129000"
"新北市","土城區","土城段","03950000","129000"
"新北市","土城區","土城段","03960000","129000"
"新北市","土城區","土城段","03970000","129000"
"新北市","土城區","土城段","03980000","129000"
"新北市","土城區","土城段","03980001","129000"
"新北市","土城區","土城段","03990000","129000"
"新北市","土城區","土城段","04000000","129000"
"新北市","土城區","土城段","04000001","129000"
"新北市","土城區","土城段","04010000","161750"
"新北市","土城區","土城段","04010001","129000"
"新北市","土城區","土城段","04010002","129000"
"新北市","土城區","土城段","04020000","216448"
"新北市","土城區","土城段","04020001","223000"
"新北市","土城區","土城段","04030000","223000"
"新北市","土城區","土城段","04040000","223000"
"新北市","土城區","土城段","04050000","206000"
"新北市","土城區","土城段","04060000","124801"
"新北市","土城區","土城段","04070000","206000"
"新北市","土城區","土城段","04080000","206000"
"新北市","土城區","土城段","04090000","206000"
"新北市","土城區","土城段","04100000","121296"
"新北市","土城區","土城段","04110000","206000"
"新北市","土城區","土城段","04120000","143302"
"新北市","土城區","土城段","04130000","118517"
"新北市","土城區","土城段","04140000","115168"
"新北市","土城區","土城段","04150000","114000"
"新北市","土城區","土城段","04160000","114000"
"新北市","土城區","土城段","04170000","114000"
"新北市","土城區","土城段","04180000","114000"
"新北市","土城區","土城段","04190000","114000"
"新北市","土城區","土城段","04200000","114000"
"新北市","土城區","土城段","04210000","114000"
"新北市","土城區","土城段","04220000","114000"
"新北市","土城區","土城段","04230000","114000"
"新北市","土城區","土城段","04240000","114000"
"新北市","土城區","土城段","04250000","114000"
"新北市","土城區","土城段","04260000","114000"
"新北市","土城區","土城段","04270000","114000"
"新北市","土城區","土城段","04280000","114000"
"新北市","土城區","土城段","04290000","114000"
"新北市","土城區","土城段","04300000","114000"
"新北市","土城區","土城段","04310000","114000"
"新北市","土城區","土城段","04320000","114000"
"新北市","土城區","土城段","04330000","114000"
"新北市","土城區","土城段","04350000","114000"
"新北市","土城區","土城段","04380000","114000"
"新北市","土城區","土城段","04390000","114000"
"新北市","土城區","土城段","04400000","114000"
"新北市","土城區","土城段","04410000","114000"
"新北市","土城區","土城段","04420000","114000"
"新北市","土城區","土城段","04430000","114000"
"新北市","土城區","土城段","04440000","114000"
"新北市","土城區","土城段","04450000","114000"
"新北市","土城區","土城段","04460000","114000"
"新北市","土城區","土城段","04470000","114000"
"新北市","土城區","土城段","04480000","114000"
"新北市","土城區","土城段","04490000","114000"
"新北市","土城區","土城段","04500000","114000"
"新北市","土城區","土城段","04510000","114000"
"新北市","土城區","土城段","04520000","114000"
"新北市","土城區","土城段","04530000","114000"
"新北市","土城區","土城段","04540000","114000"
"新北市","土城區","土城段","04550000","114000"
"新北市","土城區","土城段","04560000","114000"
"新北市","土城區","土城段","04570000","114000"
"新北市","土城區","土城段","04580000","114000"
"新北市","土城區","土城段","04590000","114000"
"新北市","土城區","土城段","04600000","114000"
"新北市","土城區","土城段","04610000","114000"
"新北市","土城區","土城段","04620000","114000"
"新北市","土城區","土城段","04630000","114000"
"新北市","土城區","土城段","04640000","114000"
"新北市","土城區","土城段","04650000","114000"
"新北市","土城區","土城段","04660000","114000"
"新北市","土城區","土城段","04670000","114000"
"新北市","土城區","土城段","04680000","114000"
"新北市","土城區","土城段","04690000","114000"
"新北市","土城區","土城段","04700000","114000"
"新北市","土城區","土城段","04710000","114000"
"新北市","土城區","土城段","04720000","114000"
"新北市","土城區","土城段","04730000","114000"
"新北市","土城區","土城段","04740000","114000"
"新北市","土城區","土城段","04750000","114000"
"新北市","土城區","土城段","04760000","114000"
"新北市","土城區","土城段","04770000","114000"
"新北市","土城區","土城段","04780000","114000"
"新北市","土城區","土城段","04790000","114000"
"新北市","土城區","土城段","04800000","114000"
"新北市","土城區","土城段","04810000","114000"
"新北市","土城區","土城段","04820000","114000"
"新北市","土城區","土城段","04830000","114000"
"新北市","土城區","土城段","04840000","114000"
"新北市","土城區","土城段","04850000","114000"
"新北市","土城區","土城段","04860000","114000"
"新北市","土城區","土城段","04870000","114000"
"新北市","土城區","土城段","04880000","114000"
"新北市","土城區","土城段","04890000","114000"
"新北市","土城區","土城段","04900000","114000"
"新北市","土城區","土城段","04910000","114000"
"新北市","土城區","土城段","04920000","114000"
"新北市","土城區","土城段","04930000","114000"
"新北市","土城區","土城段","04940000","114000"
"新北市","土城區","土城段","04950000","114000"
"新北市","土城區","土城段","04960000","114000"
"新北市","土城區","土城段","04970000","114000"
"新北市","土城區","土城段","04980000","114000"
"新北市","土城區","土城段","04990000","114000"
"新北市","土城區","土城段","05000000","114000"
"新北市","土城區","土城段","05000001","95400"
"新北市","土城區","土城段","05010000","114000"
"新北市","土城區","土城段","05020000","95400"
"新北市","土城區","土城段","05030000","95400"
"新北市","土城區","土城段","05040000","95400"
"新北市","土城區","土城段","05050000","95400"
"新北市","土城區","土城段","05060000","95400"
"新北市","土城區","土城段","05070000","95400"
"新北市","土城區","土城段","05080000","95400"
"新北市","土城區","土城段","05090000","95400"
"新北市","土城區","土城段","05100000","95400"
"新北市","土城區","土城段","05110000","95400"
"新北市","土城區","土城段","05120000","95400"
"新北市","土城區","土城段","05130000","95400"
"新北市","土城區","土城段","05140000","95400"
"新北市","土城區","土城段","05150000","95400"
"新北市","土城區","土城段","05160000","95400"
"新北市","土城區","土城段","05170000","95400"
"新北市","土城區","土城段","05180000","95400"
"新北市","土城區","土城段","05190000","95400"
"新北市","土城區","土城段","05200000","95400"
"新北市","土城區","土城段","05210000","95400"
"新北市","土城區","土城段","05220000","95400"
"新北市","土城區","土城段","05230000","95400"
"新北市","土城區","土城段","05240000","95400"
"新北市","土城區","土城段","05250000","95400"
"新北市","土城區","土城段","05260000","95400"
"新北市","土城區","土城段","05270000","95400"
"新北市","土城區","土城段","05280000","95400"
"新北市","土城區","土城段","05290000","95400"
"新北市","土城區","土城段","05300000","95400"
"新北市","土城區","土城段","05310000","95400"
"新北市","土城區","土城段","05320000","95400"
"新北市","土城區","土城段","05330000","95400"
