﻿"country","district","segment","lid","official_value"
"新北市","永和區","大新段","01020000","167000"
"新北市","永和區","大新段","01030000","167000"
"新北市","永和區","大新段","01040000","167000"
"新北市","永和區","大新段","01050000","167000"
"新北市","永和區","大新段","01060000","167000"
"新北市","永和區","大新段","01070000","204000"
"新北市","永和區","大新段","01080000","204000"
"新北市","永和區","大新段","01090000","204000"
"新北市","永和區","大新段","01100000","167000"
"新北市","永和區","大新段","01110000","167000"
"新北市","永和區","大新段","01120000","167000"
"新北市","永和區","大新段","01130000","167000"
"新北市","永和區","大新段","01140000","167000"
"新北市","永和區","大新段","01150000","167000"
"新北市","永和區","大新段","01160000","167000"
"新北市","永和區","大新段","01170000","167000"
"新北市","永和區","大新段","01180000","167000"
"新北市","永和區","大新段","01190000","167000"
"新北市","永和區","大新段","01200000","167000"
"新北市","永和區","大新段","01210000","167000"
"新北市","永和區","大新段","01220000","167000"
"新北市","永和區","大新段","01230000","167000"
"新北市","永和區","大新段","01240000","167000"
"新北市","永和區","大新段","01250000","167000"
"新北市","永和區","大新段","01260000","167000"
"新北市","永和區","大新段","01270000","167000"
"新北市","永和區","大新段","01280000","167000"
"新北市","永和區","大新段","01290000","167000"
"新北市","永和區","大新段","01300000","167000"
"新北市","永和區","大新段","01310000","167000"
"新北市","永和區","大新段","01310001","167000"
"新北市","永和區","大新段","01320000","167000"
"新北市","永和區","大新段","01330000","167000"
"新北市","永和區","大新段","01340000","167000"
"新北市","永和區","大新段","01350000","167000"
"新北市","永和區","大新段","01360000","167000"
"新北市","永和區","大新段","01370000","167000"
"新北市","永和區","大新段","01380000","167000"
"新北市","永和區","大新段","01390000","167000"
"新北市","永和區","大新段","01400000","170659"
"新北市","永和區","大新段","01410000","167000"
"新北市","永和區","大新段","01420000","167000"
"新北市","永和區","大新段","01430000","167000"
"新北市","永和區","大新段","01440000","167000"
"新北市","永和區","大新段","01450000","167000"
"新北市","永和區","大新段","01460000","167000"
"新北市","永和區","大新段","01470000","167000"
"新北市","永和區","大新段","01480000","167000"
"新北市","永和區","大新段","01480001","167000"
"新北市","永和區","大新段","01490000","167000"
"新北市","永和區","大新段","01500000","167000"
"新北市","永和區","大新段","01510000","167000"
"新北市","永和區","大新段","01520000","167000"
"新北市","永和區","大新段","01530000","167000"
"新北市","永和區","大新段","01540000","167000"
"新北市","永和區","大新段","01550000","167000"
"新北市","永和區","大新段","01560000","167000"
"新北市","永和區","大新段","01570000","167000"
"新北市","永和區","大新段","01570001","167000"
"新北市","永和區","大新段","01580000","167000"
"新北市","永和區","大新段","01590000","167000"
"新北市","永和區","大新段","01600000","206310"
"新北市","永和區","大新段","01610000","232683"
"新北市","永和區","大新段","01620000","167000"
"新北市","永和區","大新段","01690000","238762"
"新北市","永和區","大新段","01700000","321010"
"新北市","永和區","大新段","01710000","204000"
"新北市","永和區","大新段","01720000","204000"
"新北市","永和區","大新段","01730000","167000"
"新北市","永和區","大新段","01740000","167000"
"新北市","永和區","大新段","01750000","167000"
"新北市","永和區","大新段","01760000","167000"
"新北市","永和區","大新段","01770000","167000"
"新北市","永和區","大新段","01780000","167000"
"新北市","永和區","大新段","01790000","167000"
"新北市","永和區","大新段","01800000","167000"
"新北市","永和區","大新段","01810000","167000"
"新北市","永和區","大新段","01820000","167000"
"新北市","永和區","大新段","01830000","167000"
"新北市","永和區","大新段","01840000","167000"
"新北市","永和區","大新段","01850000","167000"
"新北市","永和區","大新段","01860000","167000"
"新北市","永和區","大新段","01870000","167000"
"新北市","永和區","大新段","01880000","167000"
"新北市","永和區","大新段","01890000","167000"
"新北市","永和區","大新段","01900000","167000"
"新北市","永和區","大新段","01910000","167000"
"新北市","永和區","大新段","01920000","167000"
"新北市","永和區","大新段","01930000","167000"
"新北市","永和區","大新段","01940000","167000"
"新北市","永和區","大新段","01950000","167000"
"新北市","永和區","大新段","01960000","167000"
"新北市","永和區","大新段","01970000","167000"
"新北市","永和區","大新段","01980000","167000"
"新北市","永和區","大新段","01990000","167000"
"新北市","永和區","大新段","02000000","167000"
"新北市","永和區","大新段","02010000","167000"
"新北市","永和區","大新段","02020000","167000"
"新北市","永和區","大新段","02030000","167000"
"新北市","永和區","大新段","02040000","267444"
"新北市","永和區","大新段","02050000","204000"
"新北市","永和區","大新段","02060000","285473"
"新北市","永和區","大新段","02070000","286427"
"新北市","永和區","大新段","02080000","298809"
"新北市","永和區","大新段","02090000","310043"
"新北市","永和區","大新段","02100000","310222"
"新北市","永和區","大新段","02110000","343285"
"新北市","永和區","大新段","02120000","204000"
"新北市","永和區","大新段","02130000","167000"
"新北市","永和區","大新段","02140000","167000"
"新北市","永和區","大新段","02150000","204000"
"新北市","永和區","大新段","02150001","167000"
"新北市","永和區","大新段","02160000","167000"
"新北市","永和區","大新段","02170000","167000"
"新北市","永和區","大新段","02180000","167000"
"新北市","永和區","大新段","02190000","167000"
"新北市","永和區","大新段","02200000","167000"
"新北市","永和區","大新段","02210000","167000"
"新北市","永和區","大新段","02220000","167000"
"新北市","永和區","大新段","02230000","167000"
"新北市","永和區","大新段","02240000","167000"
"新北市","永和區","大新段","02250000","167000"
"新北市","永和區","大新段","02260000","167000"
"新北市","永和區","大新段","02270000","167000"
"新北市","永和區","大新段","02280000","167000"
"新北市","永和區","大新段","02290000","167000"
"新北市","永和區","大新段","02300000","167000"
"新北市","永和區","大新段","02310000","167000"
"新北市","永和區","大新段","02320000","167000"
"新北市","永和區","大新段","02330000","167000"
"新北市","永和區","大新段","02340000","167000"
"新北市","永和區","大新段","02350000","167000"
"新北市","永和區","大新段","02360000","167000"
"新北市","永和區","大新段","02370000","167000"
"新北市","永和區","大新段","02380000","167000"
"新北市","永和區","大新段","02380001","167000"
"新北市","永和區","大新段","02380002","167000"
"新北市","永和區","大新段","02390000","167000"
"新北市","永和區","大新段","02400000","167000"
"新北市","永和區","大新段","02410000","167000"
"新北市","永和區","大新段","02420000","167000"
"新北市","永和區","大新段","02430000","167000"
"新北市","永和區","大新段","02440000","167000"
"新北市","永和區","大新段","02450000","167000"
"新北市","永和區","大新段","02450001","167000"
"新北市","永和區","大新段","02460000","167000"
"新北市","永和區","大新段","02470000","167000"
"新北市","永和區","大新段","02480000","167000"
"新北市","永和區","大新段","02490000","167000"
"新北市","永和區","大新段","02500000","167000"
"新北市","永和區","大新段","02510000","167000"
"新北市","永和區","大新段","02520000","167000"
"新北市","永和區","大新段","02530000","167000"
"新北市","永和區","大新段","02540000","204000"
"新北市","永和區","大新段","02550000","299688"
"新北市","永和區","大新段","02570000","204000"
"新北市","永和區","大新段","02580000","342525"
"新北市","永和區","大新段","02620000","293892"
"新北市","永和區","大新段","02680000","167000"
"新北市","永和區","大新段","02690000","204000"
"新北市","永和區","大新段","02700000","167000"
"新北市","永和區","大新段","02710000","167000"
"新北市","永和區","大新段","02720000","167000"
"新北市","永和區","大新段","02730000","167000"
"新北市","永和區","大新段","02740000","167000"
"新北市","永和區","大新段","02750000","167000"
"新北市","永和區","大新段","02760000","167000"
"新北市","永和區","大新段","02770000","167000"
"新北市","永和區","大新段","02780000","167000"
"新北市","永和區","大新段","02790000","167000"
"新北市","永和區","大新段","02800000","167000"
"新北市","永和區","大新段","02810000","167000"
"新北市","永和區","大新段","02820000","167000"
"新北市","永和區","大新段","02830000","167000"
"新北市","永和區","大新段","02840000","167000"
"新北市","永和區","大新段","02840001","167000"
"新北市","永和區","大新段","02850000","167000"
"新北市","永和區","大新段","02850001","167000"
"新北市","永和區","大新段","02860000","167000"
"新北市","永和區","大新段","02860001","167000"
"新北市","永和區","大新段","02870000","167000"
"新北市","永和區","大新段","02870001","167000"
"新北市","永和區","大新段","02880000","167000"
"新北市","永和區","大新段","02890000","167000"
"新北市","永和區","大新段","02900000","167000"
"新北市","永和區","大新段","02910000","167000"
"新北市","永和區","大新段","02920000","167000"
"新北市","永和區","大新段","02930000","204000"
"新北市","永和區","大新段","02940000","204000"
"新北市","永和區","大新段","02950000","167000"
"新北市","永和區","大新段","02960000","167000"
"新北市","永和區","大新段","02970000","212642"
"新北市","永和區","大新段","02970001","168351"
"新北市","永和區","大新段","02980000","204730"
"新北市","永和區","大新段","02990000","331321"
"新北市","永和區","大新段","03000000","339307"
"新北市","永和區","大新段","03010000","335105"
"新北市","永和區","大新段","03020000","338756"
"新北市","永和區","大新段","03030000","217365"
"新北市","永和區","大新段","03030001","173712"
"新北市","永和區","大新段","03040000","204000"
"新北市","永和區","大新段","03050000","167000"
"新北市","永和區","大新段","03060000","167000"
"新北市","永和區","大新段","03070000","167000"
"新北市","永和區","大新段","03080000","204000"
"新北市","永和區","大新段","03090000","167000"
"新北市","永和區","大新段","03100000","204000"
"新北市","永和區","大新段","03110000","325137"
"新北市","永和區","大新段","03120000","204000"
"新北市","永和區","大新段","03130000","204000"
"新北市","永和區","大新段","03140000","167000"
"新北市","永和區","大新段","03150000","167000"
"新北市","永和區","大新段","03160000","167000"
"新北市","永和區","大新段","03170000","167000"
"新北市","永和區","大新段","03180000","167000"
"新北市","永和區","大新段","03180001","167000"
"新北市","永和區","大新段","03180002","167000"
"新北市","永和區","大新段","03180003","167000"
"新北市","永和區","大新段","03190000","167000"
"新北市","永和區","大新段","03200000","167000"
"新北市","永和區","大新段","03210000","167000"
"新北市","永和區","大新段","03220000","169956"
"新北市","永和區","大新段","03230000","193422"
"新北市","永和區","大新段","03240000","204000"
"新北市","永和區","大新段","03240001","204000"
"新北市","永和區","大新段","03250000","341155"
"新北市","永和區","大新段","03250001","353000"
"新北市","永和區","大新段","03250002","204000"
"新北市","永和區","大新段","03260000","335105"
"新北市","永和區","大新段","03270000","317449"
"新北市","永和區","大新段","03280000","317866"
"新北市","永和區","大新段","03290000","353000"
"新北市","永和區","大新段","03300000","309403"
"新北市","永和區","大新段","03310000","292253"
"新北市","永和區","大新段","03310001","167000"
"新北市","永和區","大新段","03320000","336774"
"新北市","永和區","大新段","03330000","204000"
"新北市","永和區","大新段","03340000","206324"
"新北市","永和區","大新段","03350000","167000"
"新北市","永和區","大新段","03360000","225233"
"新北市","永和區","大新段","03360001","167000"
"新北市","永和區","大新段","03370000","204000"
"新北市","永和區","大新段","03380000","167000"
"新北市","永和區","大新段","03390000","167000"
"新北市","永和區","大新段","03400000","167000"
"新北市","永和區","大新段","03410000","167000"
"新北市","永和區","大新段","03420000","167000"
"新北市","永和區","大新段","03430000","167000"
"新北市","永和區","大新段","03440000","167000"
"新北市","永和區","大新段","03450000","167000"
"新北市","永和區","大新段","03460000","167000"
"新北市","永和區","大新段","03470000","167000"
"新北市","永和區","大新段","03480000","167000"
"新北市","永和區","大新段","03490000","167000"
"新北市","永和區","大新段","03500000","167000"
"新北市","永和區","大新段","03500001","167000"
"新北市","永和區","大新段","03510000","167000"
"新北市","永和區","大新段","03520000","167000"
"新北市","永和區","大新段","03530000","167000"
"新北市","永和區","大新段","03540000","167000"
"新北市","永和區","大新段","03550000","167000"
"新北市","永和區","大新段","03560000","167000"
"新北市","永和區","大新段","03570000","167000"
"新北市","永和區","大新段","03580000","167000"
"新北市","永和區","大新段","03590000","167000"
"新北市","永和區","大新段","03600000","167000"
"新北市","永和區","大新段","03610000","167000"
"新北市","永和區","大新段","03620000","167000"
"新北市","永和區","大新段","03630000","167000"
"新北市","永和區","大新段","03640000","167000"
"新北市","永和區","大新段","03650000","167000"
"新北市","永和區","大新段","03660000","167000"
"新北市","永和區","大新段","03660001","167000"
"新北市","永和區","大新段","03670000","167000"
"新北市","永和區","大新段","03680000","167000"
"新北市","永和區","大新段","03690000","167000"
"新北市","永和區","大新段","03700000","167000"
"新北市","永和區","大新段","03710000","167000"
"新北市","永和區","大新段","03720000","167000"
"新北市","永和區","大新段","03730000","167000"
"新北市","永和區","大新段","03740000","167000"
"新北市","永和區","大新段","03750000","167000"
"新北市","永和區","大新段","03760000","167000"
"新北市","永和區","大新段","03770000","167000"
"新北市","永和區","大新段","03780000","167000"
"新北市","永和區","大新段","03790000","167000"
"新北市","永和區","大新段","03800000","167000"
"新北市","永和區","大新段","03800001","167000"
"新北市","永和區","大新段","03800002","167000"
"新北市","永和區","大新段","03800003","167000"
"新北市","永和區","大新段","03800004","167000"
"新北市","永和區","大新段","03800005","167000"
"新北市","永和區","大新段","03800006","167000"
"新北市","永和區","大新段","03810000","167000"
"新北市","永和區","大新段","03820000","167000"
"新北市","永和區","大新段","03830000","167000"
"新北市","永和區","大新段","03840000","167000"
"新北市","永和區","大新段","03850000","167000"
"新北市","永和區","大新段","03860000","167000"
"新北市","永和區","大新段","03860001","167000"
"新北市","永和區","大新段","03860002","167000"
"新北市","永和區","大新段","03870000","167000"
"新北市","永和區","大新段","03880000","167000"
"新北市","永和區","大新段","03890000","167000"
"新北市","永和區","大新段","03900000","167000"
"新北市","永和區","大新段","03910000","167000"
"新北市","永和區","大新段","03920000","167000"
"新北市","永和區","大新段","03930000","167000"
"新北市","永和區","大新段","03940000","167000"
"新北市","永和區","大新段","03950000","167000"
"新北市","永和區","大新段","03960000","167000"
"新北市","永和區","大新段","03970000","167000"
"新北市","永和區","大新段","03980000","167000"
"新北市","永和區","大新段","03990000","167000"
"新北市","永和區","大新段","04000000","167000"
"新北市","永和區","大新段","04010000","167000"
"新北市","永和區","大新段","04020000","167000"
"新北市","永和區","大新段","04030000","167000"
"新北市","永和區","大新段","04040000","167000"
"新北市","永和區","大新段","04050000","167000"
"新北市","永和區","大新段","04050001","167000"
"新北市","永和區","大新段","04060000","167000"
"新北市","永和區","大新段","04070000","167000"
"新北市","永和區","大新段","04080000","167000"
"新北市","永和區","大新段","04090000","167000"
"新北市","永和區","大新段","04100000","211212"
"新北市","永和區","大新段","04100001","167000"
"新北市","永和區","大新段","04110000","167000"
"新北市","永和區","大新段","04120000","167000"
"新北市","永和區","大新段","04130000","167000"
"新北市","永和區","大新段","04140000","167000"
"新北市","永和區","大新段","04150000","167000"
"新北市","永和區","大新段","04160000","167000"
"新北市","永和區","大新段","04170000","167000"
"新北市","永和區","大新段","04180000","167000"
"新北市","永和區","大新段","04190000","167000"
"新北市","永和區","大新段","04200000","167000"
"新北市","永和區","大新段","04210000","167000"
"新北市","永和區","大新段","04230000","167000"
"新北市","永和區","大新段","04240000","167000"
"新北市","永和區","大新段","04260000","167000"
"新北市","永和區","大新段","04270000","168499"
"新北市","永和區","大新段","04280000","167000"
"新北市","永和區","大新段","04290000","204000"
"新北市","永和區","大新段","04300000","204000"
"新北市","永和區","大新段","04310000","204000"
"新北市","永和區","大新段","04320000","582500"
"新北市","永和區","大新段","04330000","512600"
"新北市","永和區","大新段","04340000","605800"
"新北市","永和區","大新段","04350000","340180"
"新北市","永和區","大新段","04360000","582500"
"新北市","永和區","大新段","04370000","372466"
"新北市","永和區","大新段","04380000","605800"
"新北市","永和區","大新段","04390000","466000"
"新北市","永和區","大新段","04400000","466000"
"新北市","永和區","大新段","04410000","383260"
"新北市","永和區","大新段","04420000","380745"
"新北市","永和區","大新段","04430000","378937"
"新北市","永和區","大新段","04440000","368772"
"新北市","永和區","大新段","04450000","426045"
"新北市","永和區","大新段","04460000","466000"
"新北市","永和區","大新段","04470000","293301"
"新北市","永和區","大新段","04480000","605800"
"新北市","永和區","大新段","04490000","466000"
"新北市","永和區","大新段","04500000","390271"
"新北市","永和區","大新段","04560000","466000"
"新北市","永和區","大新段","04670000","204000"
"新北市","永和區","大新段","04680000","204000"
"新北市","永和區","大新段","04690000","167000"
"新北市","永和區","大新段","04700000","167000"
"新北市","永和區","大新段","04710000","167000"
"新北市","永和區","大新段","04720000","167000"
"新北市","永和區","大新段","04730000","167000"
"新北市","永和區","大新段","04740000","167000"
"新北市","永和區","大新段","04750000","167000"
"新北市","永和區","大新段","04760000","167000"
"新北市","永和區","大新段","04770000","167000"
"新北市","永和區","大新段","04780000","167000"
"新北市","永和區","大新段","04790000","167000"
"新北市","永和區","大新段","04800000","167000"
"新北市","永和區","大新段","04810000","167000"
"新北市","永和區","大新段","04820000","167000"
"新北市","永和區","大新段","04830000","167000"
"新北市","永和區","大新段","04840000","167000"
"新北市","永和區","大新段","04850000","167000"
"新北市","永和區","大新段","04850001","167000"
"新北市","永和區","大新段","04860000","167000"
"新北市","永和區","大新段","04860001","168376"
"新北市","永和區","大新段","04870000","167000"
"新北市","永和區","大新段","04880000","167000"
"新北市","永和區","大新段","04890000","167000"
"新北市","永和區","大新段","04890001","167000"
"新北市","永和區","大新段","04900000","167000"
"新北市","永和區","大新段","04910000","167000"
"新北市","永和區","大新段","04920000","167000"
"新北市","永和區","大新段","04930000","167000"
"新北市","永和區","大新段","04930001","167000"
"新北市","永和區","大新段","04930002","167000"
"新北市","永和區","大新段","04940000","167000"
"新北市","永和區","大新段","04950000","167000"
"新北市","永和區","大新段","04960000","167000"
"新北市","永和區","大新段","04970000","167000"
"新北市","永和區","大新段","04980000","167000"
"新北市","永和區","大新段","04990000","167000"
"新北市","永和區","大新段","05000000","167000"
"新北市","永和區","大新段","05010000","167000"
"新北市","永和區","大新段","05020000","167000"
"新北市","永和區","大新段","05030000","167000"
"新北市","永和區","大新段","05040000","167000"
"新北市","永和區","大新段","05050000","167000"
"新北市","永和區","大新段","05060000","167000"
"新北市","永和區","大新段","05070000","167000"
"新北市","永和區","大新段","05080000","167000"
"新北市","永和區","大新段","05090000","167000"
"新北市","永和區","大新段","05100000","167000"
"新北市","永和區","大新段","05110000","167000"
"新北市","永和區","大新段","05120000","167000"
"新北市","永和區","大新段","05130000","167000"
"新北市","永和區","大新段","05140000","167000"
"新北市","永和區","大新段","05150000","167000"
"新北市","永和區","大新段","05160000","167000"
"新北市","永和區","大新段","05170000","167000"
"新北市","永和區","大新段","05180000","167000"
"新北市","永和區","大新段","05190000","167000"
"新北市","永和區","大新段","05200000","167000"
"新北市","永和區","大新段","05210000","167000"
"新北市","永和區","大新段","05220000","167000"
"新北市","永和區","大新段","05230000","167000"
"新北市","永和區","大新段","05240000","167000"
"新北市","永和區","大新段","05250000","167000"
"新北市","永和區","大新段","05260000","167000"
"新北市","永和區","大新段","05270000","167000"
"新北市","永和區","大新段","05280000","167000"
"新北市","永和區","大新段","05290000","167000"
"新北市","永和區","大新段","05300000","167000"
"新北市","永和區","大新段","05310000","167000"
"新北市","永和區","大新段","05320000","167000"
"新北市","永和區","大新段","05330000","167000"
"新北市","永和區","大新段","05340000","167000"
"新北市","永和區","大新段","05350000","167000"
"新北市","永和區","大新段","05360000","167000"
"新北市","永和區","大新段","05370000","167000"
"新北市","永和區","大新段","05380000","167000"
"新北市","永和區","大新段","05390000","167000"
"新北市","永和區","大新段","05390001","167000"
"新北市","永和區","大新段","05400000","167000"
"新北市","永和區","大新段","05410000","167000"
"新北市","永和區","大新段","05420000","167000"
"新北市","永和區","大新段","05430000","167000"
"新北市","永和區","大新段","05440000","167000"
"新北市","永和區","大新段","05450000","204000"
"新北市","永和區","大新段","05460000","204000"
"新北市","永和區","大新段","05470000","167000"
"新北市","永和區","大新段","05480000","297483"
"新北市","永和區","大新段","05510000","167000"
"新北市","永和區","大新段","05520000","204000"
"新北市","永和區","大新段","05530000","167000"
"新北市","永和區","大新段","05540000","167000"
"新北市","永和區","大新段","05550000","167000"
"新北市","永和區","大新段","05560000","167000"
"新北市","永和區","大新段","05570000","167000"
"新北市","永和區","大新段","05580000","167000"
"新北市","永和區","大新段","05590000","167000"
"新北市","永和區","大新段","05600000","167000"
"新北市","永和區","大新段","05610000","167000"
"新北市","永和區","大新段","05620000","167000"
"新北市","永和區","大新段","05630000","167000"
"新北市","永和區","大新段","05640000","167000"
"新北市","永和區","大新段","05650000","167000"
"新北市","永和區","大新段","05650001","167000"
"新北市","永和區","大新段","05660000","167000"
"新北市","永和區","大新段","05670000","167000"
"新北市","永和區","大新段","05680000","167000"
"新北市","永和區","大新段","05690000","167000"
"新北市","永和區","大新段","05700000","167000"
"新北市","永和區","大新段","05710000","167000"
"新北市","永和區","大新段","05720000","167000"
"新北市","永和區","大新段","05730000","167000"
"新北市","永和區","大新段","05740000","167000"
"新北市","永和區","大新段","05750000","167000"
"新北市","永和區","大新段","05760000","167000"
"新北市","永和區","大新段","05770000","167000"
"新北市","永和區","大新段","05780000","167000"
"新北市","永和區","大新段","05790000","167000"
"新北市","永和區","大新段","05800000","167000"
"新北市","永和區","大新段","05810000","167000"
"新北市","永和區","大新段","05820000","167000"
"新北市","永和區","大新段","05830000","167000"
"新北市","永和區","大新段","05840000","167000"
"新北市","永和區","大新段","05850000","167000"
"新北市","永和區","大新段","05860000","167000"
"新北市","永和區","大新段","05870000","167000"
"新北市","永和區","大新段","05880000","167000"
"新北市","永和區","大新段","05890000","167000"
"新北市","永和區","大新段","05920000","167000"
"新北市","永和區","大新段","05930000","204000"
"新北市","永和區","大新段","06030000","204000"
"新北市","永和區","大新段","06040000","286025"
"新北市","永和區","大新段","06050000","329533"
"新北市","永和區","大新段","06130000","308096"
"新北市","永和區","大新段","06290000","428400"
"新北市","永和區","大新段","06300000","428400"
"新北市","永和區","大新段","06310000","224650"
"新北市","永和區","大新段","06470000","167000"
"新北市","永和區","大新段","06610000","204000"
"新北市","永和區","大新段","06640000","167000"
"新北市","永和區","大新段","06640001","167000"
"新北市","永和區","大新段","06650000","167000"
"新北市","永和區","大新段","06660000","167000"
"新北市","永和區","大新段","06670000","167000"
"新北市","永和區","大新段","06680000","167000"
"新北市","永和區","大新段","06690000","167000"
"新北市","永和區","大新段","06700000","167000"
"新北市","永和區","大新段","06710000","167000"
"新北市","永和區","大新段","06720000","206284"
"新北市","永和區","大新段","06730000","392700"
"新北市","永和區","大新段","06740000","392700"
"新北市","永和區","大新段","06750000","392700"
"新北市","永和區","大新段","06760000","205803"
"新北市","永和區","大新段","06770000","294591"
"新北市","永和區","大新段","06780000","309019"
"新北市","永和區","大新段","06790000","167000"
"新北市","永和區","大新段","06800000","167000"
"新北市","永和區","大新段","06810000","167000"
"新北市","永和區","大新段","06820000","167000"
"新北市","永和區","大新段","06830000","167000"
"新北市","永和區","大新段","06830001","167000"
"新北市","永和區","大新段","06840000","167000"
"新北市","永和區","大新段","06850000","167000"
"新北市","永和區","大新段","06860000","167000"
"新北市","永和區","大新段","06870000","167000"
"新北市","永和區","大新段","06880000","167000"
"新北市","永和區","大新段","06890000","167000"
"新北市","永和區","大新段","06900000","167000"
"新北市","永和區","大新段","06910000","295050"
"新北市","永和區","大新段","06930000","329628"
"新北市","永和區","大新段","06940000","392700"
"新北市","永和區","大新段","06950000","295341"
"新北市","永和區","大新段","06960000","209619"
"新北市","永和區","大新段","06970000","204000"
"新北市","永和區","大新段","06980000","167000"
"新北市","永和區","大新段","06990000","167000"
"新北市","永和區","大新段","07000000","167000"
"新北市","永和區","大新段","07010000","167000"
"新北市","永和區","大新段","07020000","167000"
"新北市","永和區","大新段","07030000","167000"
"新北市","永和區","大新段","07040000","167000"
"新北市","永和區","大新段","07040001","167000"
"新北市","永和區","大新段","07050000","167000"
"新北市","永和區","大新段","07060000","167000"
"新北市","永和區","大新段","07070000","167000"
"新北市","永和區","大新段","07080000","167000"
"新北市","永和區","大新段","07090000","167000"
"新北市","永和區","大新段","07100000","167000"
"新北市","永和區","大新段","07110000","204000"
"新北市","永和區","大新段","07120000","206289"
"新北市","永和區","大新段","07130000","206733"
"新北市","永和區","大新段","07140000","392700"
"新北市","永和區","大新段","07150000","253470"
"新北市","永和區","大新段","07160000","428400"
"新北市","永和區","大新段","07170000","428400"
"新北市","永和區","大新段","07180000","246330"
"新北市","永和區","大新段","07190000","205714"
"新北市","永和區","大新段","07190001","206615"
"新北市","永和區","大新段","07200000","167000"
"新北市","永和區","大新段","07210000","167000"
"新北市","永和區","大新段","07220000","167000"
"新北市","永和區","大新段","07220001","167000"
"新北市","永和區","大新段","07230000","167000"
"新北市","永和區","大新段","07240000","167000"
"新北市","永和區","大新段","07250000","167000"
"新北市","永和區","大新段","07260000","167000"
"新北市","永和區","大新段","07270000","167000"
"新北市","永和區","大新段","07280000","167000"
"新北市","永和區","大新段","07280001","167000"
"新北市","永和區","大新段","07290000","167000"
"新北市","永和區","大新段","07290001","167000"
"新北市","永和區","大新段","07300000","167000"
"新北市","永和區","大新段","07300002","167000"
"新北市","永和區","大新段","07310000","167000"
"新北市","永和區","大新段","07330000","167000"
"新北市","永和區","大新段","07340000","167000"
"新北市","永和區","大新段","07350000","167000"
