﻿id_new,id_old,area,name,address,"twd97x latitude","twd97y longitude","wgs84ax latitude","wgs84ay longitude"
F270000034,1000127004-B-00172,金山區,北觀處金山遊客中心-女廁,新北市金山區磺港里磺港路171-2號,25.223219,121.64453,25.223222,121.64453
F270000001,1000127001-O-00001,金山區,麥當勞金山中山店-無障礙,新北市金山區中山路88號1樓,25.21859862,121.6406357,25.218602,121.640636
F270000002,1000127001-O-00002,金山區,麥當勞金山中山店-男廁,新北市金山區中山路88號1樓,25.21860833,121.6406357,25.218611,121.640636
F270000145,1000127011-X-00001,金山區,鎮天宮-男廁,新北市金山區法鼓路118號,25.23433469,121.6248536,25.234338,121.624853
F270000156,1000127012-W-00795,金山區,萬壽社區活動中心-女廁,金山區海興路116號,25.23823927,121.6318837,25.238242,121.631884
F270000161,1000127013-V-00245,金山區,朱銘展覽館-男廁,金山鄉西湖村西勢湖2號,25.242925,121.609855,25.242928,121.609855
F270000128,1000127006-Y-02819,金山區,金山運動休閒廣場-無障礙,金山區南勢53號,25.220505,121.628037,25.220508,121.628037
F270000155,1000127012-W-00794,金山區,萬壽社區活動中心-男廁,金山區海興路116號,25.23823442,121.6318837,25.238238,121.631884
F270000058,1000127005-C-00363,金山區,中油金山加油站-無障礙,新北市金山區美田里中山路385號,25.225104,121.633674,25.225107,121.633674
F270000131,1000127007-N-00001,金山區,陽明山天籟渡假酒店-男廁,金山區名流路1-7號,25.20178299,121.5951991,25.201786,121.595199
F270000036,1000127004-B-00174,金山區,北觀處金山遊客中心-無障礙,新北市金山區磺港里磺港路171-2號,25.223219,121.64453,25.223222,121.64453
F270000049,1000127004-Y-00042,金山區,磺港公共浴室旁-女廁,新北市金山區磺港里磺港路310號對面,25.22769305,121.6440046,25.227696,121.644004
F270000137,1000127007-W-00001,金山區,重三市民活動中心-男女廁,金山區重和里六股林口57號對面,25.22,121.602097,25.220003,121.602097
F270000107,1000127006-S-00001,金山區,台大醫院金山分院1F-男廁,新北巿金山區五湖里玉爐路7號,25.219722,121.628452,25.219725,121.628452
F270000109,1000127006-S-00003,金山區,台大醫院金山分院1F-無障礙,新北巿金山區五湖里玉爐路7號,25.219722,121.628452,25.219725,121.628452
F270000004,1000127001-X-00001,金山區,聖母大樓1F-男女廁,新北巿金山區金包里街1-3號,25.22032309,121.6403353,25.220326,121.640335
F270000165,1000127013-V-00249,金山區,朱銘美術館-親子廁,新北巿金山區西湖里西勢湖2號,25.242606,121.617048,25.242609,121.617048
F270000038,1000127004-B-00176,金山區,金山獅頭山-女廁,新北市金山區獅頭山公園內,25.228855,121.650506,25.228858,121.650506
F270000024,1000127003-W-00001,金山區,新北市金山區豐漁市民活動中心-男廁,新北巿金山區豐漁里民生路190號,25.22275671,121.6466407,25.22276,121.646641
F270000166,1000127013-Y-00001,金山區,新北巿金山區西湖里辦公處-男女廁,新北巿金山區西湖里西勢湖9號,25.24765811,121.6122177,25.247661,121.612218
F270000142,1000127010-X-00222,金山區,福德宮-男女廁,新北市金山區三界里101-1號旁,25.23015,121.620871,25.230153,121.620871
F270000162,1000127013-V-00246,金山區,朱銘展覽館-女廁,金山鄉西湖村西勢湖2號,25.242925,121.609855,25.242928,121.609855
F270000163,1000127013-V-00247,金山區,朱銘展覽館兒童藝術中心-男廁,金山鄉西湖村西勢湖2號,25.242925,121.609855,25.242928,121.609855
F270000164,1000127013-V-00248,金山區,朱銘展覽館兒童藝術中心-女廁,金山鄉西湖村西勢湖2號,25.242925,121.609855,25.242928,121.609855
F270000174,1000127015-L-00126,金山區,統一超商金美門巿-男女廁,新北市金山區金美里中山路一四三號,25.220131,121.6389,25.220134,121.6389
F270000199,1000127015-V-00004,金山區,金山老人藝文活動中心2F-女廁,新北巿金山區金美里中山路257號,25.22211305,121.6368538,25.222116,121.636854
F270000111,1000127006-S-00005,金山區,台大醫院金山分院急診室-女廁,新北巿金山區五湖里玉爐路7號,25.219722,121.628452,25.219725,121.628452
F270000113,1000127006-S-00007,金山區,台大醫院門診區-男廁,新北巿金山區五湖里玉爐路7號,25.219722,121.628452,25.219725,121.628452
F270000196,1000127015-V-00001,金山區,金山老人藝文活動中心1F-男廁,新北巿金山區金美里中山路257號,25.22211224,121.6368806,25.222115,121.63688
F270000197,1000127015-V-00002,金山區,金山老人藝文活動中心1F-女廁,新北巿金山區金美里中山路257號,25.22210658,121.636878,25.22211,121.636878
F270000110,1000127006-S-00004,金山區,台大醫院金山分院急診室-男廁,新北巿金山區五湖里玉爐路7號,25.219722,121.628452,25.219725,121.628452
F270000112,1000127006-S-00006,金山區,台大醫院金山分院急診室-無障礙,新北巿金山區五湖里玉爐路7號,25.219722,121.628452,25.219725,121.628452
F270000042,1000127004-J-00002,金山區,南屏公廁-女廁,新北巿金山區磺港里磺港路1號旁,25.23097994,121.6487789,25.230983,121.648779
F270000041,1000127004-J-00001,金山區,南屏公廁-男廁,新北巿金山區磺港里磺港路1號旁,25.23097994,121.6487682,25.230983,121.648768
F270000143,1000127011-L-00047,金山區,統一超商金山金全門市-男廁,金山區清泉里,25.23475847,121.6300678,25.234762,121.630068
F270000214,1000127015-D-00002,金山區,杜鵑公園-女廁,新北市金山區忠孝路及信義路口,25.22030206,121.6367626,25.220305,121.636762
F270000025,1000127003-W-00002,金山區,新北市金山區豐漁市民活動中心-女廁,新北巿金山區豐漁里民生路190號,25.22270236,121.6467018,25.222706,121.646702
F270000026,1000127003-W-00003,金山區,新北市金山區豐漁市民活動中心-無障礙,新北巿金山區豐漁里民生路190號,25.22278001,121.6467233,25.222783,121.646723
F270000144,1000127011-L-00048,金山區,統一超商金山金全門市-女廁,金山區清泉里,25.23494772,121.6301107,25.234951,121.630111
F270000061,1000127005-L-00049,金山區,全家便利商店金山金美店-男女廁,新北市金山區中山路252號,25.22392401,121.6356683,25.223927,121.635668
F270000169,1000127014-B-00200,金山區,跳石海濱公園-無障礙,金山區香果園路,25.2478902,121.634236,25.247893,121.634236
F270000216,1000127002-Z-00001,金山區,金山立體停車場-男廁,新北市金山區中興路101號,25.220119,121.641682,25.220122,121.641682
F270000217,1000127002-Z-00002,金山區,金山立體停車場-女廁,新北市金山區中興路101號,25.22031419,121.6413774,25.220317,121.641377
F270000218,1000127002-Z-00003,金山區,金山立體停車場-混合廁間,新北市金山區中興路101號,25.2202778,121.6413707,25.220281,121.641371
F270000033,1000127004-B-00171,金山區,北觀處金山遊客中心-男廁,新北市金山區磺港里磺港路171-2號,25.223219,121.64453,25.223222,121.64453
F270000104,1000127005-X-00001,金山區,武英殿-男女廁,新北市金山區文化二路4號,25.224618,121.636727,25.224621,121.636727
F270000157,1000127012-W-00796,金山區,萬壽社區活動中心-無障礙,新北市金山區萬壽里海興路116號,25.23822471,121.6318944,25.238228,121.631894
F270000003,1000127001-O-00003,金山區,麥當勞金山中山店-女廁,新北市金山區中山路88號1樓,25.21861157,121.6405821,25.218615,121.640582
F270000048,1000127004-Y-00041,金山區,磺港公共浴室旁-男廁,新北市金山區磺港里磺港路310號對面,25.22766717,121.6439939,25.22767,121.643994
F270000126,1000127006-Y-02817,金山區,金山運動休閒廣場-男廁,金山區南勢53號,25.220505,121.628037,25.220508,121.628037
F270000127,1000127006-Y-02818,金山區,金山運動休閒廣場-女廁,金山區南勢53號,25.220505,121.628037,25.220508,121.628037
F270000129,1000127006-Y-02820,金山區,金山運動休閒廣場(籃球場)-男廁,金山區南勢53號,25.220505,121.628037,25.220508,121.628037
F270000130,1000127006-Y-02821,金山區,金山運動休閒廣場(籃球場)-女廁,金山區南勢53號,25.220505,121.628037,25.220508,121.628037
F270000132,1000127007-N-00002,金山區,陽明山天籟渡假酒店-女廁,金山區名流路1-7號,25.20178299,121.5951991,25.201786,121.595199
F270000140,1000127010-X-00220,金山區,聖德宮-男廁,金山區三壇路72號,25.23105759,121.6198111,25.231061,121.619811
F270000170,1000127014-W-00001,金山區,永民社區活動中心-男廁,新北市金山區永興里8鄰跳石17號,25.25745384,121.6326186,25.257457,121.632618
F270000171,1000127014-W-00002,金山區,永民社區活動中心-女廁,新北市金山區永興里8鄰跳石17號,25.2574781,121.6326159,25.257481,121.632616
F270000146,1000127011-X-00002,金山區,鎮天宮-女廁,新北市金山區法鼓路118號,25.23434763,121.6248751,25.234351,121.624875
F270000108,1000127006-S-00002,金山區,台大醫院金山分院1F-女廁,新北巿金山區五湖里玉爐路7號,25.219722,121.628452,25.219725,121.628452
F270000114,1000127006-S-00008,金山區,台大醫院門診區-女廁,新北巿金山區五湖里玉爐路7號,25.219722,121.628452,25.219725,121.628452
F270000115,1000127006-S-00009,金山區,台大醫院門診區-無障礙,新北巿金山區五湖里玉爐路7號,25.219722,121.628452,25.219725,121.628452
F270000050,1000127005-B-00001,金山區,老街口停車場-男廁,新北巿金山區美田里文化二路2號旁,25.223766,121.637538,25.223769,121.637538
F270000051,1000127005-B-00002,金山區,老街口停車場-女廁,新北巿金山區美田里文化二路2號旁,25.223766,121.637538,25.223769,121.637538
F270000198,1000127015-V-00003,金山區,金山老人藝文活動中心2F-男廁,新北巿金山區金美里中山路257號,25.22211952,121.6368699,25.222123,121.63687
F270000139,1000127009-X-00001,金山區,福德宮-男女廁,新北市金山區六股里68-1號旁,25.2250887,121.6167748,25.225092,121.616775
F270000221,1000127005-D-00002,金山區,流蘇公園-女廁,新北市金山區美田里,25.22326334,121.6343153,25.223266,121.634315
F270000223,1000127002-D-00206,金山區,中山公園-女廁,新北市金山區大同里,25.22195384,121.6404186,25.221957,121.640418
F270000212,1000127002-D-00205,金山區,中山公園-無障礙廁所,新北市金山區大同里溫泉路九號,25.22195533,121.6404039,25.221958,121.640404
F270000219,1000127002-Z-00004,金山區,金山立體停車場-無障礙廁所,新北市金山區中興路101號,25.22030934,121.6414136,25.220312,121.641413
F270000037,1000127004-B-00175,金山區,金山獅頭山-男廁,新北市金山區獅頭山公園內,25.228855,121.650506,25.228858,121.650506
F270000211,1000127002-D-00204,金山區,中山公園-男廁,新北市金山區大同里溫泉路九號,25.22195169,121.6404119,25.221955,121.640412
F270000213,1000127015-D-00001,金山區,杜鵑公園-男廁,新北市金山區忠孝路及信義路口,25.2202778,121.6367304,25.220281,121.63673
F270000215,1000127015-D-00003,金山區,杜鵑公園-無障礙廁所,新北市金山區忠孝路及信義路口,25.22033555,121.6367278,25.220339,121.636728
F270000220,1000127005-D-00001,金山區,流蘇公園-男廁,新北市金山區美田里,25.2232597,121.6343622,25.223263,121.634362
F270000222,1000127005-D-00003,金山區,流蘇公園-多功能廁所,新北市金山區美田里,25.22324675,121.6343492,25.22325,121.634349
