﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
土城區,房地(土地+建物),新北市土城區永豐路２０２巷７之１號３樓,12.83,住,,,1111216,土地1建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,701224,47.1,2,1,1,有,無,無,17000,361,,0,0,,RPTRMLTKKIHGFAF78CC
土城區,建物,新北市土城區清水路２３４巷１５弄１３號三樓,0,住,,,1111204,土地0建物1車位0,三層,6,套房(1房1廳1衛),住家用,鋼筋混凝土造,830606,55.21,1,1,1,有,有,有,16000,290,,0,0,租金含管理費。,RPQNMLKLKIHGFAF27CC
土城區,建物,新北市土城區福仁街４８號,0,其他,,,1111030,土地0建物1車位0,一層,2,店面(店鋪),住家用,加強磚造,,52.08,0,1,1,有,無,無,30000,576,,0,0,部分承租。原申報序號為C1FA11111090098。,RPWOMLKLKIHGFAF97CC
土城區,建物,新北市土城區學府路一段１２６巷４６號十一樓,0,住,,,1111201,土地0建物1車位0,十一層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,840211,85.04,2,2,1,有,有,有,22000,259,,0,0,租金含管理費。,RPQRMLKLKIHGFAF67CC
土城區,房地(土地+建物),新北市土城區金城路三段２５７號,27.97,住,,,1111216,土地1建物1車位0,見其他登記事項,19,店面(店鋪),商業用,鋼筋混凝土造,840905,158.63,0,0,0,無,有,有,40000,252,,0,0,,RPPNMLMJJHIGFAF07CC
土城區,房地(土地+建物),新北市土城區金城路三段２５９號,103.18,住,,,1111216,土地2建物2車位0,見其他登記事項,19,店面(店鋪),商業用,鋼筋混凝土造,840905,845.85,0,0,0,無,有,有,200000,236,,0,0,,RPQNMLMJJHIGFAF17CC
土城區,建物,新北市土城區裕民路２５９巷１８號五樓,0,住,,,1111225,土地0建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,831130,67.68,2,1,1,有,有,有,10000,148,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為11112元，選擇代管方案須打9折，實際租賃契約金額為10000元。水電、瓦斯費及每月管理費819元由承租人負擔。,RPUONLNJJHIGFAF87CC
土城區,建物,新北市土城區中央路二段１４９巷１４號十樓,0,住,,,1111226,土地0建物1車位0,十層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,811119,94.71,2,2,2,有,有,有,29000,306,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為32300，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額29000。管理費每月1160元,RPOPNLNJJHIGFAF37CC
土城區,建物,新北市土城區延壽路１１１巷１６號三樓,0,住,,,1111215,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,671107,67.1,3,1,1,有,無,有,18000,268,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額18000。,RPTPNLNJJHIGFAF87CC
土城區,建物,新北市土城區中央路四段５４巷９號八樓,0,住,,,1111224,土地0建物1車位0,八層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880610,85.99,3,2,2,有,有,有,15000,174,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為16667元，選擇代管方案須打9折，實際租賃契約金額為15000元。水電瓦斯費及每月管理費820元由承租人負擔。,RPOQMLOJJHIGFAF47CC
土城區,建物,新北市土城區明德路一段２０巷１弄１１號,0,住,,,1111231,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,701221,75.6,2,2,1,有,無,有,20000,265,,0,0,,RPSVMLPJJHIGFAF48CC
土城區,建物,新北市土城區中央路三段１８７號十四樓,0,商,,,1111101,土地0建物1車位0,十四層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,831231,90.65,3,1,1,有,有,有,11500,127,,0,0,管理費1080元不計入租金舊申報書序號:C1FA11111300037,RPTPMLQJJHIGFAF08CC
土城區,建物,新北市土城區中央路二段１４９巷２３號,0,住,,,1111226,土地0建物1車位0,一層,3,公寓(5樓含以下無電梯),住家用,加強磚造,,61.65,1,1,1,有,無,有,18000,292,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為22500元，包租包管方案打八折為18000元，以18000元為簽訂租賃契約租金。,RPTNMLRJJHIGFAF97CC
土城區,建物,新北市土城區延壽路１３巷２８號５樓,0,住,,,1111229,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,720907,92.32,3,1,2,有,無,有,22000,238,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為24500，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額22000。,RPVPMLRJJHIGFAF38CC
土城區,建物,新北市土城區中央路四段１２５巷５號４樓,0,住,,,1111230,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,710830,74.31,2,1,1,有,無,有,9000,121,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為10000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額9000。,RPXOMLTJJHIGFAF68CC
土城區,建物,新北市土城區中央路一段１４３巷２弄１號３樓,0,住,,,1120103,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,730911,109,3,2,1,有,無,有,22000,202,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為27500元，包租包管方案打八折為22000元，以22000元為簽訂租賃契約租金。,RPUPMLTJJHIGFAF48CC
土城區,建物,新北市土城區中央路二段５０巷１６弄２８號四樓,0,住,,,1111111,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,87.96,3,1,1,有,無,有,13500,153,,0,0,,RPXQMLTJJHIGFAF88CC
土城區,建物,新北市土城區學府路一段２４巷９號十一樓,0,住,,,1111031,土地0建物1車位0,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850313,95.14,3,2,2,有,有,有,26000,273,,0,0,管理費1397原申報書序號:C1FA11111230006,RPORMLTJJHIGFAF08CC
土城區,建物,新北市土城區明德路１段３１３巷１１弄２２號２樓,0,住,,,1111203,土地0建物1車位0,二層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,810116,129.57,4,1,2,有,有,有,16200,125,,0,0,,RPQQMLKKJHIGFAF37CC
土城區,建物,新北市土城區明德路一段４２號五樓,0,住,,,1120117,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,701221,79.92,3,1,1,有,無,有,24000,300,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件，評定市價租金為26667元，選擇代管方案須打9折，實際租賃契約金額為24000元。水電瓦斯費由承租人負擔。,RPPQMLKMJHIGFAF47CC
土城區,建物,新北市土城區中央路四段２７９巷６號二樓,0,住,,,1120112,土地0建物1車位0,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,950817,87.68,2,2,1,有,有,有,18000,205,,0,0,,RPOSMLKMJHIGFAF57CC
土城區,建物,新北市土城區中央路三段１８５之１號四樓,0,住,,,1120105,土地0建物1車位0,四層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,790226,137.6,3,2,1,有,無,有,14000,102,,0,0,,RPRTMLKMJHIGFAF97CC
土城區,建物,新北市土城區中央路四段２７９巷１３號六樓,0,住,,,1111203,土地0建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,950817,154.27,3,2,2,有,有,有,25000,162,坡道平面,34.26,0,管理費1925元不計入租金原申報書序號C1FA11112120010,RPXOMLLMJHIGFAF18CC
土城區,建物,新北市土城區學府路一段２５６巷１１號三樓,0,住,,,1120119,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,741022,89.84,3,2,1,有,無,有,12000,134,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為13334元，選擇代管方案須打9折，實際租賃契約金額為12000元。每月水電、瓦斯費由承租人負擔。,RPOQMLLMJHIGFAF47CC
土城區,建物,新北市土城區學府路一段１２６巷４１號九樓,0,住,,,1120115,土地0建物1車位0,九層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,831215,114.89,3,1,2,有,有,有,17000,148,,0,0,無管理費,RPVPMLLJKHIGFAF87CC
土城區,建物,新北市土城區中央路一段１２２號四樓,0,住,,,1120110,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,630201,64.69,2,2,1,有,無,有,20000,309,,0,0,,RPPQMLLJKHIGFAF37CC
土城區,建物,新北市土城區立雲街５巷７號１０樓,0,商,,,1120120,土地0建物1車位0,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860904,109.26,3,2,2,有,有,有,22000,201,,0,0,,RPUQMLLJKHIGFAF87CC
土城區,建物,新北市土城區裕民路１１６號十五樓之四,0,住,,,1120119,土地0建物1車位0,十五層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,841109,72.3,2,2,1,有,有,有,18000,249,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件，評定市價租金為20000元，選擇代管方案須打9折，實際租賃契約金額為18000元。水電瓦斯費及每月管理費1093元皆由承租人負擔。,RPUOMLMJKHIGFAF77CC
土城區,建物,新北市土城區中州路７６號四樓,0,住,,,1111121,土地0建物1車位0,四層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,931125,81.08,1,1,1,有,有,有,16500,204,,0,0,加入國家住宅及都市更新中心新北市109社會住宅包租代管第2期計畫撤銷原申報書序號C1FA11112090027及C1FA11112210019,RPUQMLMJKHIGFAF97CC
土城區,建物,新北市土城區永豐路１５１巷２１號１２樓,0,住,,,1120119,土地0建物1車位0,十二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,841104,37.86,1,1,1,有,無,有,17000,449,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為18900，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額17000。,RPVNMLOJKHIGFAF97CC
土城區,建物,新北市土城區明德路二段６０號３樓之２,0,住,,,1111222,土地0建物1車位0,三層,21,住宅大樓(11層含以上有電梯),辦公室,鋼骨造,870221,203.61,0,0,0,無,有,無,35000,172,,0,0,,RPOOMLOJKHIGFAF37CC
土城區,建物,新北市土城區中央路二段１７７巷２０號及中央路二段１７７巷２０號二樓,0,住,,,1120131,土地0建物2車位0,見其他登記事項,4,店面(店鋪),住商用,鋼筋混凝土造,,215.6,0,2,2,有,無,無,60000,278,,0,0,,RPXPMLOJKHIGFAF38CC
土城區,建物,新北市土城區青隆街２３６號十四樓,0,住,,,1120201,土地0建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1100122,111.28,2,1,1,有,有,有,24000,216,坡道平面,41.36,0,租金含管理費。,RPTWMLQJKHIGFAF88CC
土城區,建物,新北市土城區青雲路３３６巷８號十樓,0,住,,,1120201,土地0建物1車位1,十層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1101222,151.79,3,2,2,有,有,有,38000,250,坡道平面,34.69,0,租金含管理費。租賃期間含免租金裝潢期。,RPRPNLQJKHIGFAF08CC
土城區,房地(土地+建物),新北市土城區青和街３３３號１樓,19.15,住,,,1120118,土地1建物1車位0,一層,14,店面(店鋪),店鋪,鋼筋混凝土造,1100122,95.97,0,0,0,無,有,無,24000,250,,0,0,,RPSNMLSJKHIGFAF08CC
土城區,建物,新北市土城區中央路四段５８號２樓,0,住,,,1120119,土地0建物1車位0,二層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880610,96.09,3,2,2,有,有,有,23500,245,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為26200，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額23500。,RPOQMLSJKHIGFAF97CC
土城區,建物,新北市土城區福安街８０之２號九樓,0,住,,,1120207,土地0建物1車位0,九層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,921126,76.54,1,1,1,有,有,有,15000,196,,0,0,,RPVQMLTJKHIGFAF78CC
土城區,建物,新北市土城區中央路四段３８２號,0,住,,,1120130,土地0建物1車位0,一層,7,店面(店鋪),商業用,鋼筋混凝土造,820510,111.79,0,2,1,有,有,有,20000,179,,0,0,,RPTUMLTJKHIGFAF98CC
土城區,建物,新北市土城區中央路四段５４巷１９號八樓,0,住,,,1120122,土地0建物1車位0,八層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880610,95.81,3,2,2,有,有,有,20000,209,,0,0,無管理費,RPQNMLNKKHIGFAF47CC
土城區,建物,新北市土城區德?街５３號４樓,0,住,,,1120210,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,730215,91.79,3,2,1,有,無,有,15000,163,,0,0,,RPVNMLNKKHIGFAF97CC
土城區,建物,新北市土城區裕生路８４巷１６號,0,住,,,1120125,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,651229,66.28,4,2,1,有,無,有,20500,309,,0,0,,RPUPMLOKKHIGFAF18CC
土城區,建物,新北市土城區延吉街１７號三樓,0,住,,,1111210,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,670905,95.44,3,1,1,有,無,有,15000,157,,0,0,,RPVRMLOKKHIGFAF48CC
土城區,建物,新北市土城區中央路二段３４６巷１６號２樓,0,住,,,1120215,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,61.55,2,1,1,有,無,有,21000,341,,0,0,,RPSNMLPKKHIGFAF87CC
土城區,建物,新北市土城區中央路四段５６之３號２樓,0,住,,,1120119,土地0建物1車位0,二層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880610,96.28,3,2,2,有,有,有,23500,244,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為26200，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額23500。管理費另計930元/月。,RPQOMLPKKHIGFAF77CC
土城區,建物,新北市土城區金安街５５號二樓,0,住,,,1120125,土地0建物1車位0,二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,830201,104.65,3,2,2,有,有,有,18000,172,,0,0,本案國家住宅及都市更新中心辦理社會住宅包租代管增辦第3期計畫,RPPNMLTKKHIGFAF97CC
土城區,建物,新北市土城區福安街１０２巷５弄１３號二樓,0,住,,,1120204,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700910,82.97,2,2,1,有,無,有,10000,121,,0,0,本案國家住宅及都市更新中心辦理社會住宅包租代管增辦第3期計畫,RPQNMLTKKHIGFAF08CC
土城區,建物,新北市土城區學士路１２巷１４號四樓之二,0,住,,,1120224,土地0建物1車位0,四層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,860526,28.22,1,0,1,有,有,有,16500,585,,0,0,租金含管理費。,RPPNMLLKLHIGFAF27CC
土城區,建物,新北市土城區青雲路３８２號四樓,0,住,,,1120224,土地0建物1車位0,見其他登記事項,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,710802,71.2,2,2,1,有,無,有,14000,197,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為17500元，包租包管方案打八折為14000元，以14000元為簽訂租賃契約租金。,RPPNMLNKLHIGFAF47CC
土城區,建物,新北市土城區福安街５５巷３弄４號３樓,0,住,,,1120308,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690628,86.68,4,2,1,有,無,有,17500,202,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為21875，因新北市計劃租金上限為35000，選擇包租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額17500。,RPUNMLNKLHIGFAF97CC
土城區,房地(土地+建物),新北市土城區延吉街６２號,22.17,住,,,1120217,土地1建物1車位0,一層,5,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,710927,87.44,2,2,1,有,無,有,35000,400,,0,0,,RPVNMLNKLHIGFAF08CC
土城區,建物,新北市土城區中華路一段２５５號六樓,7.19,住,,,1110714,土地0建物1車位0,六層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,840527,76.01,2,1,1,有,有,有,19000,250,,0,0,,RPRNMLNKLHIGFAF87EC
土城區,建物,新北市土城區學府路一段１６４巷１２號四樓,0,住,,,1120217,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,760714,101.08,3,2,1,有,無,有,15000,148,,0,0,承租人另負擔水、電、瓦斯費。,RPQNMLOKLHIGFAF67CC
土城區,建物,新北市土城區立德路７４巷２號７樓,0,住,,,1120309,土地0建物1車位0,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,830617,125.21,3,2,1,有,有,有,24000,192,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為30000，因新北市計劃租金上限為35000，選擇包租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額24000。管理費每個月1500元,RPSNMLOKLHIGFAF87CC
土城區,建物,新北市土城區學成路９４巷９弄１２號４樓之１,0,住,,,1120310,土地0建物1車位0,四層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,820521,75.81,2,1,1,有,有,有,22000,290,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為24445元，選擇代管方案須打9折，實際租賃契約金額為22000元。水電瓦斯費由承租人負擔。,RPVNMLOKLHIGFAF18CC
土城區,房地(土地+建物),新北市土城區延吉街１３７巷２弄７號３樓,0,住,,,1120302,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,691222,63.3,2,2,1,有,無,有,13500,213,,0,0,,RPVNMLPKLHIGFAF28CC
土城區,建物,新北市土城區明德路一段１９６巷１５號２樓,0,住,,,1120315,土地0建物1車位0,二層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,831201,83.48,3,1,1,有,無,有,18500,222,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22300，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額18500。管理費每個月350元,RPWNMLPKLHIGFAF38CC
土城區,房地(土地+建物),新北市土城區中央路三段２０８號６樓,1907.11,工,,,1120202,土地1建物1車位0,六層,10,廠辦,作業廠房,鋼筋混凝土造,900103,535.93,0,0,0,無,有,無,110000,205,,0,0,,RPSNMLPKLHIGFAF18EC
土城區,建物,新北市土城區和平路１０之２號３樓,0,商,,,1120130,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,77.85,3,2,2,有,無,有,23000,295,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為28750元，包租包管方案打八折為23000元，以23000元為簽訂租賃契約租金。撤銷原申報書序號C1FA11202090038,RPXNMLPKLHIGFAF68EC
土城區,建物,新北市土城區青雲路４５７號四樓,0,住,,,1120222,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700501,91.5,3,2,2,有,無,有,19000,208,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPPNMLRKLHIGFAF87CC
土城區,建物,新北市土城區學府路一段２８０巷８號七樓,0,住,,,1120216,土地0建物1車位0,七層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,830204,99.07,3,2,2,有,有,有,23810,240,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPQNMLRKLHIGFAF97CC
土城區,建物,新北市土城區中正路１５１巷２３號,0,住,,,1120302,土地0建物1車位0,一層,13,店面(店鋪),一般零售場所,鋼筋混凝土造,1100902,87.59,0,1,1,有,有,有,40000,457,,0,0,租金含管理費。租賃範圍不含車位，已扣除車位面積。,RPRNMLRKLHIGFAF08CC
土城區,建物,新北市土城區千歲路３巷９號六樓,0,住,,,1120218,土地0建物1車位0,六層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,820315,95.21,3,2,2,有,無,有,15000,158,,0,0,,RPQNMLKLLHIGFAF37CC
土城區,建物,新北市土城區慶安街４５巷５之１號六樓,0,商,,,1120316,土地0建物1車位0,六層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,112.25,2,2,1,有,有,有,22000,196,,0,0,,RPSNMLKLLHIGFAF57CC
土城區,建物,新北市土城區中央路一段９６巷１７號７樓,0,住,,,1120223,土地0建物1車位0,七層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,850613,27.91,1,0,1,有,有,有,12000,430,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為15000，因新北市計劃租金上限為35000，選擇包租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額12000。,RPPNMLLLLHIGFAF37CC
土城區,建物,"新北市土城區學府路一段６８ 巷１３ 號１２ 樓",0,住,,,1120309,土地0建物1車位0,十二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,830606,156.31,3,2,2,有,有,有,23000,147,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為25600，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額23000。管理費每個月1835元,RPUNMLNLLHIGFAF08CC
土城區,建物,新北市土城區裕民路２４號四樓,0,住,,,1120324,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,701215,69.93,2,1,1,有,無,有,22000,315,,0,0,,RPSNMLOLLHIGFAF97CC
