﻿country,district,segment,lid,official_value,official_price
新北市,三峽區,白雞段白雞小段,00550007,710,140
新北市,三峽區,白雞段白雞小段,00550008,710,140
新北市,三峽區,白雞段白雞小段,00550009,710,140
新北市,三峽區,白雞段白雞小段,00550010,710,140
新北市,三峽區,白雞段白雞小段,00550011,710,140
新北市,三峽區,白雞段白雞小段,00550012,710,140
新北市,三峽區,白雞段白雞小段,00550013,710,140
新北市,三峽區,白雞段白雞小段,00550014,710,140
新北市,三峽區,白雞段白雞小段,00550015,710,140
新北市,三峽區,白雞段白雞小段,00550016,710,140
新北市,三峽區,白雞段白雞小段,00550017,710,140
新北市,三峽區,白雞段白雞小段,00550018,710,140
新北市,三峽區,白雞段白雞小段,00550019,710,140
新北市,三峽區,白雞段白雞小段,00550020,710,140
新北市,三峽區,白雞段白雞小段,00550021,710,140
新北市,三峽區,白雞段白雞小段,00550022,710,140
新北市,三峽區,白雞段白雞小段,00550023,710,140
新北市,三峽區,白雞段白雞小段,00550024,710,140
新北市,三峽區,白雞段白雞小段,00550025,710,140
新北市,三峽區,白雞段白雞小段,00550026,710,140
新北市,三峽區,白雞段白雞小段,00550027,710,140
新北市,三峽區,白雞段白雞小段,00550028,710,140
新北市,三峽區,白雞段白雞小段,00550029,710,140
新北市,三峽區,白雞段白雞小段,00550030,710,140
新北市,三峽區,白雞段白雞小段,00550031,710,140
新北市,三峽區,白雞段白雞小段,00550032,710,140
新北市,三峽區,白雞段白雞小段,00550033,8700,1700
新北市,三峽區,白雞段白雞小段,00550034,710,140
新北市,三峽區,白雞段白雞小段,00550035,710,140
新北市,三峽區,白雞段白雞小段,00550036,710,140
新北市,三峽區,白雞段白雞小段,00550037,710,140
新北市,三峽區,白雞段白雞小段,00550038,710,140
新北市,三峽區,白雞段白雞小段,00550039,710,140
新北市,三峽區,白雞段白雞小段,00550040,710,140
新北市,三峽區,白雞段白雞小段,00550041,710,140
新北市,三峽區,白雞段白雞小段,00550042,710,140
新北市,三峽區,白雞段白雞小段,00550043,710,140
新北市,三峽區,白雞段白雞小段,00550044,710,140
新北市,三峽區,白雞段白雞小段,00550045,710,140
新北市,三峽區,白雞段白雞小段,00550046,710,140
新北市,三峽區,白雞段白雞小段,00550047,710,140
新北市,三峽區,白雞段白雞小段,00550048,710,140
新北市,三峽區,白雞段白雞小段,00550049,710,140
新北市,三峽區,白雞段白雞小段,00550050,710,140
新北市,三峽區,白雞段白雞小段,00550051,710,140
新北市,三峽區,白雞段白雞小段,00550052,710,140
新北市,三峽區,白雞段白雞小段,00550053,710,140
新北市,三峽區,白雞段白雞小段,00550054,710,140
新北市,三峽區,白雞段白雞小段,00550055,710,140
新北市,三峽區,白雞段白雞小段,00550056,710,140
新北市,三峽區,白雞段白雞小段,00550057,710,140
新北市,三峽區,白雞段白雞小段,00550058,710,140
新北市,三峽區,白雞段白雞小段,00550059,710,140
新北市,三峽區,白雞段白雞小段,00550060,710,140
新北市,三峽區,白雞段白雞小段,00550061,710,140
新北市,三峽區,白雞段白雞小段,00550062,710,140
新北市,三峽區,白雞段白雞小段,00550063,710,140
新北市,三峽區,白雞段白雞小段,00550064,710,140
新北市,三峽區,白雞段白雞小段,00550065,710,140
新北市,三峽區,白雞段白雞小段,00550066,710,140
新北市,三峽區,白雞段白雞小段,00550067,710,140
新北市,三峽區,白雞段白雞小段,00550068,8700,1700
新北市,三峽區,白雞段白雞小段,00550069,710,140
新北市,三峽區,白雞段白雞小段,00550070,710,140
新北市,三峽區,白雞段白雞小段,00550071,710,140
新北市,三峽區,白雞段白雞小段,00550072,710,140
新北市,三峽區,白雞段白雞小段,00550073,710,140
新北市,三峽區,白雞段白雞小段,00550074,710,140
新北市,三峽區,白雞段白雞小段,00550075,710,140
新北市,三峽區,白雞段白雞小段,00550076,710,140
新北市,三峽區,白雞段白雞小段,00550077,710,140
新北市,三峽區,白雞段白雞小段,00550078,710,140
新北市,三峽區,白雞段白雞小段,00550079,710,140
新北市,三峽區,白雞段白雞小段,00550080,710,140
新北市,三峽區,白雞段白雞小段,00550081,710,140
新北市,三峽區,白雞段白雞小段,00550082,710,140
新北市,三峽區,白雞段白雞小段,00550083,710,140
新北市,三峽區,白雞段白雞小段,00550084,710,140
新北市,三峽區,白雞段白雞小段,00550085,710,140
新北市,三峽區,白雞段白雞小段,00550086,710,140
新北市,三峽區,白雞段白雞小段,00550087,710,140
新北市,三峽區,白雞段白雞小段,00550088,710,140
新北市,三峽區,白雞段白雞小段,00550089,710,140
新北市,三峽區,白雞段白雞小段,00550090,710,140
新北市,三峽區,白雞段白雞小段,00550091,710,140
新北市,三峽區,白雞段白雞小段,00550092,710,140
新北市,三峽區,白雞段白雞小段,00550093,3000,530
新北市,三峽區,白雞段白雞小段,00550094,710,140
新北市,三峽區,白雞段白雞小段,00550095,710,140
新北市,三峽區,白雞段白雞小段,00550096,710,140
新北市,三峽區,白雞段白雞小段,00550097,710,140
新北市,三峽區,白雞段白雞小段,00550098,710,140
新北市,三峽區,白雞段白雞小段,00550099,710,140
新北市,三峽區,白雞段白雞小段,00550100,710,140
新北市,三峽區,白雞段白雞小段,00550101,710,140
新北市,三峽區,白雞段白雞小段,00550102,710,140
新北市,三峽區,白雞段白雞小段,00550103,710,140
新北市,三峽區,白雞段白雞小段,00550104,710,140
新北市,三峽區,白雞段白雞小段,00550105,710,140
新北市,三峽區,白雞段白雞小段,00550106,710,140
新北市,三峽區,白雞段白雞小段,00550107,710,140
新北市,三峽區,白雞段白雞小段,00550108,710,140
新北市,三峽區,白雞段白雞小段,00550109,3000,530
新北市,三峽區,白雞段白雞小段,00550110,3000,530
新北市,三峽區,白雞段白雞小段,00550111,710,140
新北市,三峽區,白雞段白雞小段,00550112,710,140
新北市,三峽區,白雞段白雞小段,00550113,710,140
新北市,三峽區,白雞段白雞小段,00550114,710,140
新北市,三峽區,白雞段白雞小段,00550115,710,140
新北市,三峽區,白雞段白雞小段,00550116,710,140
新北市,三峽區,白雞段白雞小段,00550117,710,140
新北市,三峽區,白雞段白雞小段,00550118,710,140
新北市,三峽區,白雞段白雞小段,00550119,710,140
新北市,三峽區,白雞段白雞小段,00550120,710,140
新北市,三峽區,白雞段白雞小段,00550121,710,140
新北市,三峽區,白雞段白雞小段,00550122,710,140
新北市,三峽區,白雞段白雞小段,00550123,710,140
新北市,三峽區,白雞段白雞小段,00550124,710,140
新北市,三峽區,白雞段白雞小段,00550125,710,140
新北市,三峽區,白雞段白雞小段,00550126,710,140
新北市,三峽區,白雞段白雞小段,00550127,710,140
新北市,三峽區,白雞段白雞小段,00550128,8700,1700
新北市,三峽區,白雞段白雞小段,00550129,710,140
新北市,三峽區,白雞段白雞小段,00550131,710,140
新北市,三峽區,白雞段白雞小段,00550132,710,140
新北市,三峽區,白雞段白雞小段,00560000,3000,530
新北市,三峽區,白雞段白雞小段,00570000,3000,530
新北市,三峽區,白雞段白雞小段,00580000,710,140
新北市,三峽區,白雞段白雞小段,00580001,710,140
新北市,三峽區,白雞段白雞小段,00580002,3000,530
新北市,三峽區,白雞段白雞小段,00580003,3000,530
新北市,三峽區,白雞段白雞小段,00580004,710,140
新北市,三峽區,白雞段白雞小段,00580005,710,140
新北市,三峽區,白雞段白雞小段,00580006,710,140
新北市,三峽區,白雞段白雞小段,00580007,710,140
新北市,三峽區,白雞段白雞小段,00580008,710,140
新北市,三峽區,白雞段白雞小段,00580009,710,140
新北市,三峽區,白雞段白雞小段,00580010,710,140
新北市,三峽區,白雞段白雞小段,00580011,710,140
新北市,三峽區,白雞段白雞小段,00580012,710,140
新北市,三峽區,白雞段白雞小段,00580013,710,140
新北市,三峽區,白雞段白雞小段,00580017,710,140
新北市,三峽區,白雞段白雞小段,00580018,710,140
新北市,三峽區,白雞段白雞小段,00580020,710,140
新北市,三峽區,白雞段白雞小段,00580021,710,140
新北市,三峽區,白雞段白雞小段,00580022,710,140
新北市,三峽區,白雞段白雞小段,00580023,710,140
新北市,三峽區,白雞段白雞小段,00580024,710,140
新北市,三峽區,白雞段白雞小段,00580025,710,140
新北市,三峽區,白雞段白雞小段,00580026,710,140
新北市,三峽區,白雞段白雞小段,00580027,710,140
新北市,三峽區,白雞段白雞小段,00580029,710,140
新北市,三峽區,白雞段白雞小段,00580030,710,140
新北市,三峽區,白雞段白雞小段,00580031,710,140
新北市,三峽區,白雞段白雞小段,00580032,710,140
新北市,三峽區,白雞段白雞小段,00580033,710,140
新北市,三峽區,白雞段白雞小段,00580034,710,140
新北市,三峽區,白雞段白雞小段,00580035,710,140
新北市,三峽區,白雞段白雞小段,00580036,710,140
新北市,三峽區,白雞段白雞小段,00580037,710,140
新北市,三峽區,白雞段白雞小段,00580038,710,140
新北市,三峽區,白雞段白雞小段,00580039,710,140
新北市,三峽區,白雞段白雞小段,00580040,710,140
新北市,三峽區,白雞段白雞小段,00580041,710,140
新北市,三峽區,白雞段白雞小段,00580042,710,140
新北市,三峽區,白雞段白雞小段,00580043,710,140
新北市,三峽區,白雞段白雞小段,00580044,710,140
新北市,三峽區,白雞段白雞小段,00580045,710,140
新北市,三峽區,白雞段白雞小段,00580046,710,140
新北市,三峽區,白雞段白雞小段,00580047,710,140
新北市,三峽區,白雞段白雞小段,00580048,710,140
新北市,三峽區,白雞段白雞小段,00580049,710,140
新北市,三峽區,白雞段白雞小段,00580050,710,140
新北市,三峽區,白雞段白雞小段,00580051,710,140
新北市,三峽區,白雞段白雞小段,00580052,710,140
新北市,三峽區,白雞段白雞小段,00580053,710,140
新北市,三峽區,白雞段白雞小段,00580054,710,140
新北市,三峽區,白雞段白雞小段,00580055,710,140
新北市,三峽區,白雞段白雞小段,00580056,710,140
新北市,三峽區,白雞段白雞小段,00580057,710,140
新北市,三峽區,白雞段白雞小段,00580058,710,140
新北市,三峽區,白雞段白雞小段,00580059,710,140
新北市,三峽區,白雞段白雞小段,00580060,710,140
新北市,三峽區,白雞段白雞小段,00580061,710,140
新北市,三峽區,白雞段白雞小段,00580062,710,140
新北市,三峽區,白雞段白雞小段,00580063,710,140
新北市,三峽區,白雞段白雞小段,00580064,710,140
新北市,三峽區,白雞段白雞小段,00580065,710,140
新北市,三峽區,白雞段白雞小段,00580066,710,140
新北市,三峽區,白雞段白雞小段,00580067,710,140
新北市,三峽區,白雞段白雞小段,00580068,710,140
新北市,三峽區,白雞段白雞小段,00580069,710,140
新北市,三峽區,白雞段白雞小段,00580070,710,140
新北市,三峽區,白雞段白雞小段,00580071,710,140
新北市,三峽區,白雞段白雞小段,00580072,710,140
新北市,三峽區,白雞段白雞小段,00580073,710,140
新北市,三峽區,白雞段白雞小段,00580074,710,140
新北市,三峽區,白雞段白雞小段,00580075,710,140
新北市,三峽區,白雞段白雞小段,00580076,710,140
新北市,三峽區,白雞段白雞小段,00580077,710,140
新北市,三峽區,白雞段白雞小段,00580078,710,140
新北市,三峽區,白雞段白雞小段,00580079,710,140
新北市,三峽區,白雞段白雞小段,00580080,710,140
新北市,三峽區,白雞段白雞小段,00580081,710,140
新北市,三峽區,白雞段白雞小段,00580082,710,140
新北市,三峽區,白雞段白雞小段,00580083,710,140
新北市,三峽區,白雞段白雞小段,00580084,710,140
新北市,三峽區,白雞段白雞小段,00580085,710,140
新北市,三峽區,白雞段白雞小段,00580086,710,140
新北市,三峽區,白雞段白雞小段,00580087,710,140
新北市,三峽區,白雞段白雞小段,00580088,710,140
新北市,三峽區,白雞段白雞小段,00580089,710,140
新北市,三峽區,白雞段白雞小段,00580090,710,140
新北市,三峽區,白雞段白雞小段,00580091,710,140
新北市,三峽區,白雞段白雞小段,00580092,710,140
新北市,三峽區,白雞段白雞小段,00580093,710,140
新北市,三峽區,白雞段白雞小段,00580094,710,140
新北市,三峽區,白雞段白雞小段,00580095,710,140
新北市,三峽區,白雞段白雞小段,00580096,710,140
新北市,三峽區,白雞段白雞小段,00580097,710,140
新北市,三峽區,白雞段白雞小段,00580098,710,140
新北市,三峽區,白雞段白雞小段,00580099,710,140
新北市,三峽區,白雞段白雞小段,00580100,710,140
新北市,三峽區,白雞段白雞小段,00580101,710,140
新北市,三峽區,白雞段白雞小段,00580102,710,140
新北市,三峽區,白雞段白雞小段,00580103,710,140
新北市,三峽區,白雞段白雞小段,00580104,710,140
新北市,三峽區,白雞段白雞小段,00580105,710,140
新北市,三峽區,白雞段白雞小段,00580106,710,140
新北市,三峽區,白雞段白雞小段,00580107,710,140
新北市,三峽區,白雞段白雞小段,00580108,710,140
新北市,三峽區,白雞段白雞小段,00580109,710,140
新北市,三峽區,白雞段白雞小段,00580110,710,140
新北市,三峽區,白雞段白雞小段,00580111,710,140
新北市,三峽區,白雞段白雞小段,00580112,710,140
新北市,三峽區,白雞段白雞小段,00580113,710,140
新北市,三峽區,白雞段白雞小段,00580114,710,140
新北市,三峽區,白雞段白雞小段,00580115,710,140
新北市,三峽區,白雞段白雞小段,00580116,710,140
新北市,三峽區,白雞段白雞小段,00580117,710,140
新北市,三峽區,白雞段白雞小段,00580118,710,140
新北市,三峽區,白雞段白雞小段,00580119,710,140
新北市,三峽區,白雞段白雞小段,00580120,710,140
新北市,三峽區,白雞段白雞小段,00580121,710,140
新北市,三峽區,白雞段白雞小段,00580122,710,140
新北市,三峽區,白雞段白雞小段,00580123,710,140
新北市,三峽區,白雞段白雞小段,00580124,710,140
新北市,三峽區,白雞段白雞小段,00580125,710,140
新北市,三峽區,白雞段白雞小段,00580126,710,140
新北市,三峽區,白雞段白雞小段,00580127,710,140
新北市,三峽區,白雞段白雞小段,00580128,710,140
新北市,三峽區,白雞段白雞小段,00580129,710,140
新北市,三峽區,白雞段白雞小段,00580130,710,140
新北市,三峽區,白雞段白雞小段,00580131,710,140
新北市,三峽區,白雞段白雞小段,00580132,710,140
新北市,三峽區,白雞段白雞小段,00580133,710,140
新北市,三峽區,白雞段白雞小段,00580134,710,140
新北市,三峽區,白雞段白雞小段,00580135,710,140
新北市,三峽區,白雞段白雞小段,00580136,710,140
新北市,三峽區,白雞段白雞小段,00580137,710,140
新北市,三峽區,白雞段白雞小段,00580138,710,140
新北市,三峽區,白雞段白雞小段,00580139,710,140
新北市,三峽區,白雞段白雞小段,00580140,710,140
新北市,三峽區,白雞段白雞小段,00580141,710,140
新北市,三峽區,白雞段白雞小段,00580142,710,140
新北市,三峽區,白雞段白雞小段,00580143,710,140
新北市,三峽區,白雞段白雞小段,00580144,710,140
新北市,三峽區,白雞段白雞小段,00580145,710,140
新北市,三峽區,白雞段白雞小段,00580146,710,140
新北市,三峽區,白雞段白雞小段,00580147,710,140
新北市,三峽區,白雞段白雞小段,00580148,710,140
新北市,三峽區,白雞段白雞小段,00580149,710,140
新北市,三峽區,白雞段白雞小段,00580150,710,140
新北市,三峽區,白雞段白雞小段,00580151,710,140
新北市,三峽區,白雞段白雞小段,00580152,710,140
新北市,三峽區,白雞段白雞小段,00580153,710,140
新北市,三峽區,白雞段白雞小段,00580154,710,140
新北市,三峽區,白雞段白雞小段,00580155,710,140
新北市,三峽區,白雞段白雞小段,00580156,710,140
新北市,三峽區,白雞段白雞小段,00580157,710,140
新北市,三峽區,白雞段白雞小段,00580158,710,140
新北市,三峽區,白雞段白雞小段,00580159,710,140
新北市,三峽區,白雞段白雞小段,00580160,710,140
新北市,三峽區,白雞段白雞小段,00580161,710,140
新北市,三峽區,白雞段白雞小段,00580162,710,140
新北市,三峽區,白雞段白雞小段,00580163,710,140
新北市,三峽區,白雞段白雞小段,00580164,710,140
新北市,三峽區,白雞段白雞小段,00580165,710,140
新北市,三峽區,白雞段白雞小段,00580166,710,140
新北市,三峽區,白雞段白雞小段,00580167,710,140
新北市,三峽區,白雞段白雞小段,00580168,710,140
新北市,三峽區,白雞段白雞小段,00580169,710,140
新北市,三峽區,白雞段白雞小段,00580170,710,140
新北市,三峽區,白雞段白雞小段,00580171,710,140
新北市,三峽區,白雞段白雞小段,00580172,710,140
新北市,三峽區,白雞段白雞小段,00580173,710,140
新北市,三峽區,白雞段白雞小段,00580174,710,140
新北市,三峽區,白雞段白雞小段,00580175,710,140
新北市,三峽區,白雞段白雞小段,00580176,710,140
新北市,三峽區,白雞段白雞小段,00580177,710,140
新北市,三峽區,白雞段白雞小段,00580178,710,140
新北市,三峽區,白雞段白雞小段,00580179,710,140
新北市,三峽區,白雞段白雞小段,00580180,710,140
新北市,三峽區,白雞段白雞小段,00580181,710,140
新北市,三峽區,白雞段白雞小段,00580182,710,140
新北市,三峽區,白雞段白雞小段,00580183,710,140
新北市,三峽區,白雞段白雞小段,00580184,710,140
新北市,三峽區,白雞段白雞小段,00580185,710,140
新北市,三峽區,白雞段白雞小段,00580186,710,140
新北市,三峽區,白雞段白雞小段,00580187,710,140
新北市,三峽區,白雞段白雞小段,00580188,710,140
新北市,三峽區,白雞段白雞小段,00580189,710,140
新北市,三峽區,白雞段白雞小段,00580190,710,140
新北市,三峽區,白雞段白雞小段,00580191,710,140
新北市,三峽區,白雞段白雞小段,00580192,710,140
新北市,三峽區,白雞段白雞小段,00580193,710,140
新北市,三峽區,白雞段白雞小段,00580194,710,140
新北市,三峽區,白雞段白雞小段,00580195,710,140
新北市,三峽區,白雞段白雞小段,00580196,710,140
新北市,三峽區,白雞段白雞小段,00580197,710,140
新北市,三峽區,白雞段白雞小段,00580198,710,140
新北市,三峽區,白雞段白雞小段,00580199,710,140
新北市,三峽區,白雞段白雞小段,00580200,710,140
新北市,三峽區,白雞段白雞小段,00580201,710,140
新北市,三峽區,白雞段白雞小段,00580202,710,140
新北市,三峽區,白雞段白雞小段,00580203,710,140
新北市,三峽區,白雞段白雞小段,00580204,710,140
新北市,三峽區,白雞段白雞小段,00580205,710,140
新北市,三峽區,白雞段白雞小段,00580206,710,140
新北市,三峽區,白雞段白雞小段,00580207,710,140
新北市,三峽區,白雞段白雞小段,00580208,710,140
新北市,三峽區,白雞段白雞小段,00580209,710,140
新北市,三峽區,白雞段白雞小段,00580210,710,140
新北市,三峽區,白雞段白雞小段,00580211,710,140
新北市,三峽區,白雞段白雞小段,00580212,710,140
新北市,三峽區,白雞段白雞小段,00590000,3000,530
