﻿cctv_id,district,areacode,address
C000148,新店區,65000060,新店區中興路三段、寶慶街口(北側號誌桿上)
C000149,新店區,65000060,新店區中興路二段、國道3號匝道口(東側號誌桿上)
C000150,新店區,65000060,新店區北新路二段、寶橋路口(南側號誌桿上)
C000151,新店區,65000060,新店區環河路、中央路口(東側號誌桿上)
C000152,新店區,65000060,新店區環河路、中山路口(南側號誌門架上)
C000153,新店區,65000060,新店區安康路一段、華城路口(北側號誌桿上)
C000154,新店區,65000060,新店區北宜路二段、新烏路口(北側號誌桿上)
C000155,新店區,65000060,新店區北新路三段、順安街口(南側號誌桿上)
C000156,新店區,65000060,新店區安康路二段與安和路一段
C000157,深坑區,65000180,深坑區新光路二段、文山路三段(西側號誌桿上)
C000158,石碇區,65000190,石碇區文山路一段、國五南下匝道口(西側號誌桿上)
C000159,八里區,65000230,八里區龍米路一段65巷口(西側號誌桿上)
C000160,淡水區,65000100,淡水區民權路、民富街口(南側號誌桿上)
C000162,新莊區,65000050,新莊區中山路、中正路口(南側號誌桿上)
C000163,新莊區,65000050,新莊區新五路、中山路口(北側號誌桿上)
C000164,三重區,65000020,三重區自強路五段、仁義街口
C000165,三重區,65000020,三重區重新路二段、正義北路口(西側號誌桿上)
C000166,三重區,65000020,三重區集賢路、三信路口(西側號誌桿上)
C000167,蘆洲區,65000140,蘆洲區成蘆大橋環河分流點(西側路燈桿上)
C000168,五股區,65000150,五股區中興路四段、新五路二段(北側號誌桿上)
C000169,林口區,65000170,林口區文化北路一段、八德一路口
C000170,鶯歌區,65000080,鶯歌區復興路、國3南下匝道口(西側號誌桿上)
C000171,汐止區,65000110,汐止區新台五路一段、新興路口
C000172,淡水區,65000100,淡水區民權路、自強路口
C000174,淡水區,65000100,淡水區中正東路一段3巷口
C000175,淡水區,65000100,淡水區淡金路中正東路口
C000176,淡水區,65000100,淡水區中正路、中山路口
C000178,淡水區,65000100,淡水區文化路、新生街
C000179,淡水區,65000100,淡水區中山北路三段、淡金路口
C000184,林口區,65000170,林口區文化二路忠孝二路
C000185,林口區,65000170,林口區文化三路一段191巷
C000186,三峽區,65000090,三峽區復興路隆恩街
C000187,三峽區,65000090,三峽區復興路、學成路(國慶路口)
C000188,土城區,65000130,土城區城林路中華路
C000189,汐止區,65000110,汐止區大同路禮門街
C000192,八里區,65000230,八里區臨港路商港路口
C000193,八里區,65000230,八里區中華路商港路口
C000194,三重區,65000020,三重區台1高架，重新路上分路燈桿
C000195,新莊區,65000050,新莊區台1高架，化成路上方門架
C000196,新莊區,65000050,新莊區台1高架，中信街上方門架
C000197,五股區,65000150,五股區成泰路洲后路
C000199,五股區,65000150,"五股區台65往南,O K門架"
C000200,三重區,65000020,"三重區台1高架,疏洪東路上方門架"
C000201,三重區,65000020,三重區重新路2段92號(CMS共構)
C000202,三重區,65000020,三重區成功路106-2號(CMS共構)
C000203,三重區,65000020,三重區重新路四段184巷(CMS共構)
C000204,坪林區,65000200,坪林區國中路1號旁(消防隊)
C000205,坪林區,65000200,坪林區國中路坪林管制站前(往國5)
C000206,板橋區,65000010,板橋區新北環快、環河西路匝道
C000207,新莊區,65000050,新莊區中正路、思源路(大漢橋匝道)
C000208,板橋區,65000010,板橋區縣民大道、館前西路
C000209,板橋區,65000010,板橋區中山路、重慶路
C000210,板橋區,65000010,板橋區縣民大道、南雅南路
C000211,泰山區,65000160,泰山台65線泰山交流道(東)
C000212,泰山區,65000160,泰山區新五路台1高架入口
C000213,三芝區,65000210,三芝區淡金公路(台2)、淡金路1段(往三芝市區)
C000214,三芝區,65000210,"三芝區台2、白沙灣風景區(約台2 22K+800處)"
C000215,板橋區,65000010,板橋區民生路三段119巷(號誌控制器旁L桿)
C000216,三峽區,65000090,三峽區介壽路二段(台3)、龍埔路
C000217,樹林區,65000070,樹林區中山路二段、中華路(大安路)
C000218,樹林區,65000070,樹林區柑園街一段、柑園二橋
C000219,樹林區,65000070,樹林區環河路、柑園二橋
C000220,樹林區,65000070,樹林區佳園路三段、學府路
C000221,鶯歌區,65000080,鶯歌區文化路、尖山路
C000222,鶯歌區,65000080,鶯歌區中山高架橋、西湖街
C000223,新店區,65000060,新店區順安街、寶慶街(景美橋)
C000224,鶯歌區,65000080,鶯歌區鶯桃路、福德一路
C000226,瑞芳區,65000120,瑞芳區台2、台2丁
C000227,瑞芳區,65000120,瑞芳區台2、台62出口
C000228,瑞芳區,65000120,瑞芳區台2、北34
C000230,瑞芳區,65000120,瑞芳區台2丁、明燈路二段
C000231,瑞芳區,65000120,瑞芳區台2丁、台62瑞芳一匝道
C000232,瑞芳區,65000120,瑞芳區瑞金公路、基山街
C000233,瑞芳區,65000120,瑞芳區瑞金公路、北35
C000234,樹林區,65000070,樹林區佳園路三段66巷
C000235,貢寮區,65000260,貢寮區興隆街(台2)、下雙溪街(台2丙)
C000236,金山區,65000270,金山區環金路(台2)、中山路
C000237,金山區,65000270,金山區台2、台2甲
C000238,鶯歌區,65000080,鶯歌區鶯桃路、鶯歌路
C000239,萬里區,65000280,萬里區台2、瑪鍊路
C000240,萬里區,65000280,萬里區台2、玉田路(近明光港測)
C000241,萬里區,65000280,萬里區景美路、中福路
C000242,萬里區,65000280,萬里區台2、玉田路(近翡翠灣飯店)
C000243,汐止區,65000110,汐止區新台五路、國3北上出口匝道
C000244,汐止區,65000110,汐止區工建路、新社后橋
C000246,新店區,65000060,新店區環河路、安康路(碧潭大橋)
C000247,中和區,65000030,中和景平路、成功路(中央分隔島)
C000248,五股區,65000150,五股區成蘆橋(防汛道路正上方)
C000249,三重區,65000020,三重區重陽橋
C000250,蘆洲區,65000140,蘆洲區永安大橋
C000251,板橋區,65000010,板橋區城林橋(板橋端)
C000252,八里區,65000230,八里區關渡大橋(八里龍米路上方門架)
C000253,新莊區,65000050,中正路、建國一路
C000254,板橋區,65000010,板橋區新北環快華江橋上方
C000255,新莊區,65000050,新莊區環河道路、21號越堤道
C000256,三重區,65000020,三重區台1高架與重陽路上方
C000257,三重區,65000020,三重區重新橋(新莊端)
C000258,泰山區,65000160,泰山區泰林路二段、大科路
C000259,新莊區,65000050,新莊區建國一路138號(新莊好市多)
C000261,五股區,65000150,五股區新五路、自強路口
C000262,五股區,65000150,五股區新五路、蓬萊路口
C000263,林口區,65000170,林口區文化一路1段、仁愛路2段路口
C000264,林口區,65000170,林口區文化一路1段、忠孝路口
C000265,林口區,65000170,林口區南勢街、南勢六街口
C000266,林口區,65000170,林口區文化三路1段、八德路口
C000267,林口區,65000170,林口區中山路、粉寮路1段路口
C000268,三重區,65000020,三重區光復路2段、疏洪西路
C000269,五股區,65000150,五股區成泰路4段22巷口
C000270,中和區,65000030,中和區橋和路、中山路2段332巷口
C000271,蘆洲區,65000140,蘆洲區中原路永安南路口
C000272,新店區,65000060,新店區寶橋路、中興路口
C000273,樹林區,65000070,樹林區學府路、大義路口(三鶯二橋)
C000274,樹林區,65000070,樹林區大義路柑園路二段
C000275,汐止區,65000110,汐止區大同路、同興路
C000276,汐止區,65000110,汐止區大同路、樟樹二路口
C000277,汐止區,65000110,汐止區大同路、樟樹一路口
C000278,汐止區,65000110,汐止區大同路、南興路口
C000279,汐止區,65000110,汐止區大同路、信義路口
C000280,汐止區,65000110,汐止區大同路、鄉長路一段
C000281,汐止區,65000110,汐止區大同路、中國貨櫃
C000282,汐止區,65000110,汐止區大同路、汐平路
C000283,汐止區,65000110,汐止區大同路、保新街
C000284,三重區,65000020,三重區環河路、三信路
C000285,五股區,65000150,五股區成泰路、新五路
C000286,三峽區,65000090,三峽區台3線、台7乙
C000287,三峽區,65000090,三峽區中正路、中園街
C000288,淡水區,65000100,中正東路二段143巷
C000289,三峽區,65000090,三峽區文化路、中山路
C000290,板橋區,65000010,板橋區華翠橋(三民路上方路南向燈桿)
C000291,板橋區,65000010,板橋區民權路、民族路
C000292,中和區,65000030,中和區中山路民有街口
C000293,板橋區,65000010,板橋區縣民大道新站路口
C000294,板橋區,65000010,板橋區縣民大道板新路口
C000295,瑞芳區,65000120,瑞芳區瑞金公路、9號停車場
C000296,淡水區,65000100,淡水區中正東路2段105巷口
C000297,淡水區,65000100,淡水區中正東路八勢路
C000298,淡水區,65000100,淡水區中正東路、坪頂路
C000299,淡水區,65000100,淡水區民生路、民權路
C000300,新莊區,65000050,新莊區中正路、大觀街
C000301,新莊區,65000050,新莊區新北大道、思源路
C000302,樹林區,65000070,樹林區博愛街240號、瑋鋒科技前
C000303,新莊區,65000050,新莊區中正路、新樹路
C000304,汐止區,65000110,汐止區民權路一段、橫科路
C000310,樹林區,65000070,樹林區中正路、三龍街
C000311,蘆洲區,65000140,蘆洲區中原路、長安街口
C000312,淡水區,65000100,淡水區中正路、中正路1段8巷
C000313,新店區,65000060,新店區安康路與車子路口
C000314,新店區,65000060,新店區安一路安捷路口
C000315,新店區,65000060,新店區安一路安忠路口
C000316,新店區,65000060,新店區安一路車子路口
C000317,新店區,65000060,新店區安康路2段安祥路口
C000318,新店區,65000060,新店區安一路安祥路口
C000319,板橋區,65000010,遠東路與華東街路口
C000320,板橋區,65000010,橋頭路(第十河川局門口)
C000321,新店區,65000060,新店區安一路安康路1段口
C000322,新店區,65000060,新店區安一路玫瑰路口
C000323,新店區,65000060,新店區車子路祥和路口
C000325,新店區,65000060,新店區祥和路安德街60巷口
C000326,新店區,65000060,新店區祥和路安興路
C000329,林口區,65000170,林口區文化二路、八德路
C000330,汐止區,65000110,北山大橋
C000339,林口區,65000170,文化一路、麗園一街
C000347,林口區,65000170,南勢街、南勢四街
C000375,板橋區,65000010,文化路、漢生東路
C000376,淡水區,65000100,觀海路、中正路
C000377,淡水區,65000100,中正路二段、50巷
C000378,新莊區,65000050,中央路、中港路
C000379,泰山區,65000160,新北大道、中信街
C000381,新莊區,65000050,中央路、中信街
C000382,新莊區,65000050,新北大道、中華路三段
C000383,新莊區,65000050,思源路、中原路
C000384,鶯歌區,65000080,西湖路、大湖路
C000387,板橋區,65000010,文化路與民權路口
C000388,板橋區,65000010,縣民大道與民權路口
C000389,汐止區,65000110,中興路、福德一路
C000390,汐止區,65000110,康寧街、中油加油站
C000397,中和區,65000030,景新街與安樂路2巷口
C000398,汐止區,65000110,康寧街與明峰街口(西)
C000399,汐止區,65000110,康寧街與汐湖二橋
C000400,蘆洲區,65000140,蘆洲區永安南路二段、中原路
C000401,淡水區,65000100,淡水區新民隧道-北上隧道內
C000402,淡水區,65000100,淡水區新民隧道-南下隧道內
C000404,新店區,65000060,中正路、環河路
C000405,汐止區,65000110,新台五路、大同路(大同路西側14米直立桿)
C000406,汐止區,65000110,新台五路、大同路(大同路東側6米T字桿)
C000407,汐止區,65000110,新台五路、大同路(新台五路右轉大同路車道6米直立桿)
C000408,汐止交流道,65000110,大同路禮門街口
C000409,林口交流道,65000170,文化一路忠孝路口
C000410,五股交流道,65000150,新五路楓江路口
C000411,三重交流道,65000020,三和路三和路125巷口
C000412,三重交流道,65000020,三和路重陽路口
C000413,中和交流道,65000030,中和中山路中正路口
C000414,中和交流道,65000030,中和中正路中正路637巷口
C000415,土城交流道,65000130,土城中央路大安路口
C000416,淡水區,65000100,中正東路二段/中正東路一段(近端號誌桿)
C000417,淡水區,65000100,淡金路/中正東路二段(近端號誌桿)
C000418,淡水區,65000100,中正東路一段/中正東路二段(近端號誌桿)
C000419,淡水區,65000100,中正東路二段/八勢一街(遠端號誌桿)
C000420,淡水區,65000100,中正東路一段/中正東路一段127巷(近端號誌桿)
C000421,淡水區,65000100,淡金路/坪頂路(遠端號誌桿)
C000422,蘆洲區,65000140,永安大橋-中原路往西
C000423,蘆洲區,65000140,永安大橋-無名路往東
C000424,蘆洲區,65000140,永安大橋-永安大橋往南
C000425,蘆洲區,65000140,永安大橋-永安南路往南
C000426,蘆洲區,65000140,永安大橋-永安南路往北
C000427,淡水區,65000100,淡金路、北新路
C000428,汐止區,65000110,北山大橋與環東分流處
C000429,中和區,65000030,環河西路三段/光環路二段(環河西路往新店)
C000430,中和區,65000030,環河西路三段/光環路二段(光環路)
C000431,中和區,65000030,環河西路三段/光環路二段(環河西路往新莊)
C000432,中和區,65000030,環河西路三段/光環路二段(球機-上匝道)
C000433,中和區,65000030,環河西路三段/中原五街(環河西路往新店)
C000434,中和區,65000030,環河西路三段/中原五街(中原五街)
C000435,中和區,65000030,環河西路三段/中原三街(環河西路往新店)
C000436,中和區,65000030,環河西路三段/中原三街(中原三街)
C000437,中和區,65000030,環河西路三段/中原三街(球機-環河西路往新店)
C000438,中和區,65000030,環河西路三段/中原一街(環河西路往新店)
C000439,中和區,65000030,環河西路三段/中原一街(中原三街)
C000440,中和區,65000030,環河西路三段/中原街(環河西路往新店)
C000441,中和區,65000030,環河西路三段/中原街(中原街)
C000442,中和區,65000030,環河西路三段/中原街(環河西路往新莊)
C000443,中和區,65000030,環河西路三段/華中橋下(環河西路往新店-近控制器)
C000444,中和區,65000030,環河西路三段/華中橋下(永和路89巷)
C000445,中和區,65000030,環河西路三段/華中橋下(立業路)
C000446,中和區,65000030,環河西路三段/華中橋下(環河西路往新莊)
C000447,中和區,65000030,環河西路三段/華中橋下(環河西路往新店)
C000448,中和區,65000030,中原二街/中原六街(中原二街-北)
C000449,中和區,65000030,中原二街/中原六街(中原六街-東)
C000450,中和區,65000030,中原二街/中原六街(中原二街-南)
C000451,中和區,65000030,中原二街/中原六街(中原六街-西)
C000452,中和區,65000030,中原二街/中原五街(中原二街-北)
C000453,中和區,65000030,中原二街/中原五街(中原五街-東)
C000454,中和區,65000030,中原二街/中原五街(中原二街-南)
C000455,中和區,65000030,中原二街/中原五街(中原五街-西)
C000456,中和區,65000030,中原街/中板路(中原街-北)
C000457,中和區,65000030,中原街/中板路(中原街-南)
C000458,中和區,65000030,中原街/中板路(中板路5巷)
C000459,中和區,65000030,中原街/中板路(中板路)
C000460,中和區,65000030,中原街/立業路(中原一街)
C000461,中和區,65000030,中原街/立業路(中原街-東)
C000462,中和區,65000030,中原街/立業路(立業路)
C000463,中和區,65000030,中原街/立業路(中原街-西)
C000464,新店區,65000060,"北宜路 新烏路(北宜路-往東)"
C000465,新店區,65000060,"北宜路 新烏路(北宜路-往西)"
C000466,新店區,65000060,"北宜路 新烏路(新烏路-往北)"
C000467,新店區,65000060,"北宜路 北宜路56巷(北宜路-往西)"
C000468,新店區,65000060,北宜路一段往東方向路段(北宜路-往東)
C000469,新店區,65000060,"新烏路 新烏路26巷 新烏路46巷(新烏路-往北)"
C000470,中和區,65000030,"中正路 景平路 南山路(景平路-往東)"
C000471,中和區,65000030,"景平路 安平路(景平路-往西)"
C000472,中和區,65000030,"景安路 明義街(景安路-往南)"
C000473,中和區,65000030,"景安路 板南路 和平街(景安路-往北)"
C000474,中和區,65000030,"南山路 板南路(南山路-往北)"
C000475,中和區,65000030,"景安路 南山路(南山路-往北)"
C000476,中和區,65000030,"南山路 捷運路(南山路-往北)"
C000477,中和區,65000030,"景安路 復興路(景安路-往北)"
C000478,中和區,65000030,"景平路 景平路385巷(景平路-往南)"
C000479,中和區,65000030,"景平路 景新街(景平路-往東)"
C000480,中和區,65000030,"景平路 景平路151巷(景平路-往西)"
C000481,中和區,65000030,"安樂路 安和路(中正路-往南)"
C000482,中和區,65000030,"興南路 安樂路 景新街(安樂路-往北, 景新街-往北)"
C000483,中和區,65000030,"景新街 景新街383巷(景新街-往北)"
C000484,中和區,65000030,"興南路 信義街(興南路-往北)"
C000485,中和區,65000030,"景新街 安平路(景新街-往東南, 安平街-往南)"
C000486,新店區,65000060,"新店區 寶中路、品牌路"
C000487,新店區,65000060,"新店區 中興路、品牌路"
