﻿type,seqno,agency_codes,routename,start_and_end,weekday_operation_hours,holiday_operation_hours
捷運線,613,382290000H,紅37,淡海新市鎮-捷運淡水站,去程：0540-2330；返程：0540-2330,去程：0540-2330；返程：0540-2330
捷運線,614,382290000H,紅37繞淡水商工,淡海新市鎮-捷運淡水站,去程：1619-2148；返程：1619-2148,去程：-；返程：-
捷運線,615,382290000H,紅37行經海洋都心社區,淡海新市鎮-捷運淡水站,去程：0605-2300；返程：0605-2300,去程：0820-2200；返程：0820-2200
捷運線,616,382290000H,紅38,淡海新市鎮-捷運淡水站,去程：0550-0000；返程：0550-0000,去程：0550-0000；返程：0550-0000
捷運線,617,382290000H,紅39,新春街-捷運淡水站,去程：0610-2210；返程：0610-2210,去程：0610-2210；返程：0610-2210
捷運線,618,382290000H,紅51,淡海新市鎮-捷運淡水站,去程：0530-2230；返程：0530-2230,去程：0530-2230；返程：0530-2230
捷運線,619,382290000H,紅52,淡海新市鎮-捷運紅樹林站,去程：0650-1620；返程：0850-1920,"去程： - ；返程： - "
捷運線,620,382290000H,紅53,淡海新市鎮-捷運淡水站,去程：0630-2000；返程：0630-0000,"去程： - ；返程： - "
捷運線,621,382290000H,綠10,景文科技大學-捷運大坪林站,去程：0600-2240；返程：0600-2240,去程：0600-2230；返程：0600-2230
捷運線,622,382290000H,綠12,坪林-捷運新店站,去程：0600-1915；返程：0545-1915,去程：0600-1915；返程：0615-1915
捷運線,623,382290000H,綠13,青潭-捷運公館站,去程：0530-2230；返程：0530-2230,去程：0530-2230；返程：0530-2230
捷運線,624,382290000H,綠15,綠野香坡-捷運大坪林站,去程：0540-2200；返程：0540-2200,去程：0540-2200；返程：0540-2200
捷運線,625,382290000H,綠2右,景美女中-中永和,去程：0530-2345；返程：0530-2345,去程：0530-2345；返程：0530-2345
捷運線,626,382290000H,綠2左,景美女中-中永和,去程：0600-0000；返程：0600-0000,"去程：0600- ；返程： - "
捷運線,627,382290000H,綠3,花園新城-中和,去程：0600-2200；返程：0600-2200,去程：0600-2200；返程：0600-2200
捷運線,628,382290000H,綠5,大崎腳-中正環河路口,去程：0530-2230；返程：0530-2230,去程：0530-2230；返程：0530-2230
捷運線,629,382290000H,綠6,美之城-中和,去程：0600-2230；返程：0600-2230,去程：0600-2230；返程：0600-2230
捷運線,630,382290000H,綠7,黎明清境-捷運大坪林站,去程：0600-2230；返程：0600-2230,去程：0600-2230；返程：0600-2230
捷運線,631,382290000H,綠8,台北小城-中和,去程：0600-2230；返程：0600-2230,去程：0600-2230；返程：0600-2230
捷運線,632,382290000H,綠9,大香山-慈濟醫院,去程：0900-2300；返程：0900-2300,"去程： - ；返程： - "
捷運線,633,382290000H,綠9北新國小,大香山-北新國小,去程：0550-2155；返程：0550-2155,去程：0600-2310；返程：0600-2310
捷運線,634,382290000H,綠9耕莘,大香山-耕莘醫院,去程：0740-1650；返程：0740-1650,去程：1530-2100；返程：1530-2100
捷運線,636,382290000H,藍1,蘆洲-臺北車站,去程：0600-2300；返程：0600-2300,去程：0600-2300；返程：0600-2300
捷運線,637,382290000H,藍15,汐止-捷運昆陽站,去程：0540-0010；返程：0540-0010,去程：0540-0010；返程：0540-0010
捷運線,638,382290000H,藍17,五福新村-捷運永寧站,去程：0530-2200；返程：0530-2200,去程：0600-2200；返程：0600-2200
捷運線,639,382290000H,藍18,中和-新莊,去程：0600-2300；返程：0600-2300,去程：0600-2100；返程：0600-2100
捷運線,640,382290000H,藍2,新莊-捷運台大醫院站,去程：0530-2300；返程：0530-2300,去程：0530-2300；返程：0530-2300
捷運線,641,382290000H,藍21,汐止社后-南港車站,去程：0600-2130；返程：0600-2130,去程：0600-2130；返程：0600-2130
捷運線,642,382290000H,藍21副,汐止社后-南港車站,去程：0615-1900；返程：0615-1900,"去程： - ；返程： - "
捷運線,643,382290000H,藍22,汐止-南港花園社區,去程：0530-2340；返程：0530-2340,去程：0530-2340；返程：0530-2340
捷運線,644,382290000H,藍23,汐止社后-捷運昆陽站,去程：0550-2330；返程：0550-2330,去程：0600-2330；返程：0600-2330
捷運線,645,382290000H,藍31,五福新村-板橋後站,去程：0530-2130；返程：0600-2200,去程：0600-2100；返程：0630-2130
捷運線,646,382290000H,藍32,南雅站-聯合醫院(板橋院區),去程：0600-2100；返程：0600-2100,去程：0700-2000；返程：0700-2000
捷運線,647,382290000H,藍33,五福新村-新北板橋公車站,去程：0700-0815；返程：0700-0815,"去程： - ；返程： - "
捷運線,648,382290000H,藍35,歡仔園-捷運新埔站,去程：0700-2000；返程：0700-2000,"去程： - ；返程： - "
捷運線,649,382290000H,藍37,龍壽里-捷運板橋站,去程：0535-2345；返程：0535-2345,去程：0600-2345；返程：0600-2345
捷運線,650,382290000H,藍38,東昇公園-新北板橋公車站,去程：0520-0000；返程：0520-0000,去程：0520-0000；返程：0520-0000
捷運線,651,382290000H,藍39,汐止社后-南港車站,去程：0600-2330；返程：0600-2330,去程：0600-2330；返程：0600-2330
捷運線,652,382290000H,藍40,華克山莊-土城,去程：0630-2000；返程：0630-2000,去程：0700-1900；返程：0700-1900
捷運線,653,382290000H,藍41,捷運海山站-捷運永安市場站,去程：0545-2300；返程：0630-2335,去程：0600-2300；返程：0645-2335
捷運線,654,382290000H,藍41延和,捷運海山站-捷運永安市場站,去程：0600-2230；返程：0600-2230,去程：0635-2220；返程：0635-2220
捷運線,655,382290000H,藍43,三峽-捷運永寧站,去程：0600-2000；返程：0600-2000,去程：1730-1930；返程：1730-1930
捷運線,656,382290000H,藍43延南天母,三峽-捷運永寧站,去程：0830-1720；返程：0830-1720,去程：0630-1530；返程：0630-1530
捷運線,657,382290000H,藍44,樹林-捷運永寧站,去程：0600-2000；返程：0600-2000,去程：0600-2000；返程：0600-2000
捷運線,658,382290000H,藍44延,樹林-南天母廣場,去程：0800-2040；返程：0800-2040,"去程： - ；返程： - "
捷運線,659,382290000H,藍45,成福-捷運永寧站,去程：0600-2200；返程：0600-2200,去程：0700-2040；返程：0700-2040
捷運線,660,382290000H,藍46,二鬮-捷運頂埔站,去程：0600-2100；返程：0600-2100,去程：0630-2030；返程：0630-2030
