﻿year,district,location,item
112,石碇區,北宜路5段67號前(往新店),超速
112,石碇區,臺9線26.2公里(往坪林或新店),超速
112,汐止區,大同路1段與樟樹一路口(往臺北),闖紅燈
112,汐止區,大同路1段與樟樹二路口(往汐止),闖紅燈
112,汐止區,大同路3段205號前(往基隆),闖紅燈
112,汐止區,大同路3段與保新路口(往基隆),闖紅燈
112,汐止區,新臺五路與茄苳路口(往汐止方向),闖紅燈、超速
112,汐止區,臺5線14.4公里處(往基隆),超速
112,汐止區,臺5線15.86公里處(往汐止),超速
112,汐止區,臺5線17.68公里處(往基隆或汐止),超速
112,坪林區,臺9線37.3公里(往宜蘭),超速
112,坪林區,臺9線38公里(往坪林),超速
112,坪林區,臺9線42.2公里(往宜蘭)、(往坪林),超速
112,板橋區,中山路光復橋頭(往板橋),超速
112,板橋區,文化路2段與長江路口(往板橋),闖紅燈
112,板橋區,民生路1段與三民路2段正隆巷口(往板橋),闖紅燈
112,板橋區,華江橋下坡處(往板橋),超速
112,板橋區,新北環河快速道路7公里處(往三重),超速
112,板橋區,溪城路與金門街369巷(往樹林),闖紅燈、超速
112,板橋區,臺64線快速公路20.24公里(往東),超速
112,板橋區,臺65線5K+390(往新莊),超速
112,板橋區,臺65線快速公路5.4公里(往土城),超速
112,板橋區,臺65線快速公路7公里(往新莊),超速
112,板橋區,縣民大道3段與民生路口(往板橋),闖紅燈
112,板橋區,環河西路5段「歡仔園防汛陸橋」前(往土城),超速
112,板橋區,環河西路5段00640燈桿(往板橋或土城),超速
112,板橋區,環漢路沙崙抽水站前(往新莊),超速
112,板橋區,堤外便道1K+900(往板橋),超速
112,林口區,中山路562號(往文化三路2段方向),超速
112,林口區,中山路與中原街口(往林口),闖紅燈
112,林口區,仁愛路1段691號前與竹林路口(往林口),闖紅燈、超速
112,林口區,文化1路、竹林一路口(往八里),闖紅燈、超速
112,林口區,文化一路1段與麗園一街口(往林口),闖紅燈
112,林口區,文化二路1段571號(往仁愛路2段方向),超速
112,林口區,文化二路與仁愛二路口(往八里),闖紅燈、超速
112,林口區,文化三路1段249巷旁(往林口),超速、闖紅燈
112,林口區,文化三路2段328號前(往八里),超速
112,林口區,文化北路1段492巷口新北市特殊教育學校前(往八里),闖紅燈、超速
112,林口區,文化北路2段與寶林路口(往八里),闖紅燈、超速
112,林口區,文化北路一段與忠孝一路口(往八里),闖紅燈、超速
112,林口區,臺61線快速公路14公里處(往八里),超速
112,林口區,臺61線快速公路19.8公里處(往八里),超速
112,林口區,文化一路與八德路口(林口41A匝道往八德路方向),闖紅燈、路口未保持淨空、未依規定行駛車道
112,林口區,文化一路與八德路口(文化一路往桃園方向),闖紅燈、路口未保持淨空、未依規定行駛車道
112,林口區,國道1號南下林口41B匝道出口,闖紅燈、路口未保持淨空
112,林口區,文化北路與八德路口(往桃園方向),闖紅燈、路口未保持淨空
112,金山區,臺2甲線0.9公里處(往金山或往臺北),超速
112,金山區,臺2線35.3公里處(往金山),超速
112,金山區,臺2線38.9公里處(海興路93號旁)往金山方向,超速
112,金山區,臺2線42.5公里處(往萬里),超速
112,金山區,臺2線與陽金公路口(往萬里),闖紅燈
112,泰山區,大科路331之6號旁(往新莊),超速
112,泰山區,大科路686號前(往泰山方向),超速
112,泰山區,公園路60號對面(往明志路),超速
112,泰山區,新北大道6段85號(往台麗街),超速
112,泰山區,泰林路3段370巷對面,超速
112,貢寮區,臺2丙線25.95公里(泮宮路45號),超速
112,貢寮區,臺2線100.2公里處(往宜蘭),超速
112,貢寮區,臺2線104.6公里處(往宜蘭或瑞芳),超速
112,貢寮區,臺2線112.1公里(往宜蘭方向),超速
112,貢寮區,臺2線91公里(往宜蘭或瑞芳),超速
112,貢寮區,臺2線96.55公里處(往宜蘭或基隆),超速
112,貢寮區,臺2線與仁愛路口(往宜蘭),闖紅燈
112,貢寮區,臺2線與仁愛路口(往瑞芳),闖紅燈
112,淡水區,中正東路與八勢路口(往淡水),闖紅燈、超速
112,淡水區,中正東路與坪頂路口(往臺北),闖紅燈
112,淡水區,中正東路與竿蓁二街口(往臺北),闖紅燈
112,淡水區,文化路與中正路口(往漁人碼頭),闖紅燈、超速
112,淡水區,臺2線10.56公里處(往三芝),超速
112,淡水區,臺2線8.1公里與埤島里(往臺北),闖紅燈、超速
112,淡水區,臺2線8公里與新市二路4段(往三芝),闖紅燈、超速
112,淡水區,臺2線與正德國中賢孝校區前(往臺北),闖紅燈、超速
112,淡水區,臺2線與牛埔子路口(往臺北),闖紅燈
112,淡水區,臺2線與紅樹林捷運站前(往臺北),闖紅燈、超速
112,淡水區,淡金路二段125號(往淡水),超速
112,深坑區,106乙線0.5公里(往深坑),超速
112,深坑區,106乙線文山路2段喜樂橋頭(往石碇方向),超速
112,深坑區,文山路1段與北深路1段229巷口(往臺北方向),闖紅燈、超速
112,深坑區,文山路1段與旺躭路45巷口(往石碇方向),闖紅燈、超速
112,深坑區,文山路2段30巷口(往臺北),闖紅燈
112,深坑區,文山路三段16之1號前(往臺北),闖紅燈、超速
112,深坑區,深南路與風格街口(往南港或深坑方向),超速
112,新店區,中興路1段與檳榔路口(往臺北),闖紅燈
112,新店區,中興路3段與文化路口(往新店),闖紅燈
112,新店區,中興路3段與寶中路口(往臺北),闖紅燈
112,新店區,北宜路1段105巷口(往新店),闖紅燈
112,新店區,北宜路1段246號前(往坪林),超速
112,新店區,北宜路2段348號對面(往新店),闖紅燈、超速
112,新店區,北宜路2段82巷口(往坪林),闖紅燈、超速
112,新店區,北新路3段與順安街口(往新店),闖紅燈、超速
112,新店區,安和路2段169巷口(往新店),闖紅燈
112,新店區,安和路3段與永安街口(往新店),闖紅燈
112,新店區,安康路1段與莒光路口(往新店),闖紅燈
112,新店區,安康路3段新加坡社區前(往安坑),超速
112,新店區,安康路3段與錦秀路口(往新店),闖紅燈
112,新店區,新烏路1段60號旁(往烏來),超速
112,新店區,溪園路375號前(往環河路或中安大橋方向),超速
112,新店區,臺9甲線新烏路2段與屈尺路(往烏來),闖紅燈、超速
112,新店區,環河路168號前(往台北或新店方向),超速
112,新店區,環河路小碧潭捷運站旁(往碧潭),超速
112,新店區,環河路白馬寺前(往臺北),超速
112,新店區,環河路美河市前(往新店),超速
112,新店區,寶橋路78巷口(往中興路方向),闖紅燈、超速
112,新店區,中興路2段39號前(往碧潭或景美),超速
112,新莊區,中正路757號前(往臺北或往桃園),超速
112,新莊區,中環路2段臺65線高架下(新泰路401巷29號對面),超速
112,新莊區,中環路3段臺65線下橋墩(往中原路),超速
112,新莊區,青山路1段173號前(往新莊),超速
112,新莊區,重新堤外道9.06公里處(往三重),超速
112,新莊區,新北大道7段與鳳山街口(往中正路),闖紅燈
112,新莊區,新北大道7段與鳳山街口(往青山路),闖紅燈
112,新莊區,壽山路(北118線0K+950),超速
112,新莊區,臺65線快速公路1.8公里(往五股),超速
112,新莊區,臺65線快速公路1.8公里(往板橋),超速
112,新莊區,環河路與17越堤道路口(往新莊),闖紅燈
112,新莊區,中正路與思源路口(往桃園),闖紅燈
112,新莊區,思源路與長青路口(往五股),超速
112,新莊區,思源路370巷口(往五股),超速
112,新莊區,中正路879號(雙向),超速
112,瑞芳區,中山路與東和街口(往南),闖紅燈
112,瑞芳區,楓仔瀨路瑞楓陸橋前臺2丁線5.95k(往基隆方向),超速
112,瑞芳區,臺2丁線與明燈路口(往瑞芳),闖紅燈
112,瑞芳區,臺2線72.4公里(往宜蘭),超速
112,瑞芳區,臺2線78.4公里處與北34路口(往貢寮方向),闖紅燈、超速
112,瑞芳區,臺2線81.2公里與南雅路(往基隆),闖紅燈、超速
112,瑞芳區,臺2線81公里欽賢國中旁(往宜蘭),超速
112,瑞芳區,臺2線84.6公里鼻頭隧道口(往基隆),超速
112,瑞芳區,臺62甲線4.9公里處(往四腳亭方向),超速
112,瑞芳區,臺62線下明燈路匝道(往瑞芳方向),超速
112,瑞芳區,臺62線快速公路16.83公里處(往基隆方向),超速
112,瑞芳區,臺62線快速公路16.95公里處(往瑞芳方向),超速
112,萬里區,臺2線43.5公里大鵬派出所前(往基隆),闖紅燈
112,萬里區,臺2線47.1公里萬里隧道出口處(往金山),超速
112,萬里區,臺2線48.3公里萬里隧道出口處(往基隆),超速
112,萬里區,臺2線49.5公里處(往金山),超速
112,萬里區,臺2線大鵬國小對面(往金山),超速
112,樹林區,八德街與堤外道路(往鶯歌方向),闖紅燈、超速
112,樹林區,大安路111巷口(往新莊),闖紅燈
112,樹林區,大安路249巷口(往新莊),闖紅燈
112,樹林區,大安路249巷口(往鶯歌),闖紅燈
112,樹林區,大安路537巷口(往新莊),闖紅燈、超速
112,樹林區,大安路與文化街口(往新莊),闖紅燈
112,樹林區,中山路3段27巷口(往樹林),闖紅燈
112,樹林區,中山路高架橋頭(往樹林),超速
112,樹林區,中正路102之2號旁(往樹林),超速
112,樹林區,中正路與三俊街口(往桃園),闖紅燈
112,樹林區,中正路與三福路口(往樹林),闖紅燈
112,樹林區,樹林陸橋樹林端(板橋往樹林方向),超速
112,樹林區,環漢路五段與東豐街口(往板橋),闖紅燈、超速
112,樹林區,三興路61號前(往樹林),闖紅燈、超速
112,樹林區,中山路2段187號(雙向),超速
112,雙溪區,臺2丙線12.7公里(往雙溪),超速
112,雙溪區,臺2丙線17公里(往雙溪),超速
112,雙溪區,臺2丙線過港隧道與中山路口(往貢寮),闖紅燈、超速
112,蘆洲區,三民路與長榮路口(往蘆洲),闖紅燈
112,蘆洲區,環堤大道與民族路422巷口(往五股),闖紅燈
112,蘆洲區,環堤大道與永樂街口(雙向),闖紅燈、超速
112,鶯歌區,中正一路405號前(往桃園),超速
112,鶯歌區,中正一路與碧龍巷口(往鶯歌),闖紅燈、超速
112,鶯歌區,中正二路204463號燈桿旁(往鶯歌),超速
112,鶯歌區,中正三路193巷口(往大溪),超速
112,鶯歌區,西湖街191號前(往樹林),超速
112,鶯歌區,鶯桃路與永和街口(往鶯歌),闖紅燈
112,鶯歌區,館前路2.4公里(往樹林方向),超速
112,鶯歌區,環河路與二甲路口(往樹林方向),超速
112,萬里區,萬里隧道往萬里方向,區間測速
112,萬里區,萬里隧道往金山方向,區間測速
112,新店區,臺9線19K至23.1K(往新店方向),區間測速
112,新店區,臺9線19K至23.1K(往宜蘭方向),區間測速
112,新店區,臺9線23.1K至26.2K(往新店方向),區間測速
112,新店區,臺9線23.1K至26.2K(往宜蘭方向),區間測速
112,新店區,臺9線26.2K至32.2K(往新店方向),區間測速
112,新店區,臺9線26.2K至32.2K(往宜蘭方向),區間測速
112,新店區,臺9線32.2K至33.3K(往新店方向),區間測速
112,新店區,臺9線32.2K至33.3K(往宜蘭方向),區間測速
112,新店區,臺9線33.3K至37.2K(往新店方向),區間測速
112,新店區,臺9線33.3K至37.2K(往宜蘭方向),區間測速
112,新店區,臺9線37.2K至42.2K(往新店方向),區間測速
112,新店區,臺9線37.2K至42.2K(往宜蘭方向),區間測速
112,新店區,臺9線42.2K至48.4K(往新店方向),區間測速
112,新店區,臺9線42.2K至48.4K(往宜蘭方向),區間測速
112,新店區,臺9線48.4K至56.3K(往新店方向),區間測速
112,新店區,臺9線48.4K至56.3K(往宜蘭方向),區間測速
112,中和區,臺64線快速公路東向25.2k主線至28.2k,區間測速
112,中和區,臺64線快速公路東向25.2k錦和路匝道至28.2k,區間測速
112,中和區,臺64線快速公路西向26.6k至28.2k,區間測速
112,新店區,環河路(中央路至白馬寺)往碧潭方向,區間測速
112,新店區,環河路(中央路至白馬寺)往臺北方向,區間測速
112,汐止區,汐萬路3段6.2K至11.7K(往臺北方向),區間測速
112,汐止區,汐萬路3段6.2K至11.7K(往汐止方向),區間測速
112,汐止區,汐萬路3段11.7K至12.8K(往臺北方向),區間測速
112,汐止區,汐萬路3段11.7K至12.8K(往汐止方向),區間測速
112,汐止區,汐萬路3段12.8K至14.3K(往臺北方向),區間測速
112,汐止區,汐萬路3段12.8K至14.3K(往汐止方向),區間測速
112,八里區,省道台64線西向1.6K至5.4K,區間測速
112,新莊區,壽山路(北118線0K至1.2K)(往新莊方向),區間測速
