﻿"RouteID","StopID","EstimateTime","GoBack"
"17500","177609","-1","2"
"16579","138030","6735","2"
"17500","177607","-1","2"
"17500","177608","-1","2"
"17500","177605","-1","2"
"17500","177606","-1","2"
"17500","177603","-1","2"
"17500","177604","-1","2"
"16579","138037","7405","2"
"17500","177601","-1","2"
"16579","138038","7462","2"
"17500","177602","-1","2"
"16579","138035","7279","2"
"16579","138036","7334","2"
"17500","177600","-1","2"
"16579","138033","7111","2"
"16579","138034","7207","2"
"16579","138031","6789","2"
"16579","138032","7041","2"
"19068","212692","-2","2"
"19068","212693","-2","2"
"19068","212694","-1","2"
"19068","212695","-1","2"
"19068","212690","-1","2"
"19068","212691","-1","2"
"17700","187048","-1","2"
"17700","187049","-1","2"
"17013","163079","-1","2"
"17013","163077","-1","2"
"17700","187044","-1","2"
"17013","163078","-1","2"
"17700","187045","-1","2"
"17013","163075","-1","2"
"17700","187046","-1","2"
"17013","163076","-1","2"
"17700","187047","-1","2"
"17013","163084","-1","2"
"17700","187051","-1","2"
"17013","163085","-1","2"
"17700","187052","-1","2"
"17013","163082","-1","2"
"17700","187053","-1","2"
"17013","163083","-1","2"
"17700","187054","-1","2"
"17013","163080","-1","2"
"17013","163081","-1","2"
"17700","187050","-1","2"
"19068","212689","-1","2"
"19068","212685","-1","2"
"19068","212686","-1","2"
"19068","212687","-1","2"
"19068","212688","-1","2"
"17700","187059","-1","2"
"17013","163068","-1","2"
"17013","163069","-1","2"
"17013","163066","-1","2"
"17700","187055","-1","2"
"17013","163067","-1","2"
"17700","187056","-1","2"
"17013","163064","-1","2"
"17700","187057","-1","2"
"17013","163065","-1","2"
"17700","187058","-1","2"
"17013","163073","-1","2"
"17700","187062","-1","2"
"17013","163074","-1","2"
"17700","187063","-1","2"
"17013","163071","-1","2"
"17700","187064","-1","2"
"17013","163072","-1","2"
"17700","187065","-1","2"
"17013","163070","-1","2"
"17700","187060","-1","2"
"17700","187061","-1","2"
"19068","212696","-1","2"
"19068","212697","-1","2"
"19068","212698","-1","2"
"19068","212699","-1","2"
"17700","187028","-1","2"
"17700","187029","-1","2"
"17013","163099","-1","2"
"16777","187022","-1","2"
"16777","187023","-1","2"
"17013","163097","-1","2"
"16777","187024","6230","2"
"17013","163098","-1","2"
"17700","187030","-1","2"
"17700","187031","-1","2"
"17700","187032","-1","2"
"17700","187037","-1","2"
"17700","187038","-1","2"
"17700","187039","-1","2"
"17013","163088","-1","2"
"17700","187033","-1","2"
"17013","163089","-1","2"
"17700","187034","-1","2"
"17013","163086","-1","2"
"17700","187035","-1","2"
"17013","163087","-1","2"
"17700","187036","-1","2"
"17013","163095","-1","2"
"17700","187040","-1","2"
"17013","163096","-1","2"
"17700","187041","-1","2"
"17013","163093","-1","2"
"17700","187042","-1","2"
"17013","163094","-1","2"
"17700","187043","-1","2"
"17013","163091","-1","2"
"17013","163092","-1","2"
"17013","163090","-1","2"
"17500","177681","-1","2"
"17500","177682","-1","2"
"17500","177680","-1","2"
"16752","187008","5500","2"
"16547","187004","-1","2"
"16752","187005","3794","2"
"16752","187006","5402","2"
"16752","187007","5433","2"
"16538","187000","-1","2"
"16531","187001","-1","2"
"16531","187002","-1","2"
"16547","187003","-1","2"
"16581","138084","-1","2"
"16581","138085","-1","2"
"16581","138082","-1","2"
"16581","138083","-1","2"
"16581","138080","-1","2"
"16581","138081","-1","2"
"17500","177678","-1","2"
"17500","177679","-1","2"
"17500","177676","-1","2"
"17500","177677","-1","2"
"16581","138088","-1","2"
"17500","177674","-1","2"
"16581","138089","-1","2"
"17500","177675","-1","2"
"16581","138086","-1","2"
"17500","177672","-1","2"
"16581","138087","-1","2"
"17500","177673","-1","2"
"17500","177670","-1","2"
"17500","177671","-1","2"
"16774","187019","6355","2"
"16772","187016","-1","2"
"16772","187017","-1","2"
"16774","187018","6316","2"
"16760","187011","4954","2"
"16760","187012","5040","2"
"16760","187013","5066","2"
"16760","187014","6653","2"
"16581","138095","-1","2"
"16581","138096","-1","2"
"16777","187020","5384","2"
"16581","138093","-1","2"
"16777","187021","-1","2"
"16581","138094","-1","2"
"16581","138091","-1","2"
"16581","138092","-1","2"
"17500","177669","-1","2"
"17500","177667","-1","2"
"17500","177668","-1","2"
"17500","177665","-1","2"
"17500","177666","-1","2"
"16581","138099","-1","2"
"17500","177663","-1","2"
"17500","177664","-1","2"
"16581","138097","-1","2"
"17500","177661","-1","2"
"16581","138098","-1","2"
"17500","177662","-1","2"
"17013","163059","-1","2"
"17013","163057","-1","2"
"17013","163058","-1","2"
"17013","163055","-1","2"
"17013","163056","-1","2"
"17013","163053","-1","2"
"17013","163054","-1","2"
"17013","163062","-1","2"
"17013","163063","-1","2"
"17013","163060","-1","2"
"17013","163061","-1","2"
"17501","177698","-1","2"
"17501","177699","-1","2"
"17501","177696","-1","2"
"17501","177697","-1","2"
"17501","177695","-1","2"
"17500","177692","-1","2"
"17500","177690","-1","2"
"17500","177691","-1","2"
"17013","163048","-1","2"
"17013","163049","-1","2"
"17013","163046","-1","2"
"17013","163047","-1","2"
"17013","163051","-1","2"
"17013","163052","-1","2"
"17013","163050","-1","2"
"17500","177689","-1","2"
"17500","177687","-1","2"
"17500","177688","-1","2"
"17500","177685","-1","2"
"17500","177686","-1","2"
"17500","177683","-1","2"
"17500","177684","-1","2"
"19068","212708","-1","2"
"19068","212709","-1","2"
"19068","212704","-1","2"
"19068","212705","-1","2"
"19068","212706","-1","2"
"19068","212707","-1","2"
"19068","212700","-1","2"
"19068","212701","-1","2"
"19068","212702","-1","2"
"19068","212703","-1","2"
"19068","212719","-2","2"
"19068","212715","-1","2"
"19068","212716","-1","2"
"19068","212717","-1","2"
"19068","212718","-1","2"
"19068","212711","-1","2"
"19068","212712","-1","2"
"19068","212713","-1","2"
"19068","212714","-1","2"
"19068","212710","-1","2"
"19068","212726","-1","2"
"19068","212727","-1","2"
"19068","212728","-1","2"
"19068","212729","-1","2"
"19068","212722","-1","2"
"19068","212723","-1","2"
"19068","212725","-1","2"
"19068","212720","-2","2"
"19068","212721","-1","2"
"17942","212737","-1","2"
"17942","212738","-1","2"
"17942","212739","-1","2"
"17720","212733","-1","2"
"17720","212734","-1","2"
"17720","212735","-1","2"
"17720","212736","-1","2"
"16515","177539","-1","2"
"10491","177537","-1","2"
"16515","177538","-1","2"
"17942","212740","-1","2"
"17942","212741","-1","2"
"16635","212760","-1","2"
"16635","212761","-1","2"
"16635","212759","-1","2"
"16635","212755","-1","2"
"16635","212756","-1","2"
"16635","212757","-1","2"
"16635","212758","-1","2"
"16635","212753","-1","2"
"16635","212754","-1","2"
"16635","212770","-1","2"
"16635","212771","-1","2"
"16635","212772","-1","2"
"16635","212766","-1","2"
"16635","212767","-1","2"
"16635","212768","-1","2"
"16635","212769","-1","2"
"16635","212762","-1","2"
"16635","212763","-1","2"
"16635","212764","-1","2"
"16635","212765","-1","2"
"16726","212780","-1","2"
"16726","212781","-1","2"
"16726","212782","-1","2"
"16726","212783","-1","2"
"16635","212777","-1","2"
"16635","212778","-1","2"
"16726","212779","-1","2"
"16635","212773","-1","2"
"16635","212774","-1","2"
"16635","212775","-1","2"
"16635","212776","-1","2"
"17962","212793","-1","2"
"17962","212794","-1","2"
"16726","212784","-1","2"
"17962","212795","-1","2"
"17962","212796","-1","2"
"17962","212797","-1","2"
"17962","212798","-1","2"
"17500","177599","-1","2"
"17500","177597","-1","2"
"17500","177598","-1","2"
"17500","177595","-1","2"
"17500","177596","-1","2"
"17500","177593","-1","2"
"17500","177594","-1","2"
"17500","177591","-1","2"
"17500","177592","-1","2"
"17500","177590","-1","2"
"17500","177588","-1","2"
"17500","177589","-1","2"
"17500","177586","-1","2"
"17500","177587","-1","2"
"17500","177584","-1","2"
"17500","177585","-1","2"
"16529","177560","10190","2"
"16710","177561","-1","2"
"16529","177559","6264","2"
"16528","177557","-1","2"
"16528","177558","-1","2"
"16535","177555","-1","2"
"16535","177556","-1","2"
"16535","177553","-1","2"
"16535","177554","-1","2"
"16535","177551","-1","2"
"16535","177552","-1","2"
"16535","177550","-1","2"
"16535","177549","-1","2"
"16515","177544","-1","2"
"16515","177545","-1","2"
"16515","177542","-1","2"
"16515","177543","-1","2"
"16515","177540","-1","2"
"16515","177541","-1","2"
"16651","177580","-1","2"
"16651","177579","-1","2"
"16675","177575","6211","2"
"16675","177576","7633","2"
"16532","177573","-1","2"
"16532","177574","-1","2"
"16530","177571","-1","2"
"16532","177572","-1","2"
"16530","177570","-1","2"
"16530","177568","-1","2"
"16530","177569","-1","2"
"16530","177566","-1","2"
"16530","177567","-1","2"
"16530","177564","-1","2"
"16530","177565","-1","2"
"16710","177562","-1","2"
"16710","177563","-1","2"
"16487","128906","-1","2"
"16487","128907","-1","2"
"16487","128908","-1","2"
"16487","128909","-1","2"
"16487","128900","-1","2"
"16487","128901","-1","2"
"16487","128902","-1","2"
"16487","128903","-1","2"
"16487","128904","-1","2"
"16487","128905","-1","2"
"16487","128940","-1","2"
"16487","128941","-1","2"
"16487","128939","-1","2"
"16487","128931","-1","2"
"16487","128932","-1","2"
"16487","128933","-1","2"
"16487","128934","-1","2"
"16487","128935","-1","2"
"16487","128936","-1","2"
"16487","128937","-1","2"
"16487","128938","-1","2"
"16487","128930","-1","2"
"16487","128928","-1","2"
"16487","128929","-1","2"
"16487","128920","-1","2"
"16487","128921","-1","2"
"16487","128922","-1","2"
"16487","128923","-1","2"
"16487","128924","-1","2"
"16487","128925","-1","2"
"16487","128926","-1","2"
"16487","128927","-1","2"
"16487","128917","-1","2"
"16487","128918","-1","2"
"16487","128919","-1","2"
"16487","128910","-1","2"
"16487","128911","-1","2"
"16487","128912","-1","2"
"16487","128913","-1","2"
"16487","128914","-1","2"
"16487","128915","-1","2"
"16487","128916","-1","2"
"16489","128990","-1","2"
"16489","128991","-1","2"
"16489","128992","-1","2"
"16489","128993","-1","2"
"16729","153950","-1","2"
"10281","12671","-1","2"
"16489","128994","-1","2"
"16729","153951","-1","2"
"16489","128995","-1","2"
"16729","153952","-1","2"
"16489","128996","-1","2"
"16729","153953","-1","2"
"16729","153954","-1","2"
"16729","153955","-1","2"
"16729","153956","-1","2"
"16729","153957","-1","2"
"16729","153958","-1","2"
"16729","153959","-1","2"
"10281","12675","-1","2"
"16489","128987","-1","2"
"16489","128988","-1","2"
"10281","12673","-1","2"
"16489","128989","-1","2"
"10281","12679","-1","2"
"10281","12677","-1","2"
"10281","12681","-1","2"
"16729","153947","-1","2"
"16729","153948","-1","2"
"16729","153949","-1","2"
"10281","12685","-1","2"
"10281","12683","-1","2"
"10281","12689","-1","2"
"16729","153970","-1","2"
"16729","153971","-1","2"
"16729","153972","-1","2"
"16729","153973","-1","2"
"16729","153974","-1","2"
"16729","153975","-1","2"
"16729","153976","-1","2"
"16729","153977","-1","2"
"16729","153978","-1","2"
"16729","153979","-1","2"
"10281","12659","-1","2"
"10281","12653","-1","2"
"10281","12651","-1","2"
"10281","12657","-1","2"
"10281","12655","-1","2"
"16729","153960","-1","2"
"16729","153961","-1","2"
"16729","153962","-1","2"
"16729","153963","-1","2"
"16729","153964","-1","2"
"16729","153965","-1","2"
"16729","153966","-1","2"
"16729","153967","-1","2"
"16729","153968","-1","2"
"16729","153969","-1","2"
"16542","177928","-1","2"
"16542","177929","-1","2"
"10281","12669","-1","2"
"16542","177926","-1","2"
"16542","177927","-1","2"
"16543","177924","-1","2"
"16542","177925","-1","2"
"16543","177922","-1","2"
"16543","177923","-1","2"
"10281","12663","-1","2"
"16543","177920","-1","2"
"16543","177921","-1","2"
"10281","12661","-1","2"
"10281","12667","-1","2"
"10281","12665","-1","2"
"10453","36605","-1","2"
"10453","36606","-1","2"
"10281","12639","-1","2"
"10281","12637","-1","2"
"10281","12631","-1","2"
"10453","36600","-1","2"
"10453","36601","-1","2"
"10453","36602","-1","2"
"10281","12635","-1","2"
"10453","36603","-1","2"
"10453","36604","-1","2"
"10281","12633","-1","2"
"16397","153900","-2","2"
"16397","153901","-1","2"
"16397","153902","-1","2"
"16397","153903","-1","2"
"16397","153904","-1","2"
"16397","153905","-1","2"
"16397","153906","-1","2"
"10281","12649","-1","2"
"16397","153907","-1","2"
"10281","12647","-1","2"
"10281","12641","-1","2"
"10281","12645","-1","2"
"10281","12643","-1","2"
"16728","153924","-1","2"
"16728","153925","-1","2"
"16728","153926","-1","2"
"16728","153927","-1","2"
"10281","12627","-1","2"
"10281","12625","-1","2"
"10281","12629","-1","2"
"16489","128997","-1","2"
"16489","128998","-1","2"
"16489","128999","-1","2"
"10281","12623","-1","2"
"10281","12621","-1","2"
"16633","163239","5726","2"
"16633","163237","5527","2"
"16633","163238","5681","2"
"16633","163235","5376","2"
"16633","163236","5461","2"
"16633","163233","5262","2"
"16633","163234","5295","2"
"16633","163231","5186","2"
"16633","163232","5223","2"
"16633","163230","5090","2"
"10453","36590","-1","2"
"10453","36591","-1","2"
"10453","36592","-1","2"
"10453","36593","-1","2"
"16633","163228","4899","2"
"10453","36594","-1","2"
"16633","163229","5017","2"
"10453","36595","-1","2"
"16633","163226","4754","2"
"10453","36596","-1","2"
"16633","163227","4846","2"
"16633","163224","4546","2"
"16633","163225","4611","2"
"16633","163222","4387","2"
"16633","163223","4491","2"
"16633","163220","4221","2"
"16633","163221","4311","2"
"10453","36597","-1","2"
"10453","36598","-1","2"
"10453","36599","-1","2"
"10453","36581","-1","2"
"10453","36582","-1","2"
"10453","36583","-1","2"
"10453","36584","-1","2"
"16633","163259","7951","2"
"10453","36585","-1","2"
"16633","163257","7773","2"
"16633","163258","7911","2"
"16633","163255","7597","2"
"16633","163256","7685","2"
"16633","163253","7364","2"
"16633","163254","7540","2"
"16633","163251","7216","2"
"16633","163252","7299","2"
"16633","163260","8611","2"
"16633","163261","8777","2"
"10453","36586","-1","2"
"10453","36587","-1","2"
"10453","36588","-1","2"
"10453","36589","-1","2"
"10453","36570","-1","2"
"10453","36571","-1","2"
"10453","36572","-1","2"
"10453","36573","-1","2"
"16633","163248","6821","2"
"10453","36574","-1","2"
"16633","163249","6921","2"
"16633","163246","6605","2"
"16633","163247","6724","2"
"16633","163244","6452","2"
"16633","163245","6522","2"
"16633","163242","6363","2"
"16633","163243","6405","2"
"16633","163240","5817","2"
"16633","163241","5892","2"
"16633","163250","7006","2"
"10453","36577","-1","2"
"10453","36578","-1","2"
"10453","36579","-1","2"
"10453","36560","-1","2"
"10453","36561","-1","2"
"10453","36562","-1","2"
"10453","36563","-1","2"
"10453","36564","-1","2"
"10453","36565","-1","2"
"10453","36566","-1","2"
"10453","36567","-1","2"
"10453","36569","-1","2"
"10453","36550","-1","2"
"10453","36553","-1","2"
"10453","36554","-1","2"
"10453","36555","-1","2"
"10453","36556","-1","2"
"10453","36557","-1","2"
"10453","36558","-1","2"
"10453","36559","-1","2"
"16633","163219","4200","2"
"16397","153894","-1","2"
"16397","153895","-1","2"
"16619","163218","-1","2"
"16397","153896","-1","2"
"16619","163215","-1","2"
"16397","153897","-1","2"
"16397","153898","-1","2"
"16397","153899","-2","2"
"10453","36546","-1","2"
"10453","36547","-1","2"
"10453","36548","-1","2"
"10453","36549","-1","2"
"16223","153886","9346","2"
"16397","153888","-1","2"
"18808","212447","-1","2"
"18808","212448","-1","2"
"18809","212443","-1","2"
"18809","212444","-1","2"
"16946","212445","-1","2"
"16946","212446","-1","2"
"16768","187297","-1","2"
"16768","187298","-1","2"
"16768","187299","-1","2"
"16633","163279","10375","2"
"16633","163277","10204","2"
"16633","163278","10296","2"
"16633","163275","10065","2"
"16633","163276","10155","2"
"16633","163273","9830","2"
"16633","163274","9945","2"
"16633","163268","9448","2"
"16633","163269","9473","2"
"16633","163266","9293","2"
"16633","163267","9384","2"
"16633","163264","9086","2"
"16633","163265","9240","2"
"16633","163262","8817","2"
"16633","163263","8905","2"
"16633","163271","9653","2"
"16633","163272","9762","2"
"16633","163270","9563","2"
"10281","12715","-1","2"
"10281","12713","-1","2"
"10281","12719","-1","2"
"10281","12717","-1","2"
"10281","12711","-1","2"
"10281","12727","-1","2"
"10281","12725","-1","2"
"10281","12729","-1","2"
"10281","12723","-1","2"
"10281","12721","-1","2"
"10281","12705","-1","2"
"10281","12703","-1","2"
"10281","12709","-1","2"
"10281","12707","-1","2"
"10281","12701","-1","2"
"16486","128830","-1","2"
"16486","128831","-1","2"
"16486","128829","-1","2"
"16486","128821","-1","2"
"16486","128822","-1","2"
"16486","128824","-1","2"
"16486","128825","-1","2"
"16486","128826","-1","2"
"16486","128827","-1","2"
"16486","128828","-1","2"
"16486","128820","-1","2"
"16486","128818","-1","2"
"16486","128819","-1","2"
"16485","128810","9981","2"
"16485","128811","10042","2"
"16485","128812","10434","2"
"16485","128813","10476","2"
"16485","128814","10523","2"
"16486","128817","-1","2"
"16485","128807","9820","2"
"16485","128808","9883","2"
"16485","128809","9926","2"
"16485","128800","9386","2"
"16485","128801","9498","2"
"16485","128802","9538","2"
"16485","128803","9599","2"
"16485","128804","9675","2"
"16485","128805","9761","2"
"16485","128806","9786","2"
"16486","128870","-1","2"
"16486","128871","-1","2"
"16486","128872","-1","2"
"16486","128873","-1","2"
"16486","128874","-1","2"
"16486","128875","-1","2"
"16486","128865","-1","2"
"10196","138203","-1","2"
"16486","128866","-1","2"
"16486","128867","-1","2"
"16486","128868","-1","2"
"16486","128869","-1","2"
"16486","128860","-1","2"
"16486","128861","-1","2"
"16486","128862","-1","2"
"16486","128863","-1","2"
"16486","128864","-1","2"
"16486","128854","-1","2"
"16486","128855","-1","2"
"16486","128856","-1","2"
"16486","128857","-1","2"
"16486","128858","-1","2"
"16486","128859","-1","2"
"16486","128850","-1","2"
"16486","128851","-1","2"
"16486","128852","-1","2"
"16486","128853","-1","2"
"16486","128843","-1","2"
"16486","128844","-1","2"
"16486","128845","-1","2"
"16486","128846","-1","2"
"16486","128847","-1","2"
"16486","128848","-1","2"
"16486","128849","-1","2"
"16486","128840","-1","2"
"16486","128841","-1","2"
"16486","128842","-1","2"
"16486","128832","-1","2"
"16486","128833","-1","2"
"16486","128834","-1","2"
"16486","128835","-1","2"
"16486","128836","-1","2"
"16486","128837","-1","2"
"16486","128838","-1","2"
"16486","128839","-1","2"
"10281","12759","-1","2"
"10281","12757","-1","2"
"10281","12751","-1","2"
"10281","12755","-1","2"
"10281","12753","-1","2"
"16487","128898","-1","2"
"10281","12763","-1","2"
"16487","128899","-1","2"
"10281","12761","-1","2"
"10281","12765","-1","2"
"16487","128890","-1","2"
"16487","128891","-1","2"
"16487","128892","-1","2"
"16487","128893","-1","2"
"16487","128894","-1","2"
"16487","128895","-1","2"
"16487","128896","-1","2"
"16487","128897","-1","2"
"10281","12737","-1","2"
"10281","12735","-1","2"
"10281","12739","-1","2"
"16487","128887","-1","2"
"16487","128888","-1","2"
"16487","128889","-1","2"
"10281","12733","-1","2"
"10281","12731","-1","2"
"16486","128880","-1","2"
"16487","128881","-1","2"
"16487","128882","-1","2"
"16487","128883","-1","2"
"16487","128884","-1","2"
"16487","128885","-1","2"
"16487","128886","-1","2"
"16670","153802","-1","2"
"10281","12749","-1","2"
"10281","12747","-1","2"
"16486","128876","-1","2"
"10281","12741","-1","2"
"16486","128877","-1","2"
"16486","128878","-1","2"
"16486","128879","-1","2"
"10281","12745","-1","2"
"10281","12743","-1","2"
"16515","153796","-1","2"
"16581","138161","-1","2"
"16581","138162","-1","2"
"16581","138160","-1","2"
"16581","138169","-1","2"
"16581","138167","-1","2"
"17501","177753","-1","2"
"16581","138168","-1","2"
"17501","177754","-1","2"
"16581","138165","-1","2"
"17501","177751","-1","2"
"16581","138166","-1","2"
"17501","177752","-1","2"
"16581","138163","-1","2"
"16581","138164","-1","2"
"17501","177750","-1","2"
"17013","163105","-1","2"
"17013","163106","-1","2"
"17013","163103","-1","2"
"17013","163104","-1","2"
"17013","163101","-1","2"
"17013","163102","-1","2"
"17013","163100","-1","2"
"10732","138172","-1","2"
"10732","138173","-1","2"
"16581","138170","-1","2"
"16581","138171","-1","2"
"17501","177748","-1","2"
"17501","177749","-1","2"
"17501","177746","-1","2"
"17501","177747","-1","2"
"17501","177744","-1","2"
"17501","177745","-1","2"
"17501","177742","-1","2"
"17501","177743","-1","2"
"17501","177740","-1","2"
"17501","177741","-1","2"
"10732","138174","-1","2"
"10731","138175","-1","2"
"16485","128799","9324","2"
"16581","138118","-1","2"
"16581","138119","-1","2"
"16581","138116","-1","2"
"16581","138117","-1","2"
"17501","177719","-1","2"
"17501","177717","-1","2"
"17501","177718","-1","2"
"17501","177715","-1","2"
"17501","177716","-1","2"
"17501","177713","-1","2"
"17501","177714","-1","2"
"16581","138125","-1","2"
"17501","177711","-1","2"
"16581","138126","-1","2"
"17501","177712","-1","2"
"16581","138123","-1","2"
"16581","138124","-1","2"
"17501","177710","-1","2"
"16581","138121","-1","2"
"16581","138122","-1","2"
"16581","138120","-1","2"
"16581","138129","-1","2"
"16581","138127","-1","2"
"16581","138128","-1","2"
"17501","177708","-1","2"
"17501","177709","-1","2"
"17501","177706","-1","2"
"17501","177707","-1","2"
"17501","177704","-1","2"
"17501","177705","-1","2"
"17501","177702","-1","2"
"17501","177703","-1","2"
"16581","138136","-1","2"
"17501","177700","-1","2"
"16581","138137","-1","2"
"17501","177701","-1","2"
"16581","138134","-1","2"
"16581","138135","-1","2"
"16581","138132","-1","2"
