﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
深坑區,房地(土地+建物),新北市深坑區北深路二段１８８號,27.19,都市：其他:住宅區,,,1120319,土地3建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,701118,101.08,0,0,1,有,無,16130000,159577,,0,0,其他增建；,RPTNMLRJMHIGFCF38DA,95.23,5.85,0,無
深坑區,房地(土地+建物),新北市深坑區雲鄉路６７巷６弄７號,82.38,,山坡地保育區,丙種建築用地,1111217,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,720511,137.02,3,3,3,有,有,9800000,71522,,0,0,陽台外推；其他增建；,RPQPMLMJNHIGFCF87DA,121.85,6.16,9.01,無
深坑區,房地(土地+建物),新北市深坑區北深路二段８１巷２０號四樓,27.57,住,,,1120408,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681208,80.25,3,2,1,有,無,7680000,95701,,0,0,頂樓加蓋；其他增建；,RPWNMLRLMHIGFCF88DA,80.25,0,0,無
深坑區,房地(土地+建物),新北市深坑區萬福路５３巷１８號,31.26,,山坡地保育區,丙種建築用地,1120223,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710521,127.6,3,2,2,有,無,9350000,73276,,0,0,其他增建；,RPRPMLPLNHIGFCF48DA,89.68,37.92,0,無
深坑區,房地(土地+建物)+車位,新北市深坑區埔新街６１巷５弄１３號四樓,20.47,農,,,1120503,土地2建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831209,101.65,2,2,2,有,有,10100000,99361,坡道機械,0,0,,RPVNMLTJNHIGFCF88DA,73.52,3.83,3.43,有
深坑區,房地(土地+建物),新北市深坑區雲鄉路１７６號地下一層,24.05,,山坡地保育區,丙種建築用地,1120429,土地1建物1車位0,地下一層,八層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,0840822,91.47,4,2,1,有,有,5300000,57942,,0,0,夾層；,RPXNMLKMNHIGFCF48DA,75.51,0,0,有
深坑區,房地(土地+建物),新北市深坑區風格街３１巷１４號,221.01,,山坡地保育區,丙種建築用地,1120421,土地6建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0710607,155.63,5,3,2,有,有,14200000,91242,,0,0,頂樓加蓋；其他增建；,RPQNMLKKNHIGFCF57DA,135.3,16.09,4.24,無
深坑區,車位,新北市深坑區翠谷街８５號二樓等,0.06,,鄉村區,乙種建築用地,1120425,土地2建物1車位1,,,其他,,,,9.7,0,0,0,無,有,950000,,升降機械,9.7,950000,僅車位交易；,RPRNMLKMNHIGFCF87DA,0,0,0,有
深坑區,車位,新北市深坑區翠谷街８５號二樓等,0.06,,鄉村區,乙種建築用地,1120417,土地2建物1車位1,,,其他,,,,9.7,0,0,0,無,有,950000,,升降機械,9.7,950000,僅車位交易；,SPRNMLKMNHIGFCF97DA,0,0,0,有
深坑區,房地(土地+建物),新北市深坑區北深路一段１７１號三樓,45.42,,鄉村區,乙種建築用地,1120423,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0690831,114.45,0,0,0,無,無,4300000,37571,,0,0,其他增建；,RPSNMLSJNHIGFCF48DA,114.45,0,0,無
深坑區,房地(土地+建物),新北市深坑區深南路２００號七樓,37.73,,山坡地保育區,丙種建築用地,1120605,土地2建物1車位0,七層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860110,91.56,4,2,2,有,有,7700000,84098,,0,0,陽台外推；夾層；,RPVNMLNKOHIGFCF48DA,54.15,0.77,6.86,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２４６號十一樓,15.72,都市：其他:乙種工業區,,,1120505,土地2建物1車位1,十一層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,164.93,3,2,2,有,有,16800000,101861,坡道平面,40.73,0,,RPPPMLRJOHIGFCF48EA,76.81,0,9.81,有
深坑區,房地(土地+建物),新北市深坑區紅葉街６５號,241.29,,山坡地保育區,丙種建築用地,1120517,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0700207,232.34,6,3,3,有,有,16380000,70500,,0,0,頂樓加蓋；其他增建；,RPPOMLNLNHIGFCF97DA,209.98,13.16,9.2,無
深坑區,房地(土地+建物),新北市深坑區平埔街２２巷１７弄２號三樓,7.99,都市：其他:住宅區,,,1120526,土地2建物1車位0,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851219,51.7,1,1,1,有,有,5000000,96712,,0,0,,RPSOMLPJOHIGFCF38DA,31.02,0,2.79,有
深坑區,房地(土地+建物),新北市深坑區埔新街５８巷１８號二樓,19.4,住,,,1120526,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830408,100.81,3,2,1,有,有,11000000,109116,,0,0,,RPSNMLNKOHIGFCF28EA,76.64,2.32,7.1,有
深坑區,土地,永安段163地號,164.85,住,,,1120531,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,30000000,181984,,0,0,本標的目前供停車使用,RPWNMLLMNHIGFCF48DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路二段１９號二樓,12.14,都市：其他:住宅區,,,1120521,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840617,63.3,2,2,1,有,無,6060000,95735,,0,0,其他增建；,RPPOMLQJOHIGFCF18DA,49.15,0.96,0,有
深坑區,房地(土地+建物),新北市深坑區北深路一段８３巷８弄３１號,23.87,,鄉村區,乙種建築用地,1120430,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700905,86.58,2,2,1,有,無,8100000,93555,,0,0,其他增建；,RPXNMLOLNHIGFCF78DA,78.98,7.6,0,無
深坑區,房地(土地+建物),新北市深坑區雲鄉路１９４號地下一層,16.61,,山坡地保育區,丙種建築用地,1120602,土地1建物1車位0,地下一層,八層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,0840822,69.45,3,2,1,有,有,5000000,71994,,0,0,天井增建、後陽台增建,RPOPMLRKOHIGFCF38DA,51.79,0,0,有
深坑區,房地(土地+建物),新北市深坑區翠谷街３４巷１２號,22.95,,鄉村區,乙種建築用地,1120603,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830427,81.29,3,2,3,有,無,5650000,69504,,0,0,,RPQNMLQLOHIGFCF48EA,65.31,2.99,7.32,無
深坑區,房地(土地+建物),新北市深坑區文化街１０２號五樓之一,13.16,住,,,1120522,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831220,73.06,2,1,1,有,有,8100000,110868,,0,0,陽台外推；,RPVOMLTKOHIGFCF56DA,52.53,0.9,3.94,有
深坑區,車位,新北市深坑區翠谷街８５號二樓等,0.06,,鄉村區,乙種建築用地,1120508,土地2建物1車位1,,,其他,,,,9.7,0,0,0,無,有,950000,,升降機械,9.7,950000,僅車位交易；,RPVNMLTKOHIGFCF09DA,0,0,0,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２４０之８號八樓,16.18,工,,,1120513,土地2建物1車位1,八層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,169.38,3,2,2,有,有,17800000,127478,坡道平面,40.73,1400000,陽台外推；其他增建；,RPVNMLLMNHIGFCF38DA,73.54,0,15.16,有
深坑區,房地(土地+建物),新北市深坑區北深路三段２３８之１３號二樓,5.54,工,,,1120519,土地2建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,43.63,1,0,1,有,有,5650000,129498,,0,0,,RPWNMLKLOHIGFCF38DA,30.23,0,0,有
深坑區,房地(土地+建物)+車位,新北市深坑區埔新街６１巷５弄１７號七樓,29.53,住,,,1120511,土地2建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831209,149.36,3,2,2,有,有,14100000,94403,坡道平面,0,0,其他增建；,RPTNMLPJOHIGFCF38DA,106.55,2.88,10.17,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段１５７號六樓,33.62,住,,,1120527,土地1建物1車位1,六層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031121,213.7,4,2,2,有,有,25700000,128605,坡道平面,27.86,1800000,其他增建；,RPSNMLMJOHIGFCF97DA,108,11.1,10.11,有
深坑區,房地(土地+建物),新北市深坑區北深路一段８３巷１０弄２０號,74.54,,一般農業區,甲種建築用地,1120530,土地1建物2車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780612,249.01,3,3,4,有,有,8500000,34135,,0,0,,RPRNMLQLOHIGFCF58EA,220.83,21.09,0,無
深坑區,房地(土地+建物),新北市深坑區北深路三段１４１巷２號五樓,51.88,工,,,1120428,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,0780408,217.36,4,1,2,有,有,14600000,67170,,0,0,,RPTNMLQKOHIGFCF58DA,170.91,0,20.32,有
深坑區,房地(土地+建物),新北市深坑區深南路１８２號七樓,75.45,,山坡地保育區,丙種建築用地,1120606,土地2建物2車位0,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860110,183.94,4,2,3,有,有,14700000,79917,,0,0,,RPQOMLNJPHIGFCF18EA,108.82,1.54,13.78,有
深坑區,房地(土地+建物),新北市深坑區平埔街２２巷１７弄１號四樓,12.82,都市：其他:住宅區,,,1120601,土地2建物1車位0,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851219,81.99,2,1,1,有,有,8880000,108306,,0,0,其他增建；,RPXQMLNJPHIGFCF98DA,49.6,0,3.89,有
深坑區,房地(土地+建物)+車位,新北市深坑區文化街８４巷２９號四樓,26.81,住,,,1120613,土地1建物1車位1,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980723,145.84,3,2,2,有,有,17980000,137609,坡道平面,26.08,1500000,,RPQNMLQJPHIGFCF38EA,77.6,1.83,8.04,有
深坑區,土地,文山段472-1地號,732.99,都市：其他:保護區,,,1120515,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,250000,341,,0,0,,RPWNMLSLOHIGFCF56DA,0,0,0,無
深坑區,土地,阿柔坑段大崙腳小段21-2地號,1266,,山坡地保育區,林業用地,1120516,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4050000,3199,,0,0,,RPSOMLQJOHIGFCF48DA,0,0,0,無
深坑區,土地,新土庫段755地號,4.39,,一般農業區,農牧用地,1120711,土地5建物0車位0,,,其他,,,,0,0,0,0,無,無,100000,22779,,0,0,,RPPNMLRKPHIGFCF48EA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區風格街３１巷５１號,500.76,,山坡地保育區,丙種建築用地,1120609,土地6建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0710311,230.32,5,2,2,有,有,23000000,99861,,0,0,,RPOVNLLKPHIGFCF58DA,165.83,49.5,14.99,無
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２１５巷１５號八樓,21.26,住,,,1120603,土地5建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861224,151.52,3,2,2,有,有,16180000,106785,坡道平面,0,1500000,陽台外推；其他增建；,RPPSMLOJPHIGFCF48DA,88.21,1.34,13.3,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２１５巷１３號八樓,20.58,住,,,1120610,土地5建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861224,142.96,2,2,2,有,有,14880000,104085,坡道平面,0,1500000,其他增建；,RPRNMLTLOHIGFCF78DA,84.82,1.53,8.66,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２３８號十二樓,11.99,工,,,1120606,土地2建物1車位1,十二層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,135.92,2,2,1,有,有,14880000,109476,坡道平面,40.73,0,,RPWNMLQKOHIGFCF88DA,57.88,0,8.12,有
深坑區,土地,埔新段1153地號,22.83,都市：其他:歷史風貌特定專用區(一),,,1120531,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,4336820,189961,,0,0,,RPPNMLOKOHIGFCF97DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路二段４３巷１１弄８號四樓,18.76,住,,,1120527,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831117,96.71,3,2,2,有,無,11200000,115810,,0,0,陽台外推；其他增建；,RPURMLOJPHIGFCF88DA,70.31,0,8.66,有
深坑區,房地(土地+建物),新北市深坑區深南路１７６號八樓,44.93,,山坡地保育區,丙種建築用地,1120529,土地1建物1車位0,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850831,103.21,3,2,2,有,有,7800000,75574,,0,0,夾層；其他增建；,RPQNMLTKOHIGFCF58DA,61.67,1.44,9.58,有
深坑區,房地(土地+建物),新北市深坑區文化街３９巷３１號三樓,20.48,住,,,1120701,土地2建物1車位0,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831104,128.28,3,2,2,有,有,13700000,106798,,0,0,,RPSNMLPLPHIGFCF58DA,96.63,1.04,9.7,有
深坑區,房地(土地+建物),新北市深坑區松柏街３７巷１２號六樓,31.62,,一般農業區,甲種建築用地,1120621,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880927,101.85,3,2,2,有,有,8680000,85223,,0,0,,RPPNNLRKPHIGFCF48DA,71.14,2.89,8.34,有
深坑區,房地(土地+建物),新北市深坑區北深路三段１５８巷３２弄６號四樓,33,都市：其他:住宅區,,,1120614,土地2建物1車位0,四層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691017,87.74,4,0,4,有,無,7500000,85480,,0,0,陽台外推；,RPPNMLRLOHIGFCF38DA,87.74,0,0,無
深坑區,房地(土地+建物),新北市深坑區埔新街３７巷３號七樓,16.3,都市：其他:住宅區,,,1120612,土地2建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841101,89.57,3,2,2,有,有,9800000,109412,,0,0,其他增建；,RPROMLTLOHIGFCF88DA,69.53,0,3.28,有
深坑區,房地(土地+建物),新北市深坑區北深路二段５５巷１２弄１１號二樓,35.58,住,,,1120529,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700701,99.17,3,2,1,有,無,9800000,98820,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLKLPHIGFCF97EA,88.29,0,10.88,無
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２４０之８號十二樓,16.18,工,,,1120520,土地2建物1車位1,十二層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,169.38,2,2,2,有,有,17780000,127322,坡道平面,40.73,1400000,陽台外推；其他增建；,RPWNMLPJOHIGFCF68DA,73.54,0,15.16,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２４０之６號三樓,17.65,工,,,1120508,土地2建物1車位1,三層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,180.23,3,2,2,有,有,18500000,121864,坡道平面,40.73,1500000,陽台外推；其他增建；,RPPNMLNKPHIGFCF97DA,82.94,0,14.15,有
深坑區,房地(土地+建物),新北市深坑區北深路一段８３巷１０弄１９號,56.2,,一般農業區,甲種建築用地,1120413,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810411,156.84,4,2,2,有,有,11900000,75874,,0,0,其他增建；,RPVSMLOJPHIGFCF09DA,137.43,14.67,0,無
深坑區,土地,埔新段663地號,32.5,住,,,1120801,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3688000,113477,,0,0,地清或未辦繼承標售；,RPPNMLMJQHIGFCF97EA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區文化街３１號七樓,15.36,住,,,1120715,土地2建物1車位0,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831104,95.14,3,2,2,有,有,10660000,112045,,0,0,,RPPNMLQKPHIGFCF28DA,68.92,1.96,8.27,有
