﻿no,name,address,phone,manager
40,財團法人享翔葉克膜教育基金會,237021新北市三峽區大德路302號1樓,(02)22750130,陳李金
41,財團法人蓮華佛學教育基金會,新北市石碇區華梵路3號,23917753/23914214,王淑雲
42,財團法人陳福來教育基金會,新北市新店區青山路211巷1弄16號,(02)66006001分機817陳先生,陳燦志
43,財團法人春龍教育基金會,238026新北市樹林區俊興街210巷17號1樓,(02)26894052,盧紀暢
44,財團法人聞香教育基金會,新北市五股區五工五路60號6樓,02-22996748,謝玉枝
45,財團法人中華青雁和平教育基金會,231新北市新店區安興路105號12樓之5,02-86663801,洪秀柱
46,財團法人路亞教育基金會,新北市林口區文化北路1段496號1樓,02-22027090,高維偵
47,財團法人天元慈恩教育基金會,23557新北市中和區景平路997巷20號,22495148,徐錫年
48,財團法人宜鼎國際教育基金會,新北市汐止區大同路1段237號5樓,"77033000 分機11100",簡川勝
49,財團法人三之三生命教育基金會,新北市新店區中正路542-1號2樓,29306999分機101,吳文宗
50,財團法人潛水事故防治教育基金會,新北市三重區中興北街153號2樓,02-5599990(鄭新錦),鄭新錦
51,財團法人自在禪教育基金會,新北市新店區錦秀路11巷90弄25號,23063333,張彥瓊
52,財團法人新北市天容教育基金會,241061新北市三重區福隆路35號,(02)22802648,胡宇和
53,財團法人學志堂教育基金會,241020新北市三重區光復路2段41號,(02)29995133分機503,林鴻堂
54,財團法人水玉教育基金會,231新北市新店區廣興路7號5樓,(02)89641885分機10,施素娟
55,財團法人樂活教育基金會,新北市汐止區和平街108號3樓,(02)23250348,林祖黨
56,財團法人花仙子教育基金會,251新北市淡水區民權路193號4樓之8,(02)25922860分機1006,蔡心心
57,財團法人人可教育基金會,新北市樹林區學成路528之2號1樓,"(02)2299 -0111",何溪泉
58,財團法人龐書山老師教育基金會,242005新北市新莊區新泰路255巷45號,(02)29938172,姚素蓮
59,財團法人清泉教育基金會,新北市汐止區瑞松街197巷8號,(02)27511162(會計事務所),王伯昌
60,財團法人中華跨域管理教育基金會,新北市新莊區新北大道3段7號9樓之2,25475788,吳秀光
61,財團法人江雲教育基金會,235新北市中和區秀朗路3段10巷21弄14之4號,,林美雲
62,"財團法人La new教育基金會",新北市汐止區大同路3段218號6樓,(02)836473245分機6826,張錦珠
63,財團法人聞哲全人教育基金會,248新北市五股區五工二路116巷22號4樓,林麗珍0937-059-297,連素株
64,財團法人漢帝教育基金會,新北市三重區大同北路85號,28821166,陳玉美
65,財團法人林慶福忠孝教育基金會,238新北市樹林區文化街79巷1號,0920577700郭信儀,林本章
66,財團法人飛鳶會計教育基金會,新北市深坑區松柏街54巷5號,25024654#18049,張仲岳
67,財團法人普賢教育基金會,新北市樹林區武林街3之5號,25980045,蔡榮富
68,財團法人黑筠瀚教育基金會,新北市新店區中華路60巷3號1樓,02-23935347分機26,黑立言
69,財團法人中玉教育基金會,新北市土城區清水路242號,(02)23977666分機28,楊玉梅
70,財團法人洪鈞培文教基金會,新北市新店區五峰路61巷6號4樓,23955212,連戰
71,財團法人利美澤天教育基金會,新北市淡水區中正東路2段143巷6弄3號7樓,02-2267-5568,林道鈞
72,財團法人中嶺山內心教育基金會,231新北市新店區雙峰路158號,29101909,張慶祥
73,財團法人惠林教育基金會,244新北市林口區中正路525巷7號2樓,(02)86013890劉淑美,王家培
74,財團法人生化科技教育基金會,新北市汐止區原興路60巷4號12樓,(02)27899402,王惠鈞
75,財團法人進興教育基金會,新北市三峽區成福路79號,(02)2559-6450分機551,尤利春
76,財團法人德道教育基金會,新北市板橋區大觀路2段59巷24號,26720800,劉銘傳
77,財團法人聖玄教育基金會,238新北市樹林區保安街2段339之14號,27171234分機163,蔡文峯
78,財團法人誠致教育基金會,新北市永和區成功路2段47巷1號2樓,(02)23936108,李吉仁
79,財團法人萬興教育基金會,新北市新店區二十張路46號2樓,26577204,林必賢
80,財團法人富民教育基金會,新北市三重區成功路141號5樓,(02)29770058,卓慧菁
81,財團法人祺華教育基金會,新北市中和區中山路3段136巷113號11樓,23123456分機288560,吳造中
82,財團法人萬妙教育基金會,新北市三峽區中山路459巷90之1號,25521400,郭芷伶
83,財團法人覺行生命教育基金會,231新北市新店區北新路1段64巷33號,02-87725772,李嗣涔
84,財團法人頂埔教育基金會,新北市土城區中央路4段205號,22686800分機832,吳上鳳
85,財團法人華山愛德教育基金會,新北市林口區忠孝路614號2樓,26005627,林琦敏
86,財團法人生命藍海教育基金會,231054新北市新店區安祥路102巷7號4樓,22002155,鍾立新
87,財團法人信業希望教育基金會,新北市新莊區中正路702-3號3樓,29081919,林燕娟
88,財團法人磐安智慧財產教育基金會,23143新北市新店區北新路3段225號4樓,89112003分機201,劉江彬
89,財團法人蔡洪換紀念教育基金會,251新北市淡水區中正東路2段161巷11弄14號,28091990,蔡雯慧
90,財團法人稻馨教育基金會,新北市中和區中正路25號21樓之5,8226-7978陳婉玲,杜淑玲
91,財團法人新北市立清水高中教育基金會,236016新北市土城區明德路1段72號,22707801*200,彭榮宗
92,財團法人白永傳紀念教育基金會,23942新北市鶯歌區中山路64號,86844111*1305,白文亮
93,財團法人天外天教育基金會,新北市三重區重新路2段78號14樓,29743399分機904,李宗徽
94,財團法人政大企管教育基金會,231新北市新店區寶強路6號10樓,29393091*85560,別蓮蒂
95,財團法人南山學園教育基金會,新北市中和區廣福路41號,22453000#113,王繼光
96,財團法人防癌教育基金會,新北市淡水區中正東路2段29-2號30樓,28099595,熊佩韋
97,財團法人理周教育基金會,新北市永和區福和路12巷1弄13號5樓,77255577,洪寶山
98,財團法人真言宗清淨慈門教育基金會,224新北市瑞芳區魚坑路過港巷3號,24960349,粟清祥
99,財團法人中華永續城市發展教育基金會,236新北市土城區承天路18號,25580992,周錫瑋
100,財團法人仟埜教育基金會,新北市新店區百忍街17巷4號3樓,"89197150,0920431218",許觀蓮
101,財團法人宋展河教育基金會,新北市中和區中山路2段317之1號3樓,22499224分機327,宋子瑜
102,財團法人新北市立金山高級中學教育基金會,新北市金山區文化二路2號,24982028*321,郭啟慧
103,財團法人新北市麗明教育基金會,新北市新莊區中平路82巷26號4樓,02-27089560,洪瑞琳
104,財團法人林心正教育基金會,23942新北市鶯歌區中山路64號,86844111*1305,林陳滿麗
105,財團法人寰宇教育基金會,新北市新店區北新路2段258號12樓之3,27773297(鄭文榮會計師),洪泰和
106,財團法人懷海教育基金會,新北市新店區中正路54巷30號3樓,29178855,黃榮享
107,財團法人許添錡教育基金會,新北市新莊區民安西路410巷19號,02-22035888#602/105,許炳崑
108,財團法人私立海洋動物園教育基金會,新北市萬里區港東路167之3號1樓,,廖昭名
109,財團法人林玉麟文創教育基金會,241新北市三重區五谷王北街50巷58號,26883856,林玉麟
110,財團法人立人教育基金會,231新北市新店區如意街21號2樓,23113423,陳永順
111,財團法人理財教育基金會,新北市板橋區文化路2段182巷3弄54號14樓,0926189823湯堯東,湯堯東
112,財團法人大學醫療保健教育基金會,新北市新莊區新泰路240號2樓,02-26558060,侯平康
113,財團法人鼓岩世界教育基金會,新北市鶯歌區文化路214號,26797979,詹金蘭
114,財團法人成漢教育基金會,新北市汐止區新台五路1段77號3樓之4,0982578632..29241903,黃志明
115,財團法人大地之子教育基金會,新北市土城區中華路2段207號4樓,82538888#151005,王雪梅
116,財團法人凌華教育基金會,新北市板橋區莊敬路19號21樓,82268515,倪寒芬
117,財團法人新北市口腔疾病防治教育基金會,新北市汐止區國興街28巷14號,23123456#66855,江俊斌
118,財團法人耕心蓮苑教育基金會,新北市三重區萬全街15號1樓,29753454*207,何樹滋
119,財團法人浩然至誠文化教育基金會,新北市新店區寶宏路9號3樓,86653567,陳建維
120,財團法人周榮富獎學金基金會,新北市新莊區中和街193號,22769020-811,周劉淑琴
121,財團法人台灣商品數碼防偽技術發展教育基金會,新北市中和區建六路82號,23971336*702,高榮茂
122,財團法人精德文教基金會,新北市板橋區四川路二段16巷9號2樓,2729-7110,王秀雄
123,財團法人陳源河文教基金會,新北市五股區中興路一段6號9樓,89769299分機9205,林錦花
124,財團法人台灣教育基金會,新北市八里區下罟里中山路3段112號,"26105200分機8351 /8254",陳慧穎
125,財團法人MOXA心源教育基金會,242032新北市新莊區新北大道4段3號12樓,89191230-102142(黃靖娟),吳玉璇
126,財團法人訊連玩美教育基金會,231023新北市新店區民權路100號15樓,2729-6666*237755張松發,黃肇雄
127,財團法人嚴復教育基金會,新北市淡水區民生里樹梅坑31號6樓,2777-5262吳小姐,嚴正
128,財團法人新北市立新北高中教育基金會,新北市三重區三信路1號,28577326-208,羅純慧
129,財團法人何公天超教育基金會,新北市中和區民享街243號4樓,22281687/0937428818,何仁傑
130,財團法人留才教育基金會,新北市淡水區新春街85巷25弄49號8樓,23831001,陳贊仁
131,財團法人國紹泌尿科學教育基金會,新北市新店區民權路121號2樓,22182254~17,廖元滄
132,財團法人秀峰國小教育基金會,新北市汐止區仁愛路90號,26480611-834或810,陳尚仲
133,財團法人林口教育基金會,244新北市林口區民治路25號,26011014分機20,盧珍真
134,財團法人國際扶輪青少年交換教育基金會,新北市板橋區文化路1段145號11樓之1,82091868,林慶明
135,財團法人李蒼降教育基金會,新北市三重區重新路一段五十號二樓,29729689,李素慧
136,財團法人史明教育基金會,新北市新莊區中平路110巷17號3樓,23632366,黃敏紅
137,財團法人英仕教育基金會,新北市土城區明德路2段215巷13號2樓,23969736,應禮變
138,財團法人錦堂教育基金會,新北市汐止區大同路2段125號3樓,86926789-1069,陳尚仁
139,財團法人璞園團隊教育基金會,241016新北市三重區三民路167號2樓,02-22854201楊蕙霞,楊岳虎
140,財團法人智諭老和尚教育紀念基金會,新北市三峽區溪東路211巷31弄13號,86761982,郭敏芳
141,財團法人雍也體育教育基金會,新北市板橋區文化路一段二二三號,29123313,王宏文
142,財團法人武秀蘭教育基金會,新北市新店區永華街53號2樓,27785158*126王毓淳,劉昇昌
143,財團法人新北市福德正神教育基金會,新北市新店區北宜路二段123號(地下一、二層),29351625,蔡陳相而
144,財團法人台灣生物科技發展教育基金會,新北市五股區五工一路123號6樓,24620876,龔瑞林/分機5130
145,財團法人自由思想學術基金會,新北市新店區花園一路2段10號之4-3樓,29393091-88050,薛化元
146,財團法人天儲教育基金會,新北市土城區中央路4段2號5樓之5,22579282/82520588,許春雄
147,財團法人屏風文教基金會,新北市新店區安興路95巷35號6樓,楊筱瑄0932-120201,王月
148,財團法人環境規劃與城鄉研究文教基金會,新北市新店區寶橋路76號5樓,86741111*67364,廖桂賢
149,財團法人遠山健康文教基金會,新北市林口區林口路113巷6弄29號1樓,28358536何惟貞及江先生,江守山
150,財團法人慈祐教育基金會,新北市中和區中山路2段269號10樓,22476778孫翠雲,林靜華
151,財團法人空間及環境科技文教基金會,221新北市汐止區水源路2段36巷19號13樓,,朱子豪
152,財團法人政陽文教基金會,新北市中和區建二路153號2樓,03-2225958,楊兩傳
153,財團法人新北市海山陳氏教育基金會,新北市中和區中正路880號11樓,87922000分機310謝佩芸,陳珍彥
154,財團法人新北市立樹林高級中學校務發展文教基金會,新北市樹林區中華路8號,86852011#2011.2302,余國池
155,財團法人慈竹文教基金會,新北市中和區景平路999巷15號,22438236,林家鉦
156,財團法人野崎君子文教基金會,新北市新莊區長青街37巷22弄1號13樓,27962696,蔡清邵
157,財團法人新北市炎洲教育基金會,新北市泰山區明志路3段423號6樓,81706199分機1002.1130,李志賢
158,財團法人德音文教基金會,新北市新店區中正路265巷17號,29153456,陳儀君
159,財團法人寧瑪巴文教基金會,新北市板橋區館前東路116號6樓之8,77200636,楊奕蘭
160,財團法人新北市瑞芳區鼻頭國民小學王憶豐教育基金會,新北市瑞芳區鼻頭路99號,24911571*36,李明昌
161,財團法人德簡書院文教基金會,新北市永和區秀朗路2段24巷16弄18號7樓,29222112,王采元
162,財團法人葫蘆教育基金會,新北市中和區水源路132巷7號5樓之1,02-27058086*525,鄭傑夫
163,財團法人賢清文教基金會,新北市中和區建一路148號4樓,82212588,張慶忠
164,財團法人黃公克成教育基金會,新北市樹林區復興路25號2樓,0912837577黃汶伯,黃進來
165,財團法人新北市賓陽教育基金會,241新北市三重區正義北路85號,29713039沈宥慧,朱葉輝霞
166,財團法人周祖孝文教基金會,"221424 新北市汐止區大同路2段131號8樓",86926600分機154,王遐昌
167,財團法人白茂榮社區教育基金會,新北市新店區中興路三段219之1號16樓之1,27047423,白秀雄
168,財團法人錦和高中文教基金會,新北市中和區錦和路163號,22498566*120,楊玉良
169,財團法人獻璜教育基金會,新北市淡水區清水街56巷5號1樓,26223135,蔡明哲
170,財團法人雙向教育基金會,新北市永和區福和路77巷2號2樓,23883381分機73,黃啟惟
171,財團法人新北市立安康高中教育基金會,新北市新店區安興路25號,22111743*981,劉陽雲
172,財團法人惠文教育基金會,新北市新莊區民安路207巷24號,22035901,劉火朝
173,財團法人新店高級中學文教基金會,新北市新店區中央路93號,22193700*602,林德福
174,財團法人第三部門教育基金會,新北市新莊區仁愛路30號3樓,,江明修
175,財團法人文裕教育基金會,新北市永和區中山路1段311號16樓,29241689,許鴻裕
176,財團法人新北市北北港教育基金會,新北市汐止區汐萬路2段279號,26462832/0910223109,唐建雄
177,財團法人義美體育文教基金會,新北市三重區重新路5段609巷2號地下1樓,23519211*301,高志遠
178,財團法人新北市後備軍人獎學基金會,新北市土城區仁愛路23號,22736352,王炳煌
179,財團法人新北市立秀峰高中教育基金會,221新北市汐止區忠孝東路201號,26412134*600,董素卿
180,財團法人新北市明德高中教育基金會,新北市三峽區中正路2段399號,26723302*212,林萬
181,財團法人基隆河文教基金會,新北市汐止區原興路74巷3號2樓,何棋生0912431218,蔡芳慧
182,財團法人新北市瑞亭教育基金會,新北市瑞芳區上天里四腳亭埔路23號,24971726-208,廖義成
183,財團法人新北市三峽區大成國民小學普賢教育基金會,新北市三峽區成福路251巷2號,26726521-115,賴添詢
184,財團法人義美文教基金會,新北市三重區重新路5段609巷2號地下1樓,23519211,高志尚
185,財團法人冠軍文教基金會,新北市板橋區重慶路77號4樓,29620003-118,劉炳發
186,財團法人時雨文教基金會,新北市汐止區新台五路1段81號10樓,27588208洪鳳梅會計師,李貴敏
187,財團法人益人會計教育基金會,242030新北市新莊區中央路313號18樓,(02)85229599,王麗惠
188,財團法人海山教育基金會,新北市板橋區重慶路10號9樓,29642301,劉炳煌
189,財團法人牙周病防治學術基金會,新北市中和區景新街230巷19號5樓,29449439,林世榮
190,財團法人聖慈教育基金會,222新北市深坑區萬福路75巷60號,"29907801 /0910968525",謝志源
191,財團法人剛毅童軍文教基金會,新北市板橋區宏國路15號,22474566,葉錦發
192,財團法人八里國民中學文教基金會,新北市八里區荖阡村荖阡坑路15號,26102016*304,康朝淵
193,財團法人先驅科技教育基金會,新北市新店區中正路244號5樓,22161394,梁知謹
194,財團法人新北市臺灣生命力教育基金會,新北市新店區長春路43巷17號,華小姐0935408322,游文玫
195,財團法人綠竹筍文教基金會,新北市萬里區瑪鋉路221號1樓,劉佩青0933161015,蔡濬宇
196,財團法人新北市立中和國民中學教育發展基金會,新北市中和區興南路2段3巷17號,29422270*240,張智倫
197,財團法人國際教育基金會,新北市淡水區北新路188號13樓之3,陳小姐77289388分機307,陳欽聰
198,財團法人新北市中和區自強國民小學創校校長賴萬年文教基金會,新北市中和區莒光路200號,29557936分機840,粘舜權
199,財團法人大漢溪教育基金會,新北市樹林區鎮前街347巷1弄4號,26816535,趙淵坤
200,財團法人蒲公英文教基金會,新北市新店區達觀路14巷7號3樓之5,,潘英海
201,財團法人新北市立石碇高級中學教育發展基金會,新北市石碇區隆盛村八分寮45號,26631224*500.502,廖治德
202,財團法人法聖德興文教基金會,新北市新店區寶橋路235巷16弄3號5樓,"29135842,0963360895,",樊儀蓮
203,財團法人新北市大願教育基金會,新北市石門區白沙灣別墅46號,0918161234陳孟秀,陳孟秀
204,財團法人天祥教育基金會,新北市新店區北宜路2段615巷30號,22924168,王富貴
205,財團法人新北市都市更新研究發展教育基金會,231022新北市新店區中正路54巷14號1樓,89118899,李國隆
206,財團法人法鼓山大愛教育基金會,新北市金山區三界里法鼓路555號,28939966*6670,洪鴻榮
207,財團法人樹林教育基金會,新北市樹林區文化街79巷1號,26812014*811,趙重明
208,財團法人新莊國小教育基金會,新北市新莊區中正路86號,"29931201 分機833",黃林玲玲
209,財團法人雷淑麗文教基金會,新北市淡水區三民街4巷3之1號4樓,23933983,廖金德
210,財團法人中華太極拳學術研究發展基金會,234018新北市永和區永貞路360巷2號6樓之1,29465993簡清榮,蔣志太
211,財團法人安童文教基金會,新北市汐止區新台五路1段81號12樓,0988219171童慶瑜,胡克勤
212,財團法人國際單親兒童文教基金會,220新北市板橋區文化路1段266號9樓之2,2312-3838*17黃瑋琪,黃越綏
213,財團法人徐氏文教基金會,新北市新店區中正路284巷7號,29179077,廖彥凱
214,財團法人新北市立永平高級中學教育發展基金會,新北市永和區永平路205號,22319670--235,黃進福
215,財團法人愛陽教育基金會,新北市板橋區長安街25巷7之1號1樓,29616225,周宣慈
216,財團法人新北市四二四教育基金會,新北市新店區北宜路1段123號12樓,04-7771181,葉信源
217,財團法人台灣民意教育基金會,新北市林口區文化三路2段40號14樓之1,27190785,游盈隆
218,財團法人賢德惜福教育基金會,新北市汐止區康寧街141巷28號12樓,27565828,周荃
219,財團法人守望文教基金會,新北市淡水區濱海路1段370號3樓,23636419,施信民
220,財團法人同賢教育基金會,新北市永和區成功路2段47巷3號10樓之3,,王佳煌
221,財團法人華德教育基金會,新北市汐止區東勢街216巷8弄5號,"25237866 / 25715058",謝子仁
222,財團法人崇恩教育基金會,新北市中和區橋和路110號6樓,22497010/89761305(事務,洪素月
223,財團法人善同文教基金會,新北市板橋區國光路67巷12號2樓,28610511*21505,金榮華
224,財團法人公民投票教育基金會,新北市林口區信義路99號11樓,85118500,王明玉
225,財團法人永育教育基金會,新北市永和區仁愛路8號2樓,29220811,蔡敦雄
226,財團法人深坑簪纓教育基金會,新北市深坑區文化街41號,26626540，0932004157,莊銘凌
227,財團法人白馬金成教育基金會,新北市中和區興南路3段40巷28號,29426228/29433039,洪村騫
228,財團法人中華關帝文教基金會,新北市汐止區瑞松街206巷16號,27217059,蔡金萬
229,財團法人青潭坑教育基金會,新北市新店區北宜路2段419之2號,29156666王小姐,許正鴻
230,財團法人林柏壽文教基金會,新北市板橋區府中路169號9樓,25575136/89658599,林瀚東
231,財團法人金車原住民文教公益基金會,新北市泰山區工專路84號,27122211*5361,李添財
232,財團法人新北市板橋區新埔國民小學教育基金會,新北市板橋區陽明街206號,22571830*631,陳維穎
233,財團法人新北市添火教育基金會,新北市新莊區建國二路64號,25789181,周肇隆
234,財團法人國花葉金枝紀念文教基金會,新北市淡水區新生街51巷31弄1之2號,26225339,蔡鎧安
235,財團法人綠色和平文教基金會,新北市三重區重新路4段97號14樓之1,29730409,廖瑛瑛
236,財團法人陳四福公陳天賜教育基金會,新北市樹林區柑園街二段342巷32號,"26730786 26730128",陳志文
237,財團法人新北市立永和國民中學教育發展基金會,新北市永和區國中路111號,29218878*100,廖治德
238,財團法人恆毅文教基金會,新北市新莊區中正路108號,29923619*109,江奇星
239,財團法人新北市崇光中學教育基金會,新北市新店區三民路18號,29112543*261,邱秋林
240,財團法人劉乖文教基金會,新北市中和區自立路15巷6號6樓,87737050*123,劉士銘
241,財團法人新北市梅花道德學術院教育基金會,新北市新店區復興路10-1號5樓之9,04-23108238,陳國璋
242,財團法人兒童教育實驗文教基金會,新北市烏來區娃娃谷31號,26616648,鄭凱元
243,財團法人新北市汐止區長安國民小學教育發展基金會,新北市汐止區長興街1段80號,86480944#241,楊理建
244,財團法人光仁校友教育基金會,新北市板橋區中山路2段255巷18號,0972996911,蔡德祥
245,財團法人臨濟文教基金會,234009新北市永和區永平路302巷3號1樓,02-55721063,蔣宗勲
246,財團法人學淵教育基金會,241新北市三重區重新路2段78號8樓,29762999#202,顏惠忠
247,財團法人新北市興穀國小教育發展基金會,新北市三重區神農街101號,29990725-130,李乾龍
248,財團法人新北市德音國民小學教育基金會,新北市五股區明德路二號,22924152*820,張當木
249,財團法人新北市立土城國民中學教育基金會,新北市土城區永寧路18號,22675135*401,林寬政
250,財團法人石碇鄉文教基金會,新北市石碇區潭邊村石崁路二五號,26631080*268,陳清
251,財團法人新北市汐止區崇德國民小學教育發展基金會,新北市汐止區茄苳路158號,26412052,吳金永
252,財團法人徐麗娟獎助學金教育基金會,242新北市新莊區中華路2段5號5樓,"29931201*840 *820",黃林玲玲
253,財團法人新北市地球科學教育基金會,新北市土城區延平街71號7樓,23698046,賴淑珠
254,財團法人世安文教基金會,新北市汐止區新台五路1段92號11樓,22317357,廖龍星
255,財團法人金陵女子高級中學教育基金會,新北市三重區重新路5段656號,29956776*300,黃桂芳
256,財團法人吳李愛文教基金會,新北市板橋區光復街224巷14號,29612426/29616252,吳秀堂
257,財團法人聖心教育發展基金會,新北市八里區龍米路一段263號,26182287*101,王先逸
258,財團法人三峽文教公益基金會,新北市三峽區文化路158號,26711012,林新欽
259,財團法人快樂陽光文教基金會,新北市林口區仁愛路1段667巷45號4樓,,朱滿招
260,財團法人新北市立泰山高級中學教育基金會,新北市泰山區辭修路7號,29096703,袁旺泉
261,財團法人開拓文教基金會,新北市樹林區學府路352號3樓,25861980,蕭景燈
262,財團法人新北市謝聰敏教育基金會,新北市板橋區縣民大道3段189號3樓,董事長邱幸香0911288368,邱幸香
263,財團法人林秋榮植物科學教育基金會,251新北市淡水區中正路2段22巷14號18樓,02-33662525,靳宗洛
264,財團法人文同文教基金會,新北市汐止區東勢街201巷266-1號,0958-025-176鄭淑惠,許心馨
265,財團法人慈航文教基金會,新北市中和區中山路2段296號10樓之4,"0958-962-418 陳先生",釋常禪
266,財團法人天恆文教基金會,新北市三重區重陽路3段132號4樓,29811405,黃惠蘭
267,財團法人新北市中華少年成長文教基金會,新北市板橋區五權街73之2號,23623788,李日智
268,財團法人安康長青文教基金會,新北市永和區大新街84號1樓,23973395,蔡卯生
269,財團法人新北市淡水商工教育基金會,新北市淡水區商工路307號,26203930-201及202,莊根松
270,財團法人東吳經濟系校友基金會,新北市汐止區國興街30巷26號5樓,87728256,方嘉男
271,財團法人新北市立三重高級中學教育發展基金會,新北市三重區集美街212號,29760501分機160,陳金吉
272,財團法人新北市更寮國民小學教育基金會,新北市五股區四維路2號,29824591*33,蔡其萬
273,財團法人樹春文教基金會,237新北市三峽區大仁路2號7樓,"26714569 29531171",尤進興
274,財團法人新北市安德教育基金會,新北市板橋區四川路1段97號6樓之1,89535646,游寶達
275,財團法人瑞芳高工文教基金會,224新北市瑞芳區瑞芳街60號,24972516-301,謝木土
276,財團法人紀念林建生教育基金會,新北市蘆洲區三民路178號,22855157,林鴻明
277,財團法人益嬰文教基金會,251新北市淡水區商工路198巷4號,26219580,陳昕樂
278,財團法人周榮富促進新莊文化發展基金會,新北市新莊區新興街98巷9號5樓,26096806，22760131,周劉淑琴
279,財團法人卯鯉山純陽教育基金會,22841新北市貢寮區福隆里桂安街1之1號,25006197,張仁昌
280,財團法人首創文教基金會,新北市淡水區淡金路38巷33號18樓之21,0932222065(周朝陽),周朝陽
281,財團法人覺苑文教基金會,新北市永和區竹林路225巷39號5樓,89251005,李衍淇
282,財團法人新莊區瓊林教育基金會,新北市新莊區瓊泰路86號2樓,2206-6022、0955711876,黃朝正
283,財團法人廣欽文教基金會,新北市永和區環河東路3段40號4樓,23945874分機219許小姐,魏世彥
284,財團法人新北市板橋高中教育基金會,新北市板橋區文化路1段25號,29602500*241,曾錦定
285,財團法人新北市立中和高中文教基金會,新北市中和區連城路460號,22227146*401,張慶忠
286,財團法人清傳商職文教基金會,新北市三重區五谷王北街141巷1號,29955535*113,連勝彥
287,財團法人新北市柑園教育基金會,新北市樹林區佳園路3段211號,26801222,楊勝坤
288,財團法人康軒文教基金會,新北市新店區中興路2段218巷11號7樓,86651360,李萬吉
