﻿id_new,id_old,area,name,address,"twd97x latitude","twd97y longitude","wgs84ax latitude","wgs84ay longitude"
F020001341,1000102093-Y-00298,三重區,新北市三重區戶政事務所溪美辦事處-男廁,新北市三重區溪尾街73號2樓,25.077625,121.490823,25.077628,121.490823
F020000343,1000102010-Y-00300,三重區,新北市三重區衛生所-男廁,新北市三重區中山路2-1號,25.061082,121.488476,25.061085,121.488476
F020000455,1000102017-V-00032,三重區,三重田中圖書館2F-女廁,新北市三重區忠孝路三段40巷51號,25.065531,121.483024,25.065534,121.483024
F020000456,1000102017-V-00033,三重區,三重田中圖書館2F-無障礙,新北市三重區忠孝路三段40巷51號,25.065531,121.483024,25.065534,121.483024
F020000462,1000102020-E-00003,三重區,光明市場-男廁,"新北市三重區重安街70號 298",25.057105,121.49129,25.057108,121.49129
F020000463,1000102020-E-00004,三重區,光明市場-女廁,"新北市三重區重安街70號 298",25.057105,121.49129,25.057108,121.49129
F020000709,1000102036-V-00039,三重區,光興閱覽室-男廁,新北市三重區正義南路62號,25.059039,121.498709,25.059042,121.498709
F020000295,1000102010-Y-00249,三重區,新北市三重區公所-女廁(南1),新北市三重區中山路10號,25.06124607,121.4882541,25.061249,121.488254
F020000303,1000102010-Y-00257,三重區,新北市三重區公所-無障礙(南2),新北市三重區中山路10號,25.06124607,121.4881253,25.061249,121.488125
F020000322,1000102010-Y-00276,三重區,新北市三重區公所-無障礙7,新北市三重區中山路10號,25.06122663,121.4881468,25.06123,121.488147
F020000326,1000102010-Y-00280,三重區,三重地政事務所-男廁9,新北市三重區中山路10號,25.06124607,121.4881682,25.061249,121.488168
F020000331,1000102010-Y-00285,三重區,新北市三重區公所-無障礙(10-1),新北市三重區中山路10號,25.06122663,121.4881897,25.06123,121.48819
F020000334,1000102010-Y-00288,三重區,新北市三重區公所-男廁(北11),新北市三重區中山路10號,25.06122663,121.4881468,25.06123,121.488147
F020000342,1000102010-Y-00297,三重區,新北市三重區戶政事務所-女廁2,新北市三重區中山路8號5樓,25.06124607,121.4881253,25.061249,121.488125
F020000858,1000102057-E-00080,三重區,重新市場-女廁,新北市三重區新北市三重區重新路一段87-6號,25.063775,121.501173,25.063778,121.501173
F020001087,1000102086-D-00201,三重區,小永德公園-無障礙,新北市三重區新北市三重區忠孝路一段與大智街口,25.07222779,121.4899063,25.072231,121.489906
F020000360,1000102010-Y-02466,三重區,新北市政府稅捐稽徵處三重分處-男廁3,新北市三重區重陽路1段115號2樓,25.060173,121.487057,25.060176,121.487057
F020001444,1000102104-W-00275,三重區,五華、富華、富貴里活動中心-男廁,新北市三重區仁義街228巷12號,25.084786,121.49483,25.084789,121.49483
F020000275,1000102008-W-00206,三重區,重新橋第1市民活動中心-女廁,新北市三重區重新路4段254-1號,25.053298,121.485757,25.053301,121.485757
F020000282,1000102010-W-00207,三重區,新北市政府原住民族服務中心-男廁2,新北市三重區中山路12巷2弄2號2樓,25.061081,121.488476,25.061084,121.488476
F020000287,1000102010-W-00212,三重區,新北市政府原住民族服務中心-女廁4,新北市三重區中山路12巷2弄2號4樓,25.061082,121.488476,25.061085,121.488476
F020000292,1000102010-W-00217,三重區,過圳市民活動中心左側1樓-無障礙,新北市三重區過圳街19號,25.060209,121.487974,25.060212,121.487974
F020000743,1000102041-W-00223,三重區,三重綜合體育館-無障礙2,新北市三重區中山路1號,25.061875,121.491836,25.061878,121.491836
F020000741,1000102041-W-00221,三重區,三重綜合體育館-男廁2,新北市三重區中山路1號2樓,25.06187947,121.4916024,25.061883,121.491602
F020000748,1000102041-W-00228,三重區,三重綜合體育館-女廁6-1,新北市三重區中山路1號6樓,25.061875,121.491836,25.061878,121.491836
F020000574,1000102020-W-00237,三重區,社教館-無障礙1,新北市三重區集美街60號,25.053856,121.491125,25.053859,121.491125
F020000727,1000102040-W-00245,三重區,臺北橋里民活動中心-男廁,新北市三重區重新路一段26號對面台北橋下橋孔,25.063905,121.503557,25.063908,121.503557
F020000788,1000102045-W-00248,三重區,大同社區文康活動中心-男廁,新北市三重區大同北路186號,25.066295,121.490708,25.066298,121.490708
F020000850,1000102053-W-00250,三重區,正義活動中心-男廁,新北市三重區雙園街1號,25.068239,121.497535,25.068242,121.497535
F020000290,1000102010-W-00215,三重區,過圳市民活動中心左側1樓-男廁,新北市三重區過圳街19號,25.060209,121.487974,25.060212,121.487974
F020000443,1000102015-W-00231,三重區,聯邦活動中心-男廁,三重市中華路125號,25.063966,121.484256,25.063969,121.484256
F020000460,1000102017-W-00233,三重區,田中三民聯合里民活動中心-男廁,新北市三重區忠孝路3段40巷51號,25.065538,121.483136,25.065541,121.483136
