﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay,date
355,華貞診所,(02)29716626,241,三重區,新北市三重區三和路3段80號1樓,,,,,20230731
356,侯外科診所,(02)22866025,241,三重區,新北市三重區三和路4段260號、264巷2弄2號,,,,,20230731
357,李瑞相診所,(02)29820632,241,三重區,新北市三重區中華路89號1樓,,,,,20230731
358,重德耳鼻喉科診所,(02)29856421,241,三重區,新北市三重區正義北路246號,,,,,20230731
359,安禾診所,(02)29820632,241,三重區,新北市三重區田安里中華路89號1樓,,,,,20230731
360,郭國鐘小兒科診所,(02)29726825,241,三重區,新北市三重區信義街57號,,,,,20230731
361,重揚診所,(02)29853880,241,三重區,新北市三重區重陽路1段112號,,,,,20230731
362,宏通診所,(02)29701327,241,三重區,新北市三重區重新路3段46號1樓,,,,,20230731
373,采新婦幼診所,(02)89853888,241,三重區,新北市三重區正義北路86號1－6樓,,,,,20230731
376,益安診所,(02)89828775,241,三重區,新北市三重區正義北路152號1樓、2樓,,,,,20230731
378,惟新診所,(02)28572559,241,三重區,新北市三重區五華街145號1樓,,,,,20230731
385,天亮耳鼻喉科診所,(02)89813431,241,三重區,新北市三重區中正北路314號,,,,,20230731
386,王立德婦產科診所,(02)22866788,241,三重區,新北市三重區仁愛路731號2Ｆ,,,,,20230731
387,輝鴻診所,(02)29766268,241,三重區,新北市三重區信義街22號1樓,,,,,20230731
388,德生診所,(02)29812988,241,三重區,新北市三重區重陽路1段146號1樓,,,,,20230731
389,吳英芳診所,(02)29755521,241,三重區,新北市三重區龍門路161號,,,,,20230731
390,歐維藩診所,(02)29767659,241,三重區,新北市三重區龍門路199號,,,,,20230731
427,重新診所,(02)29765868,241,三重區,新北市三重區重新路2段150號1、2樓,,,,,20230731
428,集美診所,(02)29775177,241,三重區,新北市三重區集美街174－1號,,,,,20230731
431,錫安婦產科內科診所,(02)29812299,241,三重區,新北市三重區正義北路319號,,,,,20230731
442,重仁診所,(02)29958283,241,三重區,新北市三重區重新路5段592號1樓,,,,,20230731
528,新北市三重區衛生所,(02)29848320,241,三重區,新北市三重區新北大道1段1號,,,,,20230731
529,仁暉診所,(02)29729689,241,三重區,新北市三重區重新路1段50號2樓、52號2樓,,,,,20230731
533,祐民醫院,(02)29783456,241,三重區,新北市三重區重新路2段2、6號，地下1層至地上9層,,,,,20230731
539,張必正診所,(02)89726657,241,三重區,新北市三重區重新路三段66號1樓,,,,,20230731
540,洪小兒科診所,(02)29823852,241,三重區,新北市三重區三民街243號,,,,,20230731
541,李烈委診所,(02)89824293,241,三重區,新北市三重區五華街132號1樓,,,,,20230731
542,金港齡小兒科診所,(02)29802412,241,三重區,新北市三重區仁愛街302號1樓,,,,,20230731
543,簡修平診所,(02)89825506,241,三重區,新北市三重區正義北路300號之3,,,,,20230731
544,江生診所,(02)29869156,241,三重區,新北市三重區重新路2段1號5樓,,,,,20230731
545,林慶宗耳鼻喉科診所,(02)89721515,241,三重區,新北市三重區集美街21－1號1、2樓,,,,,20230731
546,吾佳診所,(02)29724433,241,三重區,新北市三重區龍門路141號,,,,,20230731
553,聖仁皮膚科診所,(02)29816689,241,三重區,新北市三重區正義北路126號1樓、3樓及128號1樓、3樓,,,,,20230731
575,明安耳鼻喉科診所,(02)29862228,241,三重區,新北市三重區正義北路54、56號1．2樓,,,,,20230731
577,洋基耳鼻喉科診所,(02)89810900,241,三重區,新北市三重區正義北路288號1樓,,,,,20230731
579,東和婦產科家庭醫學科診所,(02)29729627,241,三重區,新北市三重區三和路2段97號1、2、3、4樓,,,,,20230731
583,敦和診所,(02)22869151,241,三重區,新北市三重區三和路4段362號1樓、2樓,,,,,20230731
585,德慈聯合診所,(02)29736693,241,三重區,新北市三重區重新路3段14號1、2、3樓,,,,,20230731
587,九如聯合診所,(02)28575600,241,三重區,新北市三重區仁愛街753號1樓,,,,,20230731
588,至安診所,(02)29773835,241,三重區,新北市三重區重安街6號1樓、8號1樓,,,,,20230731
591,德心診所,(02)82878007,241,三重區,新北市三重區力行路2段206號1、2、3樓,,,,,20230731
592,德河聯合診所,(02)89851515,241,三重區,新北市三重區重陽路3段115號1樓、117號1－4樓,,,,,20230731
594,佳仁診所,(02)29747870,241,三重區,新北市三重區中正南路5號,,,,,20230731
595,洪文武診所,(02)29765731,241,三重區,新北市三重區集美街162號1樓,,,,,20230731
600,新北市立聯合醫院,(02)29829111,241,三重區,新北市三重區新北大道1段3號、3之1號、板橋區英士路198號,,,,,20230731
617,保順聯合診所,(02)29710719,241,三重區,新北市三重區正義北路5號、重新路2段13號8號1樓,,,,,20230731
620,惠心婦產科小兒科診所,(02)29781998,241,三重區,新北市三重區成功路171號2至5樓及173號2至5樓,,,,,20230731
621,惠心婦幼診所,(02)29810568,241,三重區,新北市三重區重陽路1段138－144號1－4樓,,,,,20230731
622,聰明耳鼻喉科診所,(02)89727370,241,三重區,新北市三重區重新路2段14號1樓,,,,,20230731
665,俊元診所,(02)29710211,241,三重區,新北市三重區力行路1段62號,,,,,20230731
666,陳銘賢診所,(02)29761272,241,三重區,新北市三重區三和路2段57號1樓,,,,,20230731
667,鄭智雄診所,(02)22805419,241,三重區,新北市三重區三和路4段308號,,,,,20230731
668,李祥德診所,(02)22868943,241,三重區,新北市三重區三和路4段392號,,,,,20230731
669,施芳文內科小兒科診所,(02)29886126,241,三重區,新北市三重區大智街126號,,,,,20230731
670,生安診所,(02)29890553,241,三重區,新北市三重區大智街244號1樓、246號1樓,,,,,20230731
671,李兆政診所,(02)29770740,241,三重區,新北市三重區中正南路93號,,,,,20230731
672,膚麗康診所,(02)29800258,241,三重區,新北市三重區五華街128號1樓2樓,,,,,20230731
673,三重華泰診所,(02)28577688,241,三重區,新北市三重區五華街176號1樓,,,,,20230731
674,皇嘉耳鼻喉科診所,(02)28579666,241,三重區,新北市三重區五華街247號1樓,,,,,20230731
675,仁新小兒科診所,(02)28574762,241,三重區,新北市三重區仁愛街735號,,,,,20230731
676,合健診所,(02)28578142,241,三重區,新北市三重區仁義街407號1、2樓,,,,,20230731
677,三重正義北好評診所,(02)29882608,241,三重區,新北市三重區正義北路203號1樓,,,,,20230731
678,陳鴻文小兒科診所,(02)29841198,241,三重區,新北市三重區正義北路252號,,,,,20230731
679,明安婦產科診所,(02)29714538,241,三重區,新北市三重區正義北路54號、56號1、2樓,,,,,20230731
680,杏華診所,(02)89855615,241,三重區,新北市三重區自強路5段4號,,,,,20230731
681,鄭岳峰婦產科診所,(02)29766556,241,三重區,新北市三重區重安街20號1、2樓,,,,,20230731
682,宏誠診所,(02)29847701,241,三重區,新北市三重區重陽路1段124號1樓,,,,,20230731
683,賴美里診所,(02)89725629,241,三重區,新北市三重區重新路3段106號1樓,,,,,20230731
684,良安診所,(02)29743698,241,三重區,新北市三重區重新路3段34號1、2樓,,,,,20230731
