﻿year,visitor_center,month,amount
2019,十分瀑布,01,91977
2019,十分瀑布,02,108014
2019,十分瀑布,03,108540
2019,十分瀑布,04,113771
2019,十分瀑布,05,89271
2019,十分瀑布,06,123093
2019,十分瀑布,07,118288
2019,十分瀑布,08,120024
2019,十分瀑布,09,109234
2019,十分瀑布,10,127296
2019,十分瀑布,11,120359
2019,十分瀑布,12,107698
2019,烏來遊客,01,36285
2019,烏來遊客,02,110372
2019,烏來遊客,03,33510
2019,烏來遊客,04,34325
2019,烏來遊客,05,32477
2019,烏來遊客,06,28216
2019,烏來遊客,07,35338
2019,烏來遊客,08,35575
2019,烏來遊客,09,32194
2019,烏來遊客,10,42797
2019,烏來遊客,11,34539
2019,烏來遊客,12,37331
2020,板橋,01,6492
2020,板橋,02,3203
2020,板橋,03,1217
2020,板橋,04,875
2020,板橋,05,1361
2020,板橋,06,1855
2020,板橋,07,2244
2020,板橋,08,2138
2020,板橋,09,1624
2020,板橋,10,2268
2020,板橋,11,22217
2020,板橋,12,4936
2020,瑞芳,01,50383
2020,瑞芳,02,38297
2020,瑞芳,03,16739
2020,瑞芳,04,3385
2020,瑞芳,05,4715
2020,瑞芳,06,6857
2020,瑞芳,07,5255
2020,瑞芳,08,6126
2020,瑞芳,09,3838
2020,瑞芳,10,5867
2020,瑞芳,11,3798
2020,瑞芳,12,3063
2020,新店,01,4924
2020,新店,02,3824
2020,新店,03,2556
2020,新店,04,1826
2020,新店,05,3524
2020,新店,06,2327
2020,新店,07,2002
2020,新店,08,2019
2020,新店,09,1438
2020,新店,10,2708
2020,新店,11,1813
2020,新店,12,1562
2020,淡水,01,16811
2020,淡水,02,5729
2020,淡水,03,2057
2020,淡水,04,1505
2020,淡水,05,2205
2020,淡水,06,2696
2020,淡水,07,2992
2020,淡水,08,3206
2020,淡水,09,2128
2020,淡水,10,3682
2020,淡水,11,3144
2020,淡水,12,2465
2020,九份,01,7182
2020,九份,02,2571
2020,九份,03,795
2020,九份,04,673
2020,九份,05,1149
2020,九份,06,1714
2020,九份,07,2179
2020,九份,08,1905
2020,九份,09,2103
2020,九份,10,2503
2020,九份,11,1883
2020,九份,12,1267
2020,猴硐,01,100293
2020,猴硐,02,66130
2020,猴硐,03,32117
2020,猴硐,04,31688
2020,猴硐,05,42821
2020,猴硐,06,53559
2020,猴硐,07,62967
2020,猴硐,08,62383
2020,猴硐,09,37375
2020,猴硐,10,48619
2020,猴硐,11,40072
2020,猴硐,12,20886
2020,十分,01,61906
2020,十分,02,57975
2020,十分,03,18691
2020,十分,04,15980
2020,十分,05,25651
2020,十分,06,38004
2020,十分,07,37805
2020,十分,08,42887
2020,十分,09,29995
2020,十分,10,38128
2020,十分,11,23311
2020,十分,12,16781
2020,十分瀑布,01,123207
2020,十分瀑布,02,67685
2020,十分瀑布,03,18691
2020,十分瀑布,04,15890
2020,十分瀑布,05,25757
2020,十分瀑布,06,38004
2020,十分瀑布,07,37987
2020,十分瀑布,08,42887
2020,十分瀑布,09,29888
2020,十分瀑布,10,38128
2020,十分瀑布,11,23305
2020,十分瀑布,12,16787
2020,烏來遊客,01,39015
2020,烏來遊客,02,35107
2020,烏來遊客,03,30250
2020,烏來遊客,04,10412
2020,烏來遊客,05,7635
2020,烏來遊客,06,10664
2020,烏來遊客,07,12193
2020,烏來遊客,08,9787
2020,烏來遊客,09,5872
2020,烏來遊客,10,8656
2020,烏來遊客,11,6743
2020,烏來遊客,12,7276
2021,板橋,01,1701
2021,板橋,02,1498
2021,板橋,03,1835
2021,板橋,04,1679
2021,板橋,05,649
2021,板橋,06,0
2021,板橋,07,0
2021,板橋,08,473
2021,板橋,09,450
2021,板橋,10,822
2021,板橋,11,1100
2021,板橋,12,2779
2021,瑞芳,01,3151
2021,瑞芳,02,3260
2021,瑞芳,03,4128
2021,瑞芳,04,5394
2021,瑞芳,05,2119
2021,瑞芳,06,0
2021,瑞芳,07,0
2021,瑞芳,08,554
2021,瑞芳,09,889
2021,瑞芳,10,1622
2021,瑞芳,11,1831
2021,瑞芳,12,1840
2021,新店,01,1983
2021,新店,02,2273
2021,新店,03,1781
2021,新店,04,2102
2021,新店,05,610
2021,新店,06,0
2021,新店,07,0
2021,新店,08,606
2021,新店,09,754
2021,新店,10,1021
2021,新店,11,867
2021,新店,12,1247
2021,淡水,01,2547
2021,淡水,02,3268
2021,淡水,03,2977
2021,淡水,04,3356
2021,淡水,05,1024
2021,淡水,06,0
2021,淡水,07,0
2021,淡水,08,450
2021,淡水,09,616
2021,淡水,10,1442
2021,淡水,11,2176
2021,淡水,12,2609
2021,九份,01,1472
2021,九份,02,1659
2021,九份,03,1326
2021,九份,04,1697
2021,九份,05,526
2021,九份,06,0
2021,九份,07,0
2021,九份,08,280
2021,九份,09,324
2021,九份,10,503
2021,九份,11,466
2021,九份,12,726
2021,猴硐,01,38588
2021,猴硐,02,47668
2021,猴硐,03,32459
2021,猴硐,04,41868
2021,猴硐,05,16053
2021,猴硐,06,0
2021,猴硐,07,0
2021,猴硐,08,27334
2021,猴硐,09,31296
2021,猴硐,10,32070
2021,猴硐,11,29394
2021,猴硐,12,32647
2021,十分,01,24104
2021,十分,02,43774
2021,十分,03,30129
2021,十分,04,33522
2021,十分,05,12699
2021,十分,06,0
2021,十分,07,0
2021,十分,08,19525
2021,十分,09,22242
2021,十分,10,23510
2021,十分,11,26716
2021,十分,12,24858
2021,十分瀑布,01,24104
2021,十分瀑布,02,43703
2021,十分瀑布,03,30129
2021,十分瀑布,04,33522
2021,十分瀑布,05,12690
2021,十分瀑布,06,0
2021,十分瀑布,07,6478
2021,十分瀑布,08,20522
2021,十分瀑布,09,22242
2021,十分瀑布,10,23506
2021,十分瀑布,11,26986
2021,十分瀑布,12,24858
2021,烏來遊客,01,7161
2021,烏來遊客,02,6555
2021,烏來遊客,03,5447
2021,烏來遊客,04,5566
2021,烏來遊客,05,3070
2021,烏來遊客,06,0
2021,烏來遊客,07,0
2021,烏來遊客,08,1613
2021,烏來遊客,09,2194
2021,烏來遊客,10,2591
2021,烏來遊客,11,2465
2021,烏來遊客,12,3716
2022,板橋,01,932
2022,板橋,02,783
2022,板橋,03,1006
2022,板橋,04,654
2022,板橋,05,543
2022,板橋,06,1010
2022,板橋,07,1548
2022,板橋,08,1477
2022,板橋,09,1326
2022,板橋,10,1473
2022,板橋,11,2338
2022,板橋,12,4925
2022,瑞芳,01,1404
2022,瑞芳,02,1754
2022,瑞芳,03,1873
2022,瑞芳,04,1445
2022,瑞芳,05,764
2022,瑞芳,06,1608
2022,瑞芳,07,2518
2022,瑞芳,08,2611
2022,瑞芳,09,1634
2022,瑞芳,10,2019
2022,瑞芳,11,2655
2022,瑞芳,12,3331
2022,新店,01,874
2022,新店,02,1066
2022,新店,03,1035
2022,新店,04,803
2022,新店,05,297
2022,新店,06,539
2022,新店,07,367
2022,新店,08,0
2022,新店,09,0
2022,新店,10,0
2022,新店,11,0
2022,新店,12,0
2022,淡水,01,1648
2022,淡水,02,2066
2022,淡水,03,2386
2022,淡水,04,1416
2022,淡水,05,903
2022,淡水,06,1366
2022,淡水,07,2275
2022,淡水,08,2596
2022,淡水,09,1882
2022,淡水,10,1979
2022,淡水,11,2744
2022,淡水,12,3217
2022,九份,01,511
2022,九份,02,541
2022,九份,03,614
2022,九份,04,334
2022,九份,05,213
2022,九份,06,481
2022,九份,07,1258
2022,九份,08,1623
2022,九份,09,946
2022,九份,10,946
2022,九份,11,1128
2022,九份,12,1527
2022,猴硐,01,29440
2022,猴硐,02,31157
2022,猴硐,03,34195
2022,猴硐,04,33187
2022,猴硐,05,17406
2022,猴硐,06,28277
2022,猴硐,07,46013
2022,猴硐,08,53154
2022,猴硐,09,34132
2022,猴硐,10,47583
2022,猴硐,11,49226
2022,猴硐,12,34107
2022,十分,01,16381
2022,十分,02,29845
2022,十分,03,22657
2022,十分,04,22888
2022,十分,05,10450
2022,十分,06,28732
2022,十分,07,37368
2022,十分,08,29875
2022,十分,09,23666
2022,十分,10,19253
2022,十分,11,23735
2022,十分,12,20209
2022,十分瀑布,01,16278
2022,十分瀑布,02,29845
2022,十分瀑布,03,22657
2022,十分瀑布,04,22888
2022,十分瀑布,05,10450
2022,十分瀑布,06,28732
2022,十分瀑布,07,37368
2022,十分瀑布,08,29875
2022,十分瀑布,09,23666
2022,十分瀑布,10,19258
2022,十分瀑布,11,23835
2022,十分瀑布,12,20209
2022,烏來遊客,01,2951
2022,烏來遊客,02,3168
2022,烏來遊客,03,3744
2022,烏來遊客,04,2801
2022,烏來遊客,05,2038
2022,烏來遊客,06,2416
2022,烏來遊客,07,3135
2022,烏來遊客,08,2973
2022,烏來遊客,09,2464
2022,烏來遊客,10,3153
2022,烏來遊客,11,3214
2022,烏來遊客,12,3188
2023,板橋,01,2065
2023,板橋,02,2373
2023,板橋,03,1405
2023,板橋,04,2094
2023,板橋,05,1690
2023,板橋,06,1799
2023,板橋,07,1901
2023,板橋,08,2011
2023,板橋,09,1612
2023,板橋,10,1679
2023,板橋,11,1772
2023,板橋,12,3272
2023,瑞芳,01,3735
2023,瑞芳,02,3504
2023,瑞芳,03,4317
2023,瑞芳,04,4876
2023,瑞芳,05,4103
2023,瑞芳,06,3760
2023,瑞芳,07,4240
2023,瑞芳,08,5299
2023,瑞芳,09,5181
2023,瑞芳,10,5492
2023,瑞芳,11,6235
2023,瑞芳,12,6231
2023,新店,01,0
2023,新店,02,0
2023,新店,03,0
2023,新店,04,0
2023,新店,05,0
2023,新店,06,0
2023,新店,07,0
2023,新店,08,0
2023,新店,09,0
2023,新店,10,0
2023,新店,11,0
2023,新店,12,0
2023,淡水,01,4206
2023,淡水,02,4931
2023,淡水,03,5057
2023,淡水,04,5542
2023,淡水,05,4493
2023,淡水,06,3729
2023,淡水,07,3794
2023,淡水,08,4942
2023,淡水,09,4445
2023,淡水,10,5664
2023,淡水,11,7376
2023,淡水,12,6349
2023,九份,01,1998
2023,九份,02,2672
2023,九份,03,2696
2023,九份,04,3972
2023,九份,05,3291
2023,九份,06,2677
2023,九份,07,2908
2023,九份,08,3124
2023,九份,09,2492
2023,九份,10,3451
2023,九份,11,4722
2023,九份,12,5334
2023,猴硐,01,67252
2023,猴硐,02,59035
2023,猴硐,03,49533
2023,猴硐,04,89084
2023,猴硐,05,63512
2023,猴硐,06,80645
2023,猴硐,07,96815
2023,猴硐,08,80767
2023,猴硐,09,68029
2023,猴硐,10,62403
2023,猴硐,11,57089
2023,猴硐,12,48217
2023,十分,01,46500
2023,十分,02,50682
2023,十分,03,41026
2023,十分,04,54412
2023,十分,05,36792
2023,十分,06,43199
2023,十分,07,45379
2023,十分,08,42372
2023,十分,09,34733
2023,十分,10,50157
2023,十分,11,51652
2023,十分,12,46126
2023,十分瀑布,01,46471
2023,十分瀑布,02,50682
2023,十分瀑布,03,41026
2023,十分瀑布,04,54412
2023,十分瀑布,05,36792
2023,十分瀑布,06,49172
2023,十分瀑布,07,53388
2023,十分瀑布,08,50775
2023,十分瀑布,09,47446
2023,十分瀑布,10,75942
2023,十分瀑布,11,67514
2023,十分瀑布,12,57994
2023,烏來遊客,01,6224
2023,烏來遊客,02,7010
2023,烏來遊客,03,4756
2023,烏來遊客,04,5088
2023,烏來遊客,05,4053
2023,烏來遊客,06,4402
2023,烏來遊客,07,4731
2023,烏來遊客,08,4001
2023,烏來遊客,09,3777
2023,烏來遊客,10,4780
2023,烏來遊客,11,3923
2023,烏來遊客,12,4075
