﻿country,district,segment,lid,official_value,official_price
新北市,石門區,石門段石門小段,00500032,21200,4300
新北市,石門區,石門段石門小段,00500033,21200,4300
新北市,石門區,石門段石門小段,00500034,17260,4012
新北市,石門區,石門段石門小段,00500035,17100,4000
新北市,石門區,石門段石門小段,00500036,17100,4000
新北市,石門區,石門段石門小段,00500037,17100,4000
新北市,石門區,石門段石門小段,00500038,17100,4000
新北市,石門區,石門段石門小段,00500039,17100,4000
新北市,石門區,石門段石門小段,00500040,17100,4000
新北市,石門區,石門段石門小段,00500041,17100,4000
新北市,石門區,石門段石門小段,00500042,17100,4000
新北市,石門區,石門段石門小段,00500043,17100,4000
新北市,石門區,石門段石門小段,00500044,17100,4000
新北市,石門區,石門段石門小段,00500045,17100,4000
新北市,石門區,石門段石門小段,00500046,17100,4000
新北市,石門區,石門段石門小段,00500047,1900,440
新北市,石門區,石門段石門小段,00500048,17100,4000
新北市,石門區,石門段石門小段,00500049,13931,3052
新北市,石門區,石門段石門小段,00500050,15900,3500
新北市,石門區,石門段石門小段,00500051,13931,3052
新北市,石門區,石門段石門小段,00500052,1400,280
新北市,石門區,石門段石門小段,00500053,17100,4000
新北市,石門區,石門段石門小段,00500054,21200,4300
新北市,石門區,石門段石門小段,00500055,21200,4300
新北市,石門區,石門段石門小段,00500056,17100,4000
新北市,石門區,石門段石門小段,00500057,21200,4300
新北市,石門區,石門段石門小段,00500058,17100,4000
新北市,石門區,石門段石門小段,00500059,17100,4000
新北市,石門區,石門段石門小段,00500060,13931,3052
新北市,石門區,石門段石門小段,00500061,13931,3052
新北市,石門區,石門段石門小段,00500062,17100,4000
新北市,石門區,石門段石門小段,00500063,21200,4300
新北市,石門區,石門段石門小段,00500064,17100,4000
新北市,石門區,石門段石門小段,00510000,17100,4000
新北市,石門區,石門段石門小段,00510001,1400,280
新北市,石門區,石門段石門小段,00510002,17100,4000
新北市,石門區,石門段石門小段,00510003,17100,4000
新北市,石門區,石門段石門小段,00510004,17100,4000
新北市,石門區,石門段石門小段,00510005,17100,4000
新北市,石門區,石門段石門小段,00510006,17100,4000
新北市,石門區,石門段石門小段,00510007,17100,4000
新北市,石門區,石門段石門小段,00510008,17100,4000
新北市,石門區,石門段石門小段,00510010,17100,4000
新北市,石門區,石門段石門小段,00510011,1400,280
新北市,石門區,石門段石門小段,00510012,1400,280
新北市,石門區,石門段石門小段,00510013,1400,280
新北市,石門區,石門段石門小段,00510014,17100,4000
新北市,石門區,石門段石門小段,00510015,1400,280
新北市,石門區,石門段石門小段,00520000,17100,4000
新北市,石門區,石門段石門小段,00520001,1400,280
新北市,石門區,石門段石門小段,00520002,17100,4000
新北市,石門區,石門段石門小段,00520003,17100,4000
新北市,石門區,石門段石門小段,00520004,17100,4000
新北市,石門區,石門段石門小段,00520005,17100,4000
新北市,石門區,石門段石門小段,00520006,17100,4000
新北市,石門區,石門段石門小段,00520007,1400,280
新北市,石門區,石門段石門小段,00530000,1400,280
新北市,石門區,石門段石門小段,00530001,17100,4000
新北市,石門區,石門段石門小段,00530002,17100,4000
新北市,石門區,石門段石門小段,00530003,17100,4000
新北市,石門區,石門段石門小段,00530004,17100,4000
新北市,石門區,石門段石門小段,00540000,1400,280
新北市,石門區,石門段石門小段,00540001,1400,280
新北市,石門區,石門段石門小段,00550000,900,180
新北市,石門區,石門段石門小段,00550001,1400,280
新北市,石門區,石門段石門小段,00550002,1300,260
新北市,石門區,石門段石門小段,00550003,1300,260
新北市,石門區,石門段石門小段,00550004,900,180
新北市,石門區,石門段石門小段,00560000,1400,280
新北市,石門區,石門段石門小段,00560001,17100,4000
新北市,石門區,石門段石門小段,00560002,17100,4000
新北市,石門區,石門段石門小段,00560003,17100,4000
新北市,石門區,石門段石門小段,00560004,15900,3500
新北市,石門區,石門段石門小段,00560005,15900,3500
新北市,石門區,石門段石門小段,00560006,1400,280
新北市,石門區,石門段石門小段,00570000,1400,280
新北市,石門區,石門段石門小段,00570001,13931,3052
新北市,石門區,石門段石門小段,00570002,15900,3500
新北市,石門區,石門段石門小段,00570003,1400,280
新北市,石門區,石門段石門小段,00570004,17100,4000
新北市,石門區,石門段石門小段,00580000,21200,4300
新北市,石門區,石門段石門小段,00580001,15900,3500
新北市,石門區,石門段石門小段,00580002,21200,4300
新北市,石門區,石門段石門小段,00580003,21200,4300
新北市,石門區,石門段石門小段,00580004,21200,4300
新北市,石門區,石門段石門小段,00580005,21200,4300
新北市,石門區,石門段石門小段,00580006,21200,4300
新北市,石門區,石門段石門小段,00580007,21200,4300
新北市,石門區,石門段石門小段,00580008,21200,4300
新北市,石門區,石門段石門小段,00580009,21200,4300
新北市,石門區,石門段石門小段,00580010,21200,4300
新北市,石門區,石門段石門小段,00580011,13931,3052
新北市,石門區,石門段石門小段,00580012,21200,4300
新北市,石門區,石門段石門小段,00580013,15900,3500
新北市,石門區,石門段石門小段,00580014,21200,4300
新北市,石門區,石門段石門小段,00580015,21200,4300
新北市,石門區,石門段石門小段,00580016,18544,3899
新北市,石門區,石門段石門小段,00580017,18544,3899
新北市,石門區,石門段石門小段,00590001,15900,3500
新北市,石門區,石門段石門小段,00590003,21200,4300
新北市,石門區,石門段石門小段,00590004,15900,3500
新北市,石門區,石門段石門小段,00590005,21200,4300
新北市,石門區,石門段石門小段,00600000,15900,3500
新北市,石門區,石門段石門小段,00600001,21200,4300
新北市,石門區,石門段石門小段,00600002,15900,3500
新北市,石門區,石門段石門小段,00600003,21200,4300
新北市,石門區,石門段石門小段,00600004,21200,4300
新北市,石門區,石門段石門小段,00600005,21200,4300
新北市,石門區,石門段石門小段,00600006,21200,4300
新北市,石門區,石門段石門小段,00610000,1400,280
新北市,石門區,石門段石門小段,00610001,15900,3500
新北市,石門區,石門段石門小段,00620000,15900,3500
新北市,石門區,石門段石門小段,00620001,15900,3500
新北市,石門區,石門段石門小段,00630000,21200,4300
新北市,石門區,石門段石門小段,00630001,21200,4300
新北市,石門區,石門段石門小段,00630005,21200,4300
新北市,石門區,石門段石門小段,00630006,21200,4300
新北市,石門區,石門段石門小段,00630007,21200,4300
新北市,石門區,石門段石門小段,00630008,21200,4300
新北市,石門區,石門段石門小段,00630009,21200,4300
新北市,石門區,石門段石門小段,00630015,21200,4300
新北市,石門區,石門段石門小段,00630016,21200,4300
新北市,石門區,石門段石門小段,00630017,21200,4300
新北市,石門區,石門段石門小段,00630018,21200,4300
新北市,石門區,石門段石門小段,00630019,21200,4300
新北市,石門區,石門段石門小段,00630020,21200,4300
新北市,石門區,石門段石門小段,00630021,21200,4300
新北市,石門區,石門段石門小段,00630022,21200,4300
新北市,石門區,石門段石門小段,00630023,21200,4300
新北市,石門區,石門段石門小段,00630024,21200,4300
新北市,石門區,石門段石門小段,00640000,21200,4300
新北市,石門區,石門段石門小段,00640001,21200,4300
新北市,石門區,石門段石門小段,00640002,21200,4300
新北市,石門區,石門段石門小段,00640003,21200,4300
新北市,石門區,石門段石門小段,00640004,21200,4300
新北市,石門區,石門段石門小段,00640005,21200,4300
新北市,石門區,石門段石門小段,00650000,15900,3500
新北市,石門區,石門段石門小段,00650001,15900,3500
新北市,石門區,石門段石門小段,00650002,15900,3500
新北市,石門區,石門段石門小段,00650003,15900,3500
新北市,石門區,石門段石門小段,00660000,15900,3500
新北市,石門區,石門段石門小段,00660001,15900,3500
新北市,石門區,石門段石門小段,00660002,21200,4300
新北市,石門區,石門段石門小段,00660004,21200,4300
新北市,石門區,石門段石門小段,00660005,21200,4300
新北市,石門區,石門段石門小段,00660006,21200,4300
新北市,石門區,石門段石門小段,00660007,15900,3500
新北市,石門區,石門段石門小段,00660008,15900,3500
新北市,石門區,石門段石門小段,00660009,15900,3500
新北市,石門區,石門段石門小段,00660010,21200,4300
新北市,石門區,石門段石門小段,00660011,21200,4300
新北市,石門區,石門段石門小段,00660012,21200,4300
新北市,石門區,石門段石門小段,00660013,21200,4300
新北市,石門區,石門段石門小段,00660014,15900,3500
新北市,石門區,石門段石門小段,00660015,15900,3500
新北市,石門區,石門段石門小段,00660016,1400,280
新北市,石門區,石門段石門小段,00660017,15900,3500
新北市,石門區,石門段石門小段,00660018,15766,3371
新北市,石門區,石門段石門小段,00660019,15900,3500
新北市,石門區,石門段石門小段,00670000,15900,3500
新北市,石門區,石門段石門小段,00670001,15900,3500
新北市,石門區,石門段石門小段,00670002,1400,280
新北市,石門區,石門段石門小段,00670003,8958,1958
新北市,石門區,石門段石門小段,00670004,11818,2593
新北市,石門區,石門段石門小段,00670005,1400,280
新北市,石門區,石門段石門小段,00670006,15900,3500
新北市,石門區,石門段石門小段,00680000,1400,280
新北市,石門區,石門段石門小段,00680002,8525,1862
新北市,石門區,石門段石門小段,00680003,8525,1862
新北市,石門區,石門段石門小段,00680004,8525,1862
新北市,石門區,石門段石門小段,00680005,8525,1862
新北市,石門區,石門段石門小段,00680006,8525,1862
新北市,石門區,石門段石門小段,00680007,8525,1862
新北市,石門區,石門段石門小段,00680008,5852,1268
新北市,石門區,石門段石門小段,00680009,1400,280
新北市,石門區,石門段石門小段,00690000,900,180
新北市,石門區,石門段石門小段,00690001,1300,260
新北市,石門區,石門段石門小段,00690002,1400,280
新北市,石門區,石門段石門小段,00690003,1300,260
新北市,石門區,石門段石門小段,00710000,900,180
新北市,石門區,石門段石門小段,00710001,900,180
新北市,石門區,石門段石門小段,00710002,1400,280
新北市,石門區,石門段石門小段,00710003,6736,1465
新北市,石門區,石門段石門小段,00710004,2119,440
新北市,石門區,石門段石門小段,00710005,1400,280
新北市,石門區,石門段石門小段,00710006,6581,1430
新北市,石門區,石門段石門小段,00710007,15900,3500
新北市,石門區,石門段石門小段,00710008,1400,280
新北市,石門區,石門段石門小段,00710009,1400,280
新北市,石門區,石門段石門小段,00710010,1400,280
新北市,石門區,石門段石門小段,00710011,1400,280
新北市,石門區,石門段石門小段,00720000,15900,3500
新北市,石門區,石門段石門小段,00720001,15900,3500
新北市,石門區,石門段石門小段,00720002,15900,3500
新北市,石門區,石門段石門小段,00720003,15900,3500
新北市,石門區,石門段石門小段,00720004,15900,3500
新北市,石門區,石門段石門小段,00720005,15900,3500
新北市,石門區,石門段石門小段,00720006,15900,3500
新北市,石門區,石門段石門小段,00720007,8525,1862
新北市,石門區,石門段石門小段,00720008,17016,3665
新北市,石門區,石門段石門小段,00720009,21200,4300
新北市,石門區,石門段石門小段,00720010,15900,3500
新北市,石門區,石門段石門小段,00720011,21200,4300
新北市,石門區,石門段石門小段,00730002,21200,4300
新北市,石門區,石門段石門小段,00730003,21200,4300
新北市,石門區,石門段石門小段,00730005,21200,4300
新北市,石門區,石門段石門小段,00730006,21200,4300
新北市,石門區,石門段石門小段,00730009,21200,4300
新北市,石門區,石門段石門小段,00730010,15900,3500
新北市,石門區,石門段石門小段,00730011,15900,3500
新北市,石門區,石門段石門小段,00730012,15900,3500
新北市,石門區,石門段石門小段,00730013,15900,3500
新北市,石門區,石門段石門小段,00730014,15900,3500
新北市,石門區,石門段石門小段,00730015,15900,3500
新北市,石門區,石門段石門小段,00730016,15900,3500
新北市,石門區,石門段石門小段,00730017,15900,3500
新北市,石門區,石門段石門小段,00730018,15900,3500
新北市,石門區,石門段石門小段,00730019,15900,3500
新北市,石門區,石門段石門小段,00730020,15900,3500
新北市,石門區,石門段石門小段,00730021,15900,3500
新北市,石門區,石門段石門小段,00730022,15900,3500
新北市,石門區,石門段石門小段,00730023,15900,3500
新北市,石門區,石門段石門小段,00730024,15900,3500
新北市,石門區,石門段石門小段,00730025,15900,3500
新北市,石門區,石門段石門小段,00730026,21024,4273
新北市,石門區,石門段石門小段,00730027,21200,4300
新北市,石門區,石門段石門小段,00730028,21200,4300
新北市,石門區,石門段石門小段,00730029,21200,4300
新北市,石門區,石門段石門小段,00730030,21200,4300
新北市,石門區,石門段石門小段,00730031,21200,4300
新北市,石門區,石門段石門小段,00730032,21200,4300
新北市,石門區,石門段石門小段,00730033,21200,4300
新北市,石門區,石門段石門小段,00730034,21200,4300
新北市,石門區,石門段石門小段,00730035,21200,4300
新北市,石門區,石門段石門小段,00730036,21200,4300
新北市,石門區,石門段石門小段,00730037,21200,4300
新北市,石門區,石門段石門小段,00730038,15900,3500
新北市,石門區,石門段石門小段,00730039,15900,3500
新北市,石門區,石門段石門小段,00730040,21200,4300
新北市,石門區,石門段石門小段,00730041,21200,4300
新北市,石門區,石門段石門小段,00730042,21200,4300
新北市,石門區,石門段石門小段,00730043,21200,4300
新北市,石門區,石門段石門小段,00730046,21200,4300
新北市,石門區,石門段石門小段,00730048,21200,4300
新北市,石門區,石門段石門小段,00730049,21200,4300
新北市,石門區,石門段石門小段,00730050,21200,4300
新北市,石門區,石門段石門小段,00730051,21200,4300
新北市,石門區,石門段石門小段,00730052,21200,4300
新北市,石門區,石門段石門小段,00730053,21200,4300
新北市,石門區,石門段石門小段,00730054,21200,4300
新北市,石門區,石門段石門小段,00730055,21200,4300
新北市,石門區,石門段石門小段,00730056,21200,4300
新北市,石門區,石門段石門小段,00730057,15900,3500
新北市,石門區,石門段石門小段,00730058,15900,3500
新北市,石門區,石門段石門小段,00730059,15900,3500
新北市,石門區,石門段石門小段,00740000,15900,3500
新北市,石門區,石門段石門小段,00740001,15900,3500
新北市,石門區,石門段石門小段,00740002,15900,3500
新北市,石門區,石門段石門小段,00740003,15900,3500
新北市,石門區,石門段石門小段,00740004,15900,3500
新北市,石門區,石門段石門小段,00740005,15900,3500
新北市,石門區,石門段石門小段,00740006,15900,3500
新北市,石門區,石門段石門小段,00740007,15900,3500
新北市,石門區,石門段石門小段,00740008,21200,4300
新北市,石門區,石門段石門小段,00740009,21200,4300
新北市,石門區,石門段石門小段,00740010,21200,4300
新北市,石門區,石門段石門小段,00750000,15900,3500
新北市,石門區,石門段石門小段,00750001,15900,3500
新北市,石門區,石門段石門小段,00760000,15900,3500
新北市,石門區,石門段石門小段,00760001,15900,3500
新北市,石門區,石門段石門小段,00770000,15900,3500
新北市,石門區,石門段石門小段,00770001,15900,3500
新北市,石門區,石門段石門小段,00780000,15900,3500
新北市,石門區,石門段石門小段,00780001,1400,280
新北市,石門區,石門段石門小段,00780002,11699,2567
新北市,石門區,石門段石門小段,00780003,15900,3500
新北市,石門區,石門段石門小段,00780004,1400,280
新北市,石門區,石門段石門小段,00780005,1400,280
新北市,石門區,石門段石門小段,00780006,1400,280
新北市,石門區,石門段石門小段,00780007,860,170
新北市,石門區,石門段石門小段,00780008,860,170
新北市,石門區,石門段石門小段,00780009,860,170
新北市,石門區,石門段石門小段,00780010,860,170
新北市,石門區,石門段石門小段,00780011,860,170
新北市,石門區,石門段石門小段,00780012,860,170
新北市,石門區,石門段石門小段,00780013,860,170
新北市,石門區,石門段石門小段,00780014,860,170
新北市,石門區,石門段石門小段,00790000,15900,3500
新北市,石門區,石門段石門小段,00790001,15900,3500
新北市,石門區,石門段石門小段,00790002,15900,3500
新北市,石門區,石門段石門小段,00800000,900,180
新北市,石門區,石門段石門小段,00800001,900,180
新北市,石門區,石門段石門小段,00800002,1400,280
新北市,石門區,石門段石門小段,00800003,1400,280
新北市,石門區,石門段石門小段,00800004,1400,280
新北市,石門區,石門段石門小段,00800005,1400,280
新北市,石門區,石門段石門小段,00800006,1400,280
新北市,石門區,石門段石門小段,00800007,1400,280
新北市,石門區,石門段石門小段,00800008,1400,280
新北市,石門區,石門段石門小段,00800009,1400,280
新北市,石門區,石門段石門小段,00800010,1400,280
新北市,石門區,石門段石門小段,00800011,15900,3500
新北市,石門區,石門段石門小段,00800012,1400,280
新北市,石門區,石門段石門小段,00800013,900,180
新北市,石門區,石門段石門小段,00800014,1400,280
新北市,石門區,石門段石門小段,00800015,900,180
新北市,石門區,石門段石門小段,00800016,900,180
新北市,石門區,石門段石門小段,00800017,1400,280
新北市,石門區,石門段石門小段,00800018,1400,280
新北市,石門區,石門段石門小段,00800019,1400,280
新北市,石門區,石門段石門小段,00820000,900,180
新北市,石門區,石門段石門小段,00820001,1400,280
新北市,石門區,石門段石門小段,00820002,1400,280
新北市,石門區,石門段石門小段,00830000,900,180
新北市,石門區,石門段石門小段,00830001,900,180
新北市,石門區,石門段石門小段,00830002,900,180
新北市,石門區,石門段石門小段,00830003,1400,280
新北市,石門區,石門段石門小段,00830004,900,180
新北市,石門區,石門段石門小段,00830005,900,180
新北市,石門區,石門段石門小段,00830006,900,180
新北市,石門區,石門段石門小段,00840000,900,180
新北市,石門區,石門段石門小段,00840001,900,180
新北市,石門區,石門段石門小段,00840002,900,180
新北市,石門區,石門段石門小段,00840003,900,180
新北市,石門區,石門段石門小段,00840004,900,180
新北市,石門區,石門段石門小段,00840005,900,180
新北市,石門區,石門段石門小段,00840006,900,180
新北市,石門區,石門段石門小段,00840007,900,180
新北市,石門區,石門段石門小段,00840008,900,180
新北市,石門區,石門段石門小段,00840009,900,180
新北市,石門區,石門段石門小段,00840010,900,180
新北市,石門區,石門段石門小段,00840011,900,180
新北市,石門區,石門段石門小段,00850000,1400,300
新北市,石門區,石門段石門小段,00860000,900,180
新北市,石門區,石門段石門小段,00860001,900,180
新北市,石門區,石門段石門小段,00870000,900,180
新北市,石門區,石門段石門小段,00870001,1400,280
新北市,石門區,石門段石門小段,00880000,1400,280
新北市,石門區,石門段石門小段,00890000,1400,280
新北市,石門區,石門段石門小段,00900000,1400,280
新北市,石門區,石門段石門小段,00910000,1400,280
新北市,石門區,石門段石門小段,00910001,860,170
新北市,石門區,石門段石門小段,00920000,1400,280
新北市,石門區,石門段石門小段,00930000,1400,280
新北市,石門區,石門段石門小段,00930001,1400,280
新北市,石門區,石門段石門小段,00940000,1400,280
新北市,石門區,石門段石門小段,00940001,1400,280
新北市,石門區,石門段石門小段,00950000,900,180
