﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"三峽區","土地","中園段215地號","62.09","住","","","1100904","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2022400.0","32572.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPTQMLLLIIGGFIF38DA","0.0","0.0","0.0","無"
"三峽區","土地","中園段239地號","50.33","都市：其他:道路用地","","","1100914","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","632600.0","12569.0","","0.0","0.0","包含公共設施保留地用地；","RPUNMLLKRHGGFIF88DA","0.0","0.0","0.0","無"
"三峽區","土地","中園段388地號","230.73","住","","","1100909","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9220985.0","39964.0","","0.0","0.0","地清或未辦繼承標售；","RPVNMLNKRHGGFIF56DA","0.0","0.0","0.0","無"
"三峽區","土地","中園段391地號","28.97","住","","","1100629","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1218482.0","42060.0","","0.0","0.0","","RPPOMLKLQHGGFIF48EA","0.0","0.0","0.0","無"
"三峽區","土地","中園段505地號","163.38","都市：其他:住宅區","","","1090909","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.6E7","97931.0","","0.0","0.0","","RPOPMLMLJHGGFIF87DA","0.0","0.0","0.0","無"
"三峽區","土地","中園段520地號","163.38","都市：其他:住宅區","","","1090909","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.6E7","97931.0","","0.0","0.0","","RPPPMLMLJHGGFIF97DA","0.0","0.0","0.0","無"
"三峽區","土地","中園段665-1地號","192.46","都市：其他:道路用地","","","1091021","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3492652.0","18147.0","","0.0","0.0","雙方約定土地增值稅額共731859元及代書費用181000由買方支付。","RPWOMLMJKHGGFIF58EA","0.0","0.0","0.0","無"
"三峽區","土地","五寮段菜園地小段1-8地號","8090.0","","森林區","農牧用地","1100406","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.468335E7","1815.0","","0.0","0.0","未登記建物；農作物；","RPTQMLKLMHGGFIF68EA","0.0","0.0","0.0","無"
"三峽區","土地","五寮段菜園地小段52地號","160.47","","森林區","農牧用地","1101001","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","250000.0","1558.0","","0.0","0.0","","RPVQMLPKIIGGFIF88DA","0.0","0.0","0.0","無"
"三峽區","土地","五寮段菜園地小段8-6地號","743.0","","森林區","農牧用地","1101114","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7500000.0","10094.0","","0.0","0.0","本買賣標的物包括地上物及農業資財室未登記建物；","RPSNMLQJKIGGFIF48DA","0.0","0.0","0.0","無"
"三峽區","土地","五寮段詩朗小段143-4地號","2714.0","","森林區","林業用地","1100909","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.55E7","5711.0","","0.0","0.0","未登記建物；","RPSPMLMKIIGGFIF18DA","0.0","0.0","0.0","無"
"三峽區","土地","五寮段詩朗小段16-28地號","308.0","","森林區","農牧用地","1091206","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","385000.0","1250.0","","0.0","0.0","","RPRPMLSKKHGGFIF78DA","0.0","0.0","0.0","無"
"三峽區","土地","五寮段詩朗小段3-16地號","1426.0","","森林區","丙種建築用地","1100519","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7957160.0","5580.0","","0.0","0.0","國有財產法第52條之2規定按第一次公告土地現值出售及計價。政府機關標讓售；","RPVPMLOJOHGGFIF09DA","0.0","0.0","0.0","無"
"三峽區","土地","五寮段詩朗小段77地號","1074.0","","森林區","農牧用地","1100725","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","945120.0","880.0","","0.0","0.0","","RPPNMLPKIIGGFIF97DA","0.0","0.0","0.0","無"
"三峽區","土地","仁愛段114地號","8.61","都市：其他:住宅區","","","1100312","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","723592.0","84041.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPTOMLKMLHGGFIF38DA","0.0","0.0","0.0","無"
"三峽區","土地","仁愛段408-1地號","36.69","都市：其他:住宅區","","","1100411","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2775000.0","75634.0","","0.0","0.0","","RPQPMLSLMHGGFIF98DA","0.0","0.0","0.0","無"
"三峽區","土地","仁愛段414地號","580.29","都市：其他:住宅區","","","1091203","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6.67052E7","114951.0","","0.0","0.0","","RPRNMLPKKIPFFIF56DA","0.0","0.0","0.0","無"
"三峽區","土地","仁愛段602地號","303.83","都市：其他:道路用地","","","1091216","土地9建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.2E7","39496.0","","0.0","0.0","","RPWNMLRJJHGGFIF88EA","0.0","0.0","0.0","無"
"三峽區","土地","仁愛段604地號","21.7","","","","1100818","土地7建物0車位0","","","其他","","","","0.0","0","0","0","有","無","853320.0","39324.0","","0.0","0.0","包含公共設施保留地用地；","RPUPMLNKRHGGFIF76EA","0.0","0.0","0.0","無"
"三峽區","土地","仁愛段604地號","21.7","","","","1100818","土地7建物0車位0","","","其他","","","","0.0","0","0","0","有","無","853320.0","39324.0","","0.0","0.0","包含公共設施保留地用地；","RPVPMLNKRHGGFIF86EA","0.0","0.0","0.0","無"
"三峽區","土地","仁愛段604地號","21.7","","","","1100818","土地7建物0車位0","","","其他","","","","0.0","0","0","0","有","無","853320.0","39324.0","","0.0","0.0","包含公共設施保留地用地；","RPWPMLNKRHGGFIF96EA","0.0","0.0","0.0","無"
"三峽區","土地","仁愛段604地號","21.7","","","","1100818","土地7建物0車位0","","","其他","","","","0.0","0","0","0","有","無","853320.0","39324.0","","0.0","0.0","包含公共設施保留地用地；","RPXPMLNKRHGGFIF07EA","0.0","0.0","0.0","無"
"三峽區","土地","介壽段11-11地號","2.68","住","","","1100710","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","202500.0","75560.0","","0.0","0.0","","RPUOMLMJQHGGFIF98EA","0.0","0.0","0.0","無"
"三峽區","土地","介壽段18地號","149.0","都市：其他:商業區","","","1091206","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.0E7","134228.0","","0.0","0.0","","RPUNMLSLJHGGFIF88DA","0.0","0.0","0.0","無"
"三峽區","土地","介壽段4-1地號","32.25","都市：其他:住宅區","","","1091231","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1658350.0","51422.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPXNMLSLJHGGFIF66EA","0.0","0.0","0.0","無"
"三峽區","土地","介壽段4-1地號","32.25","都市：其他:住宅區","","","1100101","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1658350.0","51422.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPWNMLSLJHGGFIF56EA","0.0","0.0","0.0","無"
"三峽區","土地","正義段358地號","149.85","","一般農業區","甲種建築用地","1100824","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.858E7","123991.0","","0.0","0.0","未登記建物；","RPXNMLLKRHGGFIF56DA","0.0","0.0","0.0","無"
"三峽區","土地","民生段11地號","15.98","都市：其他:捷運開發區","","","1100805","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","539724.0","33775.0","","0.0","0.0","協議價購；","RPUUMLRLQHGGFIF67EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段11地號","15.98","都市：其他:捷運開發區","","","1100805","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","539724.0","33775.0","","0.0","0.0","協議價購；","RPWUMLRLQHGGFIF87EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段11地號","15.98","都市：其他:捷運開發區","","","1100805","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","539724.0","33775.0","","0.0","0.0","協議價購；","RPXUMLRLQHGGFIF97EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段11地號","15.98","都市：其他:捷運開發區","","","1100806","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","539724.0","33775.0","","0.0","0.0","協議價購；","RPSUMLRLQHGGFIF47EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段11地號","15.98","都市：其他:捷運開發區","","","1100806","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","539724.0","33775.0","","0.0","0.0","協議價購；","RPVUMLRLQHGGFIF77EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段124地號","87.45","農","","","1101004","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3600000.0","41166.0","","0.0","0.0","","RPUNMLPLIIGGFIF58DA","0.0","0.0","0.0","無"
"三峽區","土地","民生段13地號","680.98","都市：其他:捷運開發區","","","1100812","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.4033146E7","35292.0","","0.0","0.0","協議價購；","RPTOMLLJRHGGFIF88EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段15地號","2269.75","都市：其他:捷運開發區","","","1100810","土地12建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8.1764714E7","36024.0","","0.0","0.0","協議價購；","RPXOMLRKRHGGFIF37EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段17-1地號","184.77","都市：其他:捷運開發區","","","1100805","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6444894.0","34881.0","","0.0","0.0","協議價購；","RPQRMLRLQHGGFIF96EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段17-1地號","184.77","都市：其他:捷運開發區","","","1100805","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6444894.0","34881.0","","0.0","0.0","協議價購；","RPRRMLRLQHGGFIF07EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段17-1地號","184.77","都市：其他:捷運開發區","","","1100805","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6444894.0","34881.0","","0.0","0.0","協議價購；","RPSRMLRLQHGGFIF17EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段172地號","11.82","都市：其他:捷運開發區","","","1100805","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","436549.0","36933.0","","0.0","0.0","協議價購；","RPRQMLRLQHGGFIF96EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段172地號","17.73","都市：其他:捷運開發區","","","1100805","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","654823.0","36933.0","","0.0","0.0","協議價購；","RPQQMLRLQHGGFIF86EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段172地號","17.73","都市：其他:捷運開發區","","","1100805","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","654823.0","36933.0","","0.0","0.0","協議價購；","RPSPMLRLQHGGFIF96EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段172地號","5.91","都市：其他:捷運開發區","","","1100805","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","218274.0","36933.0","","0.0","0.0","協議價購；","RPSQMLRLQHGGFIF07EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段172地號","7.98","都市：其他:捷運開發區","","","1100805","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","294670.0","36926.0","","0.0","0.0","協議價購；","RPPQMLRLQHGGFIF76EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段172地號","85.97","都市：其他:捷運開發區","","","1100805","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3175892.0","36942.0","","0.0","0.0","協議價購；","RPRPMLRLQHGGFIF86EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段172地號","85.97","都市：其他:捷運開發區","","","1100805","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3175892.0","36942.0","","0.0","0.0","協議價購；","RPTPMLRLQHGGFIF07EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段172地號","85.97","都市：其他:捷運開發區","","","1100805","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3175892.0","36942.0","","0.0","0.0","協議價購；","RPUPMLRLQHGGFIF17EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段172地號","85.97","都市：其他:捷運開發區","","","1100805","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3175892.0","36942.0","","0.0","0.0","協議價購；","RPVPMLRLQHGGFIF27EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段172地號","85.97","都市：其他:捷運開發區","","","1100805","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3175892.0","36942.0","","0.0","0.0","協議價購；","RPWPMLRLQHGGFIF37EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段172地號","85.97","都市：其他:捷運開發區","","","1100805","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3175892.0","36942.0","","0.0","0.0","協議價購；","RPXPMLRLQHGGFIF47EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段20地號","487.89","都市：其他:捷運開發區","","","1091230","土地26建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.6851606E7","34540.0","","0.0","0.0","協議價購；","RPXOMLQLJHGGFIF56EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段22地號","36.05","都市：其他:捷運開發區","","","1100805","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1249110.0","34649.0","","0.0","0.0","協議價購；","RPPUMLRLQHGGFIF17EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段22地號","4507.01","都市：其他:捷運開發區","","","1091218","土地34建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.61428685E8","35817.0","","0.0","0.0","協議價購；","RPRNMLPJJHGGFIF18EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段22地號","91.13","都市：其他:捷運開發區","","","1100810","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3226923.0","35410.0","","0.0","0.0","協議價購；","RPWNMLLMQHGGFIF66EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段23-1地號","18.65","都市：其他:捷運開發區","","","1100112","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","665248.0","35670.0","","0.0","0.0","協議價購；","RPOOMLOJKHGGFIF97EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段23-1地號","18.65","都市：其他:捷運開發區","","","1100112","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","665248.0","35670.0","","0.0","0.0","協議價購；","RPQOMLQLJHGGFIF48EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段23-1地號","18.65","都市：其他:捷運開發區","","","1100112","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","665248.0","35670.0","","0.0","0.0","協議價購；","RPXNMLOJKHGGFIF78EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段23-1地號","18.65","都市：其他:捷運開發區","","","1100805","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","688876.0","36937.0","","0.0","0.0","協議價購；","RPVRMLRLQHGGFIF47EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段23-1地號","223.7","農","","","1100812","土地28建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7942488.0","35505.0","","0.0","0.0","協議價購；","RPSOMLLJRHGGFIF78EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段23地號","365.92","都市：其他:捷運開發區","","","1100115","土地26建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.2638706E7","34540.0","","0.0","0.0","協議價購；","RPSOMLOJKHGGFIF38EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段23地號","365.92","都市：其他:捷運開發區","","","1100115","土地26建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.2638706E7","34540.0","","0.0","0.0","協議價購；","RPVOMLOJKHGGFIF68EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段23地號","370.33","都市：其他:捷運開發區","","","1091230","土地27建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.2697374E7","34287.0","","0.0","0.0","協議價購；","RPTOMLQLJHGGFIF78EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段24-1地號","146.35","都市：其他:捷運開發區","","","1100112","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5162579.0","35276.0","","0.0","0.0","協議價購；","RPWNMLOJKHGGFIF68EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段24地號","93.63","都市：其他:捷運開發區","","","1100812","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3328367.0","35548.0","","0.0","0.0","協議價購；","RPWOMLRKRHGGFIF27EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段25-1地號","650.67","都市：其他:捷運開發區","","","1100112","土地26建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.3303037E7","35814.0","","0.0","0.0","協議價購；","RPROMLOJKHGGFIF28EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段25地號","119.99","都市：其他:捷運開發區","","","1100805","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4318958.0","35994.0","","0.0","0.0","協議價購；","RPRUMLRLQHGGFIF37EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段25地號","259.92","都市：其他:捷運開發區","","","1100805","土地27建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9264814.0","35645.0","","0.0","0.0","協議價購；","RPVTMLRLQHGGFIF67EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段25地號","259.92","都市：其他:捷運開發區","","","1100805","土地27建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9264814.0","35645.0","","0.0","0.0","協議價購；","RPXRMLRLQHGGFIF67EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段25地號","33.14","都市：其他:捷運開發區","","","1100831","土地28建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1178895.0","35573.0","","0.0","0.0","協議價購；","RPSNMLTJRHGGFIF86EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段25地號","75.38","都市：其他:捷運開發區","","","1100805","土地30建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2728733.0","36200.0","","0.0","0.0","協議價購；","RPOUMLRLQHGGFIF07EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段25地號","75.38","都市：其他:捷運開發區","","","1100805","土地30建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2728733.0","36200.0","","0.0","0.0","協議價購；","RPTSMLRLQHGGFIF37EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段25地號","75.38","都市：其他:捷運開發區","","","1100805","土地30建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2728733.0","36200.0","","0.0","0.0","協議價購；","RPUSMLRLQHGGFIF47EA","0.0","0.0","0.0","無"
"三峽區","土地","民生段25地號","75.38","都市：其他:捷運開發區","","","1100805","土地30建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2728733.0","36200.0","","0.0","0.0","協議價購；","RPVSMLRLQHGGFIF57EA","0.0","0.0","0.0","無"
