﻿"country","district","segment","lid","official_value"
"新北市","烏來區","屯鹿段","00050034","190"
"新北市","烏來區","屯鹿段","00050035","190"
"新北市","烏來區","屯鹿段","00050036","190"
"新北市","烏來區","屯鹿段","00050037","190"
"新北市","烏來區","屯鹿段","00050038","190"
"新北市","烏來區","屯鹿段","00050039","190"
"新北市","烏來區","屯鹿段","00050040","190"
"新北市","烏來區","屯鹿段","00050041","190"
"新北市","烏來區","屯鹿段","00050042","190"
"新北市","烏來區","屯鹿段","00050043","190"
"新北市","烏來區","屯鹿段","00050044","190"
"新北市","烏來區","屯鹿段","00050045","190"
"新北市","烏來區","屯鹿段","00050046","190"
"新北市","烏來區","屯鹿段","00050047","190"
"新北市","烏來區","屯鹿段","00050048","190"
"新北市","烏來區","屯鹿段","00050049","190"
"新北市","烏來區","屯鹿段","00050050","190"
"新北市","烏來區","屯鹿段","00050051","190"
"新北市","烏來區","屯鹿段","00050052","190"
"新北市","烏來區","屯鹿段","00050053","190"
"新北市","烏來區","屯鹿段","00050054","190"
"新北市","烏來區","屯鹿段","00050055","190"
"新北市","烏來區","屯鹿段","00050073","190"
"新北市","烏來區","屯鹿段","00050074","190"
"新北市","烏來區","屯鹿段","00050075","190"
"新北市","烏來區","屯鹿段","00050076","190"
"新北市","烏來區","屯鹿段","00050077","190"
"新北市","烏來區","屯鹿段","00050078","190"
"新北市","烏來區","屯鹿段","00050079","190"
"新北市","烏來區","屯鹿段","00050080","190"
"新北市","烏來區","屯鹿段","00050081","190"
"新北市","烏來區","屯鹿段","00050082","190"
"新北市","烏來區","屯鹿段","00050083","190"
"新北市","烏來區","屯鹿段","00050084","190"
"新北市","烏來區","屯鹿段","00050085","190"
"新北市","烏來區","屯鹿段","00050086","190"
"新北市","烏來區","屯鹿段","00050087","190"
"新北市","烏來區","屯鹿段","00050088","190"
"新北市","烏來區","屯鹿段","00050089","190"
"新北市","烏來區","屯鹿段","00050090","190"
"新北市","烏來區","屯鹿段","00050091","190"
"新北市","烏來區","屯鹿段","00050092","190"
"新北市","烏來區","屯鹿段","00050093","190"
"新北市","烏來區","屯鹿段","00050094","190"
"新北市","烏來區","屯鹿段","00050095","190"
"新北市","烏來區","屯鹿段","00050096","190"
"新北市","烏來區","屯鹿段","00050097","190"
"新北市","烏來區","屯鹿段","00050098","190"
"新北市","烏來區","屯鹿段","00050099","190"
"新北市","烏來區","屯鹿段","00050100","190"
"新北市","烏來區","屯鹿段","00050101","190"
"新北市","烏來區","屯鹿段","00050102","190"
"新北市","烏來區","屯鹿段","00050103","190"
"新北市","烏來區","屯鹿段","00050104","190"
"新北市","烏來區","屯鹿段","00050105","190"
"新北市","烏來區","屯鹿段","00050106","190"
"新北市","烏來區","屯鹿段","00050107","190"
"新北市","烏來區","屯鹿段","00050108","190"
"新北市","烏來區","屯鹿段","00050109","190"
"新北市","烏來區","屯鹿段","00050110","190"
"新北市","烏來區","屯鹿段","00050111","190"
"新北市","烏來區","屯鹿段","00050112","190"
"新北市","烏來區","屯鹿段","00050113","190"
"新北市","烏來區","屯鹿段","00050114","190"
"新北市","烏來區","屯鹿段","00050115","190"
"新北市","烏來區","屯鹿段","00050116","190"
"新北市","烏來區","屯鹿段","00050117","190"
"新北市","烏來區","屯鹿段","00050118","190"
"新北市","烏來區","屯鹿段","00050119","190"
"新北市","烏來區","屯鹿段","00050120","190"
"新北市","烏來區","屯鹿段","00050121","190"
"新北市","烏來區","屯鹿段","00060000","1300"
"新北市","烏來區","屯鹿段","00070000","190"
"新北市","烏來區","屯鹿段","00070001","190"
"新北市","烏來區","屯鹿段","00070002","190"
"新北市","烏來區","屯鹿段","00070003","190"
"新北市","烏來區","屯鹿段","00070004","190"
"新北市","烏來區","屯鹿段","00070005","190"
"新北市","烏來區","屯鹿段","00070006","190"
"新北市","烏來區","屯鹿段","00070007","190"
"新北市","烏來區","屯鹿段","00070008","190"
"新北市","烏來區","屯鹿段","00070009","190"
"新北市","烏來區","屯鹿段","00070010","190"
"新北市","烏來區","屯鹿段","00070011","190"
"新北市","烏來區","屯鹿段","00070012","190"
"新北市","烏來區","屯鹿段","00070013","190"
"新北市","烏來區","屯鹿段","00070014","190"
"新北市","烏來區","屯鹿段","00070015","190"
"新北市","烏來區","屯鹿段","00070016","190"
"新北市","烏來區","屯鹿段","00070017","190"
"新北市","烏來區","屯鹿段","00070018","190"
"新北市","烏來區","屯鹿段","00070019","190"
"新北市","烏來區","屯鹿段","00070020","190"
"新北市","烏來區","屯鹿段","00070021","190"
"新北市","烏來區","屯鹿段","00070022","190"
"新北市","烏來區","屯鹿段","00070023","190"
"新北市","烏來區","屯鹿段","00070024","190"
"新北市","烏來區","屯鹿段","00070025","190"
"新北市","烏來區","屯鹿段","00070026","190"
"新北市","烏來區","屯鹿段","00070027","190"
"新北市","烏來區","屯鹿段","00070028","190"
"新北市","烏來區","屯鹿段","00070029","190"
"新北市","烏來區","屯鹿段","00070030","190"
"新北市","烏來區","屯鹿段","00070031","190"
"新北市","烏來區","屯鹿段","00070034","190"
"新北市","烏來區","屯鹿段","00070035","190"
"新北市","烏來區","屯鹿段","00070036","190"
"新北市","烏來區","屯鹿段","00070037","190"
"新北市","烏來區","屯鹿段","00110000","190"
"新北市","烏來區","屯鹿段","00110001","190"
"新北市","烏來區","屯鹿段","00110002","190"
"新北市","烏來區","屯鹿段","00110003","190"
"新北市","烏來區","屯鹿段","00110004","190"
"新北市","烏來區","屯鹿段","00110005","190"
"新北市","烏來區","屯鹿段","00110006","190"
"新北市","烏來區","屯鹿段","00110007","190"
"新北市","烏來區","水源段","00010000","180"
"新北市","烏來區","水源段","00020000","180"
"新北市","烏來區","水源段","00030000","180"
"新北市","烏來區","水源段","00040000","180"
"新北市","烏來區","水源段","00050000","180"
"新北市","烏來區","水源段","00060000","180"
"新北市","烏來區","水源段","00070000","180"
"新北市","烏來區","水源段","00080000","180"
"新北市","烏來區","水源段","00090000","180"
"新北市","烏來區","水源段","00100000","180"
"新北市","烏來區","水源段","00110000","180"
"新北市","烏來區","水源段","00120000","180"
"新北市","烏來區","西坑段","00010000","180"
"新北市","烏來區","西坑段","00010001","180"
"新北市","烏來區","西坑段","00020000","180"
"新北市","烏來區","西坑段","00020001","180"
"新北市","烏來區","西坑段","00030000","180"
"新北市","烏來區","西坑段","00050000","180"
"新北市","烏來區","西坑段","00060000","180"
"新北市","烏來區","西坑段","00070000","180"
"新北市","烏來區","西坑段","00080000","180"
"新北市","烏來區","西坑段","00090000","180"
"新北市","烏來區","西坑段","00100000","180"
"新北市","烏來區","西坑段","00110000","180"
"新北市","烏來區","西坑段","00120000","180"
"新北市","烏來區","西坑段","00130000","180"
"新北市","烏來區","西坑段","00140000","180"
"新北市","烏來區","西坑段","00150000","180"
"新北市","烏來區","西坑段","00160000","180"
"新北市","烏來區","西坑段","00170000","180"
"新北市","烏來區","西坑段","00180000","180"
"新北市","烏來區","西坑段","00190000","180"
"新北市","烏來區","西坑段","00200000","180"
"新北市","烏來區","西坑段","00210000","180"
"新北市","烏來區","西坑段","00220000","180"
"新北市","烏來區","西坑段","00230000","180"
"新北市","烏來區","西坑段","00240000","180"
"新北市","烏來區","西坑段","00250000","180"
"新北市","烏來區","西坑段","00260000","180"
"新北市","烏來區","西坑段","00270000","180"
"新北市","烏來區","西坑段","00280000","180"
"新北市","烏來區","西坑段","00290000","180"
"新北市","烏來區","西坑段","00300000","180"
"新北市","烏來區","西坑段","00310000","180"
"新北市","烏來區","西坑段","00320000","180"
"新北市","烏來區","西坑段","00330000","180"
"新北市","烏來區","西坑段","00340000","180"
"新北市","烏來區","西坑段","00350000","180"
"新北市","烏來區","西坑段","00360000","180"
"新北市","烏來區","西坑段","00370000","180"
"新北市","烏來區","西坑段","00380000","180"
"新北市","烏來區","西坑段","00390000","180"
"新北市","烏來區","西坑段","00400000","180"
"新北市","烏來區","西坑段","00410000","180"
"新北市","烏來區","西坑段","00420000","180"
"新北市","烏來區","西坑段","00430000","180"
"新北市","烏來區","西坑段","00440000","180"
"新北市","烏來區","西坑段","00450000","180"
"新北市","烏來區","西坑段","00460000","180"
"新北市","烏來區","西坑段","00470000","180"
"新北市","烏來區","西坑段","00480000","180"
"新北市","烏來區","西坑段","00490000","180"
"新北市","烏來區","西坑段","00500000","180"
"新北市","烏來區","西坑段","00510000","180"
"新北市","烏來區","西坑段","00520000","180"
"新北市","烏來區","西坑段","00530000","180"
"新北市","烏來區","西坑段","00540000","180"
"新北市","烏來區","西坑段","00550000","180"
"新北市","烏來區","西坑段","00560000","180"
"新北市","烏來區","西坑段","00570000","180"
"新北市","烏來區","西坑段","00580000","180"
"新北市","烏來區","西坑段","00590000","180"
"新北市","烏來區","西坑段","00600000","180"
"新北市","烏來區","西坑段","00610000","180"
"新北市","烏來區","西坑段","00620000","180"
"新北市","烏來區","西坑段","00630000","180"
"新北市","烏來區","西坑段","00640000","180"
"新北市","烏來區","西羅岸段","00010000","380"
"新北市","烏來區","西羅岸段","00020000","380"
"新北市","烏來區","西羅岸段","00030000","670"
"新北市","烏來區","西羅岸段","00040000","670"
"新北市","烏來區","西羅岸段","00050000","1099"
"新北市","烏來區","西羅岸段","00060000","1099"
"新北市","烏來區","西羅岸段","00070000","380"
"新北市","烏來區","西羅岸段","00080000","1900"
"新北市","烏來區","西羅岸段","00090000","1900"
"新北市","烏來區","西羅岸段","00100000","670"
"新北市","烏來區","西羅岸段","00100001","2722"
"新北市","烏來區","西羅岸段","00100002","670"
"新北市","烏來區","西羅岸段","00100006","8900"
"新北市","烏來區","西羅岸段","00100007","670"
"新北市","烏來區","西羅岸段","00110000","2876"
"新北市","烏來區","西羅岸段","00110001","670"
"新北市","烏來區","西羅岸段","00110002","8900"
"新北市","烏來區","西羅岸段","00130000","380"
"新北市","烏來區","西羅岸段","00140000","380"
"新北市","烏來區","西羅岸段","00140001","380"
"新北市","烏來區","西羅岸段","00140002","380"
"新北市","烏來區","西羅岸段","00150000","8900"
"新北市","烏來區","西羅岸段","00150001","8900"
"新北市","烏來區","西羅岸段","00160000","8900"
"新北市","烏來區","西羅岸段","00180000","8900"
"新北市","烏來區","西羅岸段","00180001","8900"
"新北市","烏來區","西羅岸段","00190000","8900"
"新北市","烏來區","西羅岸段","00200000","670"
"新北市","烏來區","西羅岸段","00210000","8900"
"新北市","烏來區","西羅岸段","00220000","8900"
"新北市","烏來區","西羅岸段","00220003","8900"
"新北市","烏來區","西羅岸段","00230000","670"
"新北市","烏來區","西羅岸段","00240000","670"
"新北市","烏來區","西羅岸段","00250000","670"
"新北市","烏來區","西羅岸段","00260000","670"
"新北市","烏來區","西羅岸段","00270000","670"
"新北市","烏來區","西羅岸段","00280000","670"
"新北市","烏來區","西羅岸段","00290000","670"
"新北市","烏來區","西羅岸段","00290001","670"
"新北市","烏來區","西羅岸段","00290002","670"
"新北市","烏來區","西羅岸段","00290003","670"
"新北市","烏來區","西羅岸段","00290004","670"
"新北市","烏來區","西羅岸段","00290005","670"
"新北市","烏來區","西羅岸段","00290006","670"
"新北市","烏來區","西羅岸段","00290007","670"
"新北市","烏來區","西羅岸段","00290008","670"
"新北市","烏來區","西羅岸段","00290009","670"
"新北市","烏來區","西羅岸段","00290010","670"
"新北市","烏來區","西羅岸段","00300000","670"
"新北市","烏來區","西羅岸段","00310000","670"
"新北市","烏來區","西羅岸段","00310001","670"
"新北市","烏來區","西羅岸段","00310002","670"
"新北市","烏來區","西羅岸段","00310003","670"
"新北市","烏來區","西羅岸段","00320000","670"
"新北市","烏來區","西羅岸段","00330000","670"
"新北市","烏來區","西羅岸段","00330001","670"
"新北市","烏來區","西羅岸段","00340000","670"
"新北市","烏來區","西羅岸段","00350000","8900"
"新北市","烏來區","西羅岸段","00360000","8900"
"新北市","烏來區","西羅岸段","00370000","8900"
"新北市","烏來區","西羅岸段","00370004","8900"
"新北市","烏來區","西羅岸段","00370005","8900"
"新北市","烏來區","西羅岸段","00370006","8900"
"新北市","烏來區","西羅岸段","00370007","8900"
"新北市","烏來區","西羅岸段","00370008","8900"
"新北市","烏來區","西羅岸段","00380000","8900"
"新北市","烏來區","西羅岸段","00380001","8900"
"新北市","烏來區","西羅岸段","00380002","8900"
"新北市","烏來區","西羅岸段","00380003","8900"
"新北市","烏來區","西羅岸段","00390000","8900"
"新北市","烏來區","西羅岸段","00390001","8900"
"新北市","烏來區","西羅岸段","00390002","8900"
"新北市","烏來區","西羅岸段","00400000","8900"
"新北市","烏來區","西羅岸段","00400001","8900"
"新北市","烏來區","西羅岸段","00410000","380"
"新北市","烏來區","西羅岸段","00410001","380"
"新北市","烏來區","西羅岸段","00410002","380"
"新北市","烏來區","西羅岸段","00410003","380"
"新北市","烏來區","西羅岸段","00410004","380"
"新北市","烏來區","西羅岸段","00410005","380"
"新北市","烏來區","西羅岸段","00420000","8900"
"新北市","烏來區","西羅岸段","00420001","8900"
"新北市","烏來區","西羅岸段","00420002","8900"
"新北市","烏來區","西羅岸段","00420003","8900"
"新北市","烏來區","西羅岸段","00430000","8900"
"新北市","烏來區","西羅岸段","00430001","8900"
"新北市","烏來區","西羅岸段","00440000","8900"
"新北市","烏來區","西羅岸段","00440001","8900"
"新北市","烏來區","西羅岸段","00440002","8900"
"新北市","烏來區","西羅岸段","00440003","8900"
"新北市","烏來區","西羅岸段","00450000","8900"
"新北市","烏來區","西羅岸段","00460000","8900"
"新北市","烏來區","西羅岸段","00470000","8900"
"新北市","烏來區","西羅岸段","00480000","670"
"新北市","烏來區","西羅岸段","00490000","670"
"新北市","烏來區","西羅岸段","00500000","12300"
"新北市","烏來區","西羅岸段","00510000","12300"
"新北市","烏來區","西羅岸段","00520000","8900"
"新北市","烏來區","西羅岸段","00520001","8900"
"新北市","烏來區","西羅岸段","00530000","8900"
"新北市","烏來區","西羅岸段","00530001","8900"
"新北市","烏來區","西羅岸段","00530002","8900"
"新北市","烏來區","西羅岸段","00540000","8900"
"新北市","烏來區","西羅岸段","00540001","8900"
"新北市","烏來區","西羅岸段","00540002","8900"
"新北市","烏來區","西羅岸段","00540003","8900"
"新北市","烏來區","西羅岸段","00540004","8900"
"新北市","烏來區","西羅岸段","00540005","8900"
"新北市","烏來區","西羅岸段","00550000","8900"
"新北市","烏來區","西羅岸段","00560000","1900"
"新北市","烏來區","西羅岸段","00570000","8900"
"新北市","烏來區","西羅岸段","00580000","8900"
"新北市","烏來區","西羅岸段","00590000","8900"
"新北市","烏來區","西羅岸段","00600000","8900"
"新北市","烏來區","西羅岸段","00610000","8900"
"新北市","烏來區","西羅岸段","00620000","380"
"新北市","烏來區","西羅岸段","00630000","8900"
"新北市","烏來區","西羅岸段","00640000","8900"
"新北市","烏來區","西羅岸段","00650000","8900"
"新北市","烏來區","西羅岸段","00660000","8900"
"新北市","烏來區","西羅岸段","00670000","8900"
"新北市","烏來區","西羅岸段","00680000","8900"
"新北市","烏來區","西羅岸段","00690000","8900"
"新北市","烏來區","西羅岸段","00690001","8900"
"新北市","烏來區","西羅岸段","00700000","8900"
"新北市","烏來區","西羅岸段","00700001","8900"
"新北市","烏來區","西羅岸段","00710000","8900"
"新北市","烏來區","西羅岸段","00720000","8900"
"新北市","烏來區","西羅岸段","00720001","8900"
"新北市","烏來區","西羅岸段","00720002","12300"
"新北市","烏來區","西羅岸段","00730000","8900"
"新北市","烏來區","西羅岸段","00740000","8900"
"新北市","烏來區","西羅岸段","00750000","8900"
"新北市","烏來區","西羅岸段","00760000","8900"
"新北市","烏來區","西羅岸段","00770000","8900"
"新北市","烏來區","西羅岸段","00780000","8900"
"新北市","烏來區","西羅岸段","00790000","8900"
"新北市","烏來區","西羅岸段","00800000","8900"
"新北市","烏來區","西羅岸段","00810000","8900"
"新北市","烏來區","西羅岸段","00820000","8900"
"新北市","烏來區","西羅岸段","00830000","8900"
"新北市","烏來區","西羅岸段","00840000","8900"
"新北市","烏來區","西羅岸段","00850000","8900"
"新北市","烏來區","西羅岸段","00860000","8900"
"新北市","烏來區","西羅岸段","00870000","8900"
"新北市","烏來區","西羅岸段","00880000","380"
"新北市","烏來區","西羅岸段","00890000","380"
"新北市","烏來區","西羅岸段","00900000","380"
"新北市","烏來區","西羅岸段","00910000","8900"
"新北市","烏來區","西羅岸段","00920000","8900"
"新北市","烏來區","西羅岸段","00930000","8900"
"新北市","烏來區","西羅岸段","00940000","8900"
"新北市","烏來區","西羅岸段","00950000","670"
"新北市","烏來區","西羅岸段","00960000","670"
"新北市","烏來區","西羅岸段","00960001","670"
"新北市","烏來區","西羅岸段","00960002","670"
"新北市","烏來區","西羅岸段","00960003","670"
"新北市","烏來區","西羅岸段","00960004","670"
"新北市","烏來區","西羅岸段","00970000","670"
"新北市","烏來區","西羅岸段","00970001","670"
"新北市","烏來區","西羅岸段","00970002","670"
"新北市","烏來區","西羅岸段","00980000","8900"
"新北市","烏來區","西羅岸段","00990000","8900"
"新北市","烏來區","西羅岸段","01000000","8900"
"新北市","烏來區","西羅岸段","01010000","8900"
"新北市","烏來區","西羅岸段","01020000","12300"
"新北市","烏來區","西羅岸段","01030000","12300"
"新北市","烏來區","西羅岸段","01040000","8900"
"新北市","烏來區","西羅岸段","01050000","12300"
"新北市","烏來區","西羅岸段","01060000","380"
"新北市","烏來區","西羅岸段","01070000","380"
"新北市","烏來區","西羅岸段","01080000","380"
"新北市","烏來區","西羅岸段","01090000","380"
"新北市","烏來區","西羅岸段","01100000","8900"
"新北市","烏來區","西羅岸段","01110000","12300"
"新北市","烏來區","西羅岸段","01110001","12300"
"新北市","烏來區","西羅岸段","01110002","8900"
"新北市","烏來區","西羅岸段","01120000","12300"
"新北市","烏來區","西羅岸段","01130000","8900"
"新北市","烏來區","西羅岸段","01140000","12300"
"新北市","烏來區","西羅岸段","01150000","12300"
"新北市","烏來區","西羅岸段","01160000","12300"
"新北市","烏來區","西羅岸段","01170000","670"
"新北市","烏來區","西羅岸段","01180000","670"
"新北市","烏來區","西羅岸段","01190000","670"
"新北市","烏來區","西羅岸段","01200000","670"
"新北市","烏來區","西羅岸段","01210000","670"
"新北市","烏來區","西羅岸段","01220000","12300"
"新北市","烏來區","西羅岸段","01230000","12300"
"新北市","烏來區","西羅岸段","01240000","12300"
"新北市","烏來區","西羅岸段","01250000","670"
"新北市","烏來區","西羅岸段","01260000","12300"
"新北市","烏來區","西羅岸段","01270000","12300"
"新北市","烏來區","西羅岸段","01280000","12300"
"新北市","烏來區","西羅岸段","01290000","8900"
"新北市","烏來區","西羅岸段","01300000","8900"
"新北市","烏來區","西羅岸段","01310000","380"
"新北市","烏來區","西羅岸段","01320000","380"
"新北市","烏來區","西羅岸段","01330000","380"
"新北市","烏來區","西羅岸段","01340000","380"
"新北市","烏來區","西羅岸段","01350000","380"
"新北市","烏來區","西羅岸段","01360000","12300"
"新北市","烏來區","西羅岸段","01360001","12300"
"新北市","烏來區","西羅岸段","01360002","380"
"新北市","烏來區","西羅岸段","01370000","12300"
"新北市","烏來區","西羅岸段","01380000","12300"
"新北市","烏來區","西羅岸段","01390000","12300"
"新北市","烏來區","西羅岸段","01400000","12300"
"新北市","烏來區","西羅岸段","01410000","12300"
"新北市","烏來區","西羅岸段","01420000","12300"
"新北市","烏來區","西羅岸段","01430000","12300"
"新北市","烏來區","西羅岸段","01440000","12300"
"新北市","烏來區","西羅岸段","01450000","670"
"新北市","烏來區","西羅岸段","01460000","670"
"新北市","烏來區","西羅岸段","01470000","670"
"新北市","烏來區","西羅岸段","01480000","670"
"新北市","烏來區","西羅岸段","01490000","670"
"新北市","烏來區","西羅岸段","01500000","460"
"新北市","烏來區","西羅岸段","01500001","460"
"新北市","烏來區","西羅岸段","01510000","460"
"新北市","烏來區","西羅岸段","01520000","460"
"新北市","烏來區","西羅岸段","01530000","12300"
"新北市","烏來區","西羅岸段","01540000","12300"
"新北市","烏來區","西羅岸段","01550000","12300"
"新北市","烏來區","西羅岸段","01560000","12300"
"新北市","烏來區","西羅岸段","01570000","12300"
"新北市","烏來區","西羅岸段","01580000","12300"
"新北市","烏來區","西羅岸段","01590000","12300"
"新北市","烏來區","西羅岸段","01600000","12300"
"新北市","烏來區","西羅岸段","01610000","12300"
"新北市","烏來區","西羅岸段","01620000","12300"
"新北市","烏來區","西羅岸段","01630000","12300"
"新北市","烏來區","西羅岸段","01640000","12300"
"新北市","烏來區","西羅岸段","01650000","12300"
"新北市","烏來區","西羅岸段","01660000","12300"
