﻿seqno,yyyroc,vaccine,dose,notice,confirmed_dose,recommand_dose,timeline
11,112,白喉破傷風百日咳混合疫苗(DTP/DTaP),4,"1.接種五合一或六合一疫苗之劑次列入計算
2.DTP/DTaP/Tdap相關疫苗第第4劑在4歲以後才完成接種，則滿5歲應接種之Dtap-IPV可不再接種。",0,3,DTaP-IPV間隔2個月後，施打第2劑DTaP-IPV，間隔至少6個月後，施打Td。
12,112,白喉破傷風百日咳混合疫苗(DTP/DTaP),4,"1.接種五合一或六合一疫苗之劑次列入計算
2.DTP/DTaP/Tdap相關疫苗第第4劑在4歲以後才完成接種，則滿5歲應接種之Dtap-IPV可不再接種。",1(最近1劑不滿4歲),3,DTaP-IPV間隔2個月後，施打第2劑DTaP-IPV，間隔至少6個月後，施打Td。
13,112,白喉破傷風百日咳混合疫苗(DTP/DTaP),4,"1.接種五合一或六合一疫苗之劑次列入計算
2.DTP/DTaP/Tdap相關疫苗第第4劑在4歲以後才完成接種，則滿5歲應接種之Dtap-IPV可不再接種。",2(最近1劑不滿4歲),2,DTaP-IPV，間隔至少6個月後，施打Td。
14,112,白喉破傷風百日咳混合疫苗(DTP/DTaP),4,"1.接種五合一或六合一疫苗之劑次列入計算
2.DTP/DTaP/Tdap相關疫苗第第4劑在4歲以後才完成接種，則滿5歲應接種之Dtap-IPV可不再接種。",3(最近1劑不滿4歲),1,DTaP-IPV。
15,112,白喉破傷風百日咳混合疫苗(DTP/DTaP),4,"1.接種五合一或六合一疫苗之劑次列入計算
2.DTP/DTaP/Tdap相關疫苗第第4劑在4歲以後才完成接種，則滿5歲應接種之Dtap-IPV可不再接種。",1(最近1劑大於等於4歲),2,DTaP-IPV間隔6個月後，施打Td。
16,112,白喉破傷風百日咳混合疫苗(DTP/DTaP),4,"1.接種五合一或六合一疫苗之劑次列入計算
2.DTP/DTaP/Tdap相關疫苗第第4劑在4歲以後才完成接種，則滿5歲應接種之Dtap-IPV可不再接種。",2、3(最近1劑大於等於4歲),1,DTaP-IPV。
17,112,麻疹腮腺炎德國麻疹混合疫苗(MMR),2,,0,2,MMR，間隔1個月施打第2劑MMR
18,112,麻疹腮腺炎德國麻疹混合疫苗(MMR),2,,1,1,MMR
19,112,水痘疫苗(Varicella),1,已自然感染過水痘經醫師確診者無須再接補種疫苗,0,1,Varicella
20,112,日本腦炎疫苗,2,已接種不活化日本腦炎疫苗者，依建議接續接種活性減毒疫苗,0,2,JE-CV，間隔1年接種第2劑JE-CV
21,112,日本腦炎疫苗,2,已接種不活化日本腦炎疫苗者，依建議接續接種活性減毒疫苗,1,2,與前一劑間隔2週施打JE-CV，再間隔1年接種第2劑JE-CV
22,112,日本腦炎疫苗,2,已接種不活化日本腦炎疫苗者，依建議接續接種活性減毒疫苗,2,1,與前一劑間隔1年接種JE-CV
23,112,日本腦炎疫苗,2,已接種不活化日本腦炎疫苗者，依建議接續接種活性減毒疫苗,3,1,與前一劑間隔1年接種JE-CV
24,112,日本腦炎疫苗,2,已接種活性減毒疫苗,1,1,與前一劑間隔1年接種JECV
25,112,日本腦炎疫苗,4,經評估不適合接種活性減毒日本腦炎疫苗者,0,3,JE，間隔1個月施打第2劑JE，再間隔1年接種第3劑JE
26,112,日本腦炎疫苗,4,經評估不適合接種活性減毒日本腦炎疫苗者,1,3,JE，間隔1個月施打第2劑JE，再間隔1年接種第3劑JE
27,112,日本腦炎疫苗,4,經評估不適合接種活性減毒日本腦炎疫苗者,2,2,與前1劑間隔6個月，接種第1劑JE，再間隔1年接種第2劑JE
28,112,日本腦炎疫苗,4,經評估不適合接種活性減毒日本腦炎疫苗者,3,1,與前1劑間隔1年，接種1劑JE
29,112,白喉破傷風非細胞性百日咳及不活化小兒麻痺混合疫苗(DTaP-IPV),1,使用於入學前滿5歲以上接種,0,1,DTaP-IPV
