﻿seqno,hosp_name,hosp_id,area,hosp_addr,tel,division,remark,twd97x,twd97y,wgs84ax,wgs84ay,date
21,恆御復健科診所,3531113339,汐止區,新北市汐止區康寧街374號、376號1樓,(02)26927988,復健科,有健保特約,,,,,20230731
22,祐一復健科診所,3531113400,汐止區,新北市汐止區康寧街410號1樓、2樓,(02)26958880,復健科,有健保特約,,,,,20230731
23,汐止力康復健科診所,3531113491,汐止區,新北市汐止區新台五路1段93號3樓,(02)26976711,復健科,有健保特約,,,,,20230731
24,荃盛復健科診所,3531112976,汐止區,新北市汐止區大同路二段312巷7號1樓,(02)86422051,復健科,有健保特約,,,,,20230731
25,紹善診所,3531181337,深坑區,新北市深坑區北深路三段99號1樓、99號2樓,(02)26628011,復健科,有健保特約,,,,,20230731
26,佛教慈濟醫療財團法人台北慈濟醫院,1131050515,新店區,新北市新店區建國路277號地上1、3、4樓及289號地下1至3樓至地上1至15樓,(02)66289779,復健科,有健保特約,,,,,20230731
27,天主教耕莘醫療財團法人耕莘醫院,1231050017,新店區,新北市新店區中正路362號,(02)2193391,復健科,有健保特約,,,,,20230731
28,同仁醫院,1531050077,新店區,新北市新店區民權路８９號,(02)291701,復健科,有健保特約,,,,,20230731
29,豐榮醫院,1531051163,新店區,新北市新店區安德街26巷3號(B棟),(02)22122111,復健科,有健保特約,,,,,20230731
30,新北仁康醫院,1531051172,新店區,新北市新店區安康路二段323號地上1至2樓(B棟),(02)22152345,復健科,有健保特約,,,,,20230731
31,悅滿意新店復健專科診所,3531054095,新店區,新北市新店區中華路9號1樓,(02)89116007,復健科,有健保特約,,,,,20230731
32,禾安復健科診所,3531054246,新店區,新北市新店區三民路2號1樓、2號2樓,(02)89117858,復健科,有健保特約,,,,,20230731
33,順安復健專科診所,3531054264,新店區,新北市新店區中正路322號1樓、322號2樓、322號3樓、322號4樓,(02)29116677,復健科,有健保特約,,,,,20230731
34,冠新復健科診所,3531054273,新店區,新北市新店區北新路三段112號1樓、112號2樓、112號3樓、112號4樓,(02)89116877,復健科,有健保特約,,,,,20230731
35,禾康復健科診所,3531054362,新店區,新北市新店區民族路2-1號1樓(含夾層)、2-1號2樓,(02)89110896,復健科,有健保特約,,,,,20230731
36,佳禾復健科診所,3531054371,新店區,新北市新店區建國路250號1樓、民權路87-2號2樓,(02)89193350,復健科,有健保特約,,,,,20230731
37,永和原力復健科診所,3531035198,永和區,新北市永和區得和路160號1樓(含地下一層)、162號2樓之1,(02)89422777,復健科,有健保特約,,,,,20230731
38,德美診所,3531033747,永和區,新北市永和區中正路455-1號,(02)29273001,復健科,有健保特約,,,,,20230731
39,德上診所,3531034039,永和區,新北市永和區中正路106號1-3樓,(02)29403938,復健科,有健保特約,,,,,20230731
40,景愛復健診所,3531034646,永和區,新北市永和區中正路46號1、2、3、4樓,(02)86683188,復健科,有健保特約,,,,,20230731
41,悅滿意復健專科診所,3531034655,永和區,新北市永和區仁愛路127號1、2樓129號1樓,(02)88609970,復健科,有健保特約,,,,,20230731
42,頂溪紫陽復健科診所,3531034860,永和區,新北市永和區中正路746號2樓,(02)29220180,復健科,有健保特約,,,,,20230731
43,永馨復健診所,3531035027,永和區,新北市永和區竹林路139號1、2、3、4樓及141號1、2、3樓,(02)89269666,復健科,有健保特約,,,,,20230731
44,恆新復健科診所,3531035054,永和區,新北市永和區福和路378號1、2、3、4樓,(02)29268775,復健科,有健保特約,,,,,20230731
45,天主教耕莘醫療財團法人永和耕莘醫院,1231030015,永和區,新北市永和區中興街80號地下1樓至地上6樓及國光路123號地下3樓至地上11樓,(02)29286060,復健科,有健保特約,,,,,20230731
46,永和復康醫院,1531031278,永和區,新北市永和區中和路575、577、579號1至4樓,(02)29240925,復健科,有健保特約,,,,,20230731
47,博群復健診所,3531031841,永和區,新北市永和區中正路372號1、2樓,(02)32332669,復健科,有健保特約,,,,,20230731
48,世芳復健科診所,3531031869,永和區,新北市永和區中正路117號1、2樓,(02)29404635,復健科,有健保特約,,,,,20230731
49,光晴復健科診所,3531033523,永和區,新北市永和區得和路一一０號一樓、地下一樓,(02)29462539,復健科,有健保特約,,,,,20230731
50,南勢角復健診所,3531042344,中和區,新北市中和區景安路二０七號二樓,(02)29477360,復健科,有健保特約,,,,,20230731
51,衛生福利部雙和醫院(委託臺北醫學大學興建經營),1331040513,中和區,新北市中和區中正路291號醫療大樓地下2層至地上12層,(02)22490088,復健科,有健保特約,,,,,20230731
52,怡和醫院,1531041390,中和區,新北市中和區連城路49號1至4樓,(02)22450009,復健科,有健保特約,,,,,20230731
53,佳南診所,3531045363,中和區,新北市中和區景新街431號1、2樓,(02)29408358,復健科,有健保特約,,,,,20230731
54,寰康復健診所,3531045452,中和區,新北市中和區中安街104號1樓,(02)29257878,復健科,有健保特約,,,,,20230731
55,連城實和復健診所,3531045505,中和區,新北市中和區連城路168號1樓,(02)22451212,復健科,有健保特約,,,,,20230731
56,雄鶴診所,3531045514,中和區,新北市中和區漢生東路360號1樓、2樓、3樓,(02)22281280,復健科,有健保特約,,,,,20230731
57,穗安復健科診所,3531045836,中和區,新北市中和區民樂路36號1樓,(02)22232187,復健科,無健保特約,,,,,20230731
58,德泰診所,3531045872,中和區,新北市中和區泰和街48號1樓及2樓,(02)22427700,復健科,有健保特約,,,,,20230731
59,南方復健科診所,3531046119,中和區,新北市中和區和平街5-2號1、2樓及7號1、2樓,(02)29492061,復健科,有健保特約,,,,,20230731
60,安和復健科診所,3531046244,中和區,新北市中和區安和路167號1、2樓,(02)22428568,復健科,有健保特約,,,,,20230731
61,仁安醫院,1531130105,土城區,新北市土城區中央路1段六二．六四號1-５樓中華路一段一號2-5樓三號1-5樓,(02)22627088,復健科,有健保特約,,,,,20230731
62,元復醫院,1531131139,土城區,新北市土城區中央路2段318．320．322．324號1至4樓,(02)22661886,復健科,有健保特約,,,,,20230731
63,恩樺醫院,1531131157,土城區,新北市土城區中央路一段7-18號地下1樓、1樓、2樓、4至10樓,(02)22639955,復健科,有健保特約,,,,,20230731
64,民安復健科診所,3531133206,土城區,新北市土城區延吉街311號2樓,(02)82610513,復健科,有健保特約,,,,,20230731
65,新北市立土城醫院(委託長庚醫療財團法人興建經營),1131130018,土城區,新北市土城區金城路二段6號,(02)22630588,復健科,有健保特約,,,,,20230731
66,廣川醫院,1531130052,土城區,新北市土城區裕民路２７４．２７６．２７８號,(02)22617000,復健科,有健保特約,,,,,20230731
67,穗城復健科診所,3531133519,土城區,新北市土城區金城路三段176號1樓.2樓、176-2號,(02)82732239,復健科,有健保特約,,,,,20230731
68,建馨復健科診所,3531133564,土城區,新北市土城區中央路二段196號1樓、2樓,(02)22639888,復健科,有健保特約,,,,,20230731
69,行天宮醫療志業醫療財團法人恩主公醫院,1131090019,三峽區,新北市三峽區復興路399號、中山路198、258號,(02)26723456,復健科,有健保特約,,,,,20230731
70,退除役官兵輔導委員會臺北榮譽國民之家醫務室,2731090012,三峽區,新北市三峽區嘉添里白雞路129號,(02)26731201,復健科,有健保特約,,,,,20230731
71,謝明福復健科診所,3531091801,三峽區,新北市三峽區中華路22號2樓,(02)86718910,復健科,有健保特約,,,,,20230731
72,揚昇診所,3531072315,樹林區,新北市樹林區太元街21號1、2樓、23號1、2樓,(02)86869771,復健科,有健保特約,,,,,20230731
73,高啟原復健診所,3531072360,樹林區,新北市樹林區大義路252號1樓、1樓夾層、2樓,(02)89702566,復健科,無健保特約,,,,,20230731
74,大樹診所,3531072379,樹林區,新北市樹林區鎮前街19號、19之1號1樓、21號2樓,(02)26818919,復健科,有健保特約,,,,,20230731
75,永峰診所,3531072404,樹林區,新北市樹林區中山路1段177號1樓、177之1號1樓、2樓,(02)26813002,復健科,有健保特約,,,,,20230731
76,誠陽復健科診所,3531072413,樹林區,新北市樹林區東華街81、83、85號1樓,(02)86852806,復健科,有健保特約,,,,,20230731
77,大英診所,3531072511,樹林區,新北市樹林區保安街一段192號之1，1樓,(02)26868567,復健科,有健保特約,,,,,20230731
78,仁愛醫院,1531071030,樹林區,新北市樹林區文化街9號(地下1、2樓及地上1樓至8樓),(02)26834567,復健科,有健保特約,,,,,20230731
79,澄欣復健科診所,3531081716,鶯歌區,新北市鶯歌區國慶街140號、142號1樓，166號1、2樓,(02)26780055,復健科,有健保特約,,,,,20230731
80,新北市立聯合醫院,0131020016,三重區,新北市三重區新北大道1段3號、3之1號,(02)29829111,復健科,有健保特約,,,,,20230731
81,宏仁醫院,1531020122,三重區,新北市三重區三和路二段一八六、一八八、一九０、一九二、一九四、一九六號一至四樓,(02)29788877,復健科,有健保特約,,,,,20230731
82,三重中興醫院,1531021165,三重區,新北市三重區中興北街二十一號,(02)29959680,復健科,有健保特約,,,,,20230731
83,祐民醫院,1531021174,三重區,新北市三重區重新路二段2號、6號地下1層至地上9層,(02)29783456,復健科,有健保特約,,,,,20230731
84,集勇復健科診所,3531026359,三重區,新北市三重區集勇街60號、62號1樓,(02)82873535,復健科,有健保特約,,,,,20230731
85,德河聯合診所,3531024462,三重區,新北市三重區重陽路三段115號1樓、117號1—4樓,(02)89851515,復健科,有健保特約,,,,,20230731
86,德慈聯合診所,3531022208,三重區,新北市三重區重新路三段14號1．2．3樓,(02)29736693,復健科,有健保特約,,,,,20230731
87,江村聯合診所,3531022600,三重區,新北市三重區重新路三段七號一至四樓及九號二至四樓,(02)29821515,復健科,有健保特約,,,,,20230731
88,新生活復健科診所,3531026715,三重區,新北市三重區重陽路二段65號1樓2樓3樓及67號1樓2樓3樓,(02)29877567,復健科,有健保特約,,,,,20230731
89,德維復健科診所,3531026742,三重區,新北市三重區正義北路248號1-3樓,(02)89817293,復健科,有健保特約,,,,,20230731
90,德心診所,3531025067,三重區,新北市三重區力行路二段206號1、2、3樓,(02)82878007,復健科,有健保特約,,,,,20230731
91,群康復健診所,3531025503,三重區,新北市三重區三和路二段6-1號1樓、6-3號1樓,(02)29782555,復健科,有健保特約,,,,,20230731
92,維德徐匯診所,3531026475,三重區,新北市三重區仁愛街690號1樓及692號1樓,(02)22876000,復健科,無健保特約,,,,,20230731
93,活力復健診所,3531026500,三重區,新北市三重區中正北路168號1樓、2樓，170號、172號、172-1號1樓,(02)29861066,復健科,有健保特約,,,,,20230731
94,世博診所,3531066700,新莊區,新北市新莊區新泰路134號1樓、2樓,(02)89931518,復健科,有健保特約,,,,,20230731
95,順新復健科診所,3531066871,新莊區,新北市新莊區中正路160號1樓及地下一層,(02)22761171,復健科,有健保特約,,,,,20230731
96,輔大診所,3531066988,新莊區,新北市新莊區中正路510號(醫學綜合大樓1樓),(02)29052526,復健科,有健保特約,,,,,20230731
97,原華診所,3531065472,新莊區,新北市新莊區新泰路128號1樓至3樓,(02)22772087,復健科,有健保特約,,,,,20230731
98,盛豐診所,3531065909,新莊區,新北市新莊區後港一路29號2、3樓,(02)22062339,復健科,有健保特約,,,,,20230731
99,穩達診所,3531066611,新莊區,新北市新莊區中平路270巷1號1樓、2樓及272號1樓、2樓,(02)29966918,復健科,有健保特約,,,,,20230731
100,新莊實和復健診所,3531065329,新莊區,新北市新莊區昌隆街23號1、2樓及25號1、2樓,(02)22766200,復健科,有健保特約,,,,,20230731
101,李復健科骨科診所,3531063512,新莊區,新北市新莊區幸福路六八號,(02)29989287,復健科,有健保特約,,,,,20230731
102,大和復健科診所,3531064028,新莊區,新北市新莊區西盛街四二七號一至二樓,(02)82014260,復健科,有健保特約,,,,,20230731
103,家豐診所,3531064224,新莊區,新北市新莊區中正路377巷5號1至2樓及地下1樓、3號1樓,(02)22062239,復健科,有健保特約,,,,,20230731
104,瑞和復健科診所,3531064233,新莊區,新北市新莊區中平路160號1樓,(02)89929090,復健科,有健保特約,,,,,20230731
105,衛生福利部臺北醫院,0131060029,新莊區,新北市新莊區思源路127號、長青街6號2樓、3樓,(02)2765566,復健科,有健保特約,,,,,20230731
106,衛生福利部樂生療養院,0131060010,新莊區,新北市新莊區中正路794號及桃園縣龜山鄉萬壽路1段50巷2號,(02)82006600,復健科,有健保特約,,,,,20230731
107,新仁醫療社團法人新仁醫院,0931060016,新莊區,新北市新莊區中正路395號、福海街24巷1號,(02)22017212,復健科,有健保特約,,,,,20230731
108,新泰綜合醫院,1531061249,新莊區,新北市新莊區新樹路176號,(02)29962121,復健科,有健保特約,,,,,20230731
109,輔仁大學學校財團法人輔仁大學附設醫院,1331160010,泰山區,新北市泰山區貴子路69號(地下4層、地上1至13層、15層),(02)85128888,復健科,有健保特約,,,,,20230731
110,忠孝復健專科診所,3531171635,林口區,新北市林口區文化二路一段527、529號1、2樓,(02)26094101,復健科,有健保特約,,,,,20230731
111,健雄診所,3531171322,林口區,新北市林口區中山路194號一、二、三樓,(02)26030322,復健科,有健保特約,,,,,20230731
112,共和診所,3531140130,蘆洲區,新北市蘆洲區中正路４號1樓10號1樓,(02)22822775,復健科,有健保特約,,,,,20230731
113,蘆洲實和復健診所,3531142634,蘆洲區,新北市蘆洲區長榮路156號1樓~2樓,(02)82869320,復健科,有健保特約,,,,,20230731
114,沅昇復健科診所,3531143506,蘆洲區,新北市蘆洲區復興路87巷6號、6-1號、8-1號1樓,(02)82856259,復健科,有健保特約,,,,,20230731
115,立博診所,3531143926,蘆洲區,新北市蘆洲區光華路20號1~4樓及中正路157號1樓,(02)82850785,復健科,有健保特約,,,,,20230731
116,宜興診所,3531143953,蘆洲區,新北市蘆洲區永樂街38巷42弄6號1樓及地下1樓,(02)82813008,復健科,有健保特約,,,,,20230731
117,杏暉復健科診所,3531143971,蘆洲區,新北市蘆洲區中華街57號1樓及61巷1號1樓,(02)22897279,復健科,有健保特約,,,,,20230731
118,倍康復健科診所,3531151839,五股區,新北市五股區成泰路二段140號1樓及144號1-2樓,(02)22916980,復健科,有健保特約,,,,,20230731
119,宏昇診所,3531151580,五股區,新北市五股區成泰路二段7號,(02)22923328,復健科,有健保特約,,,,,20230731
120,台灣基督長老教會馬偕醫療財團法人淡水馬偕紀念醫院,1131100010,淡水區,新北市淡水區民生路四十五號、民權路47號B1~11樓,(02)8094661,復健科,有健保特約,,,,,20230731
121,實康復健科診所,3531105168,淡水區,新北市淡水區學府路36號2樓,(02)26292000,復健科,無健保特約,,,,,20230731
122,旭安診所,3531105239,淡水區,新北市淡水區民生路52巷2弄6號1樓,(02)28086521,復健科,有健保特約,,,,,20230731
