﻿"Id","providerId","providerName","nameZh","nameEn","pathAttributeId","pathAttributeName","pathAttributeEname","buildPeriod","departureZh","departureEn","destinationZh","destinationEn","realSequence","distance","goFirstBusTime","backFirstBusTime","goLastBusTime","backLastBusTime","peakHeadway","holidayHeadwayDesc","offPeakHeadway","busTimeDesc","holidayGoFirstBusTime","holidayBackFirstBusTime","holidayGoLastBusTime","holidayBackLastBusTime","holidayBusTimeDesc","headwayDesc","holidayPeakHeadway","holidayOffPeakHeadway","segmentBufferZh","segmentBufferEn","ticketPriceDescriptionZh","ticketPriceDescriptionEn"
"18518","16243","三峽區公所","F626-0815","F626-0815","160477","F626天后宮-行修宮-新市民","F626","10","三峽國小","Sanxia Elementary School","白雞行修宮","Baiji Xingxiu Temple","1","99","0815","0815","0815","0815","","","","","0815","0815","0815","0815","","","","","","","",""
"16910","16243","三峽區公所","F628","F628","161127","F628假日","F628 Holiday","10","三峽國小","Sanxia Elementary School","湊合橋","Couhe Bridge","99","99","0600","0600","1730","1730","","假日及國定假日行駛至松益化工迴轉","","","0600"," ","1730"," ","","","","","","","",""
"16778","16229","三芝區公所","F135","F135","157905","F135三芝國中","F135	 Sanzhi Junior High School","10","三芝國中","Sanzhi Junior High School","竹圍馬偕","Zhuwei Mackay Memorial Hospital","99","99","0820","0900","0820","0900","","","","","0820","0900","0820","0900","","","","","","","",""
"16780","16229","三芝區公所","F138新古庄","F138new","157907","F138新古庄","F138 new","10","新庄子路口","Xinzhuangzi Rd. Intersection","二號倉庫","No.2 Warehouse","99","99","0640","0640","1730","1730","","","","","0730"," ","1000"," ","","平日06:40、16:20延駛至新古庄里12鄰103號前","","","","","",""
"16781","16229","三芝區公所","F138內橫山","F138Neihengshan","157908","F138內橫山","F138 Neihengshan","10","二號倉庫","No.2 Warehouse","三芝國中","Sanzhi Junior High School","99","99","0610","0610","1750","1750","","【妙法寺發車08:20 10:50】","","","0800","","1030","","","【內橫山發車06:30 09:20(妙法寺) 13:25 17:10(妙法寺) 18:10】","","","","","",""
"16782","16229","三芝區公所","F133平日","F133Weekday","157909","F133平日","F133 pingri","10","二號倉庫","No.2 Warehouse","三芝國中","Sanzhi Junior High School","99","99","0620","0620","1620","1620","","","",""," "," "," "," ","","","","","","","",""
"16784","16229","三芝區公所","F133末班","F133last time","157911","F133末班","F133 moban","10","二號倉庫","No.2 Warehouse","三芝國中","Sanzhi Junior High School","99","99","1740","1740","1740","1740","","","",""," "," "," "," ","","","","","","","",""
"16785","16229","三芝區公所","F133假日","F133Holiday","157912","F133假日","F133 jiari","10","二號倉庫","No.2 Warehouse","三芝國中","Sanzhi Junior High School","99","99"," "," "," "," ","","","","","0800"," ","1030"," ","","","","","","","",""
"16786","16229","三芝區公所","F131","F131","157913","F131三芝國中","F131 Sanzhi Junior High School","10","三芝國中","Sanzhi Junior High School","二號倉庫","No.2 Warehouse","99","99","0620","0700","1730","1810","","星期六、日不徑下蘇宅路口","","","0800","0840","1240","1320","","","","","","","",""
"16787","16229","三芝區公所","F132","F132","157914","F132","F132","10","二號倉庫","No.2 Warehouse","二坪頂","Second Pingding","99","99","0615","0615","1620","1620","","","",""," "," "," "," ","","","","","","","",""
"16788","16229","三芝區公所","F136","F136","157915","F136三芝國中","F136 Sanzhi Junior High School","10","三芝國中","Sanzhi Junior High School","三芝熱帶嶼","Sanzhi Tropical Island","99","99","0630","0650","1730","1750","","","","","0800","0820","1030","1050","","","","","","","",""
"16789","16229","三芝區公所","F137","F137","157916","F137三芝國中","F137 Sanzhi Junior High School","10","三芝國中","Sanzhi Junior High School","士林新光醫院","Shilin Xinguang General Hospital","99","99","0820","0820","1350","1350","","","","","0820","0940","0950","1100","","","","","","","",""
"16790","16229","三芝區公所","F139行經台2線","F139","157917","F139行經台2線三芝國中","F139  Sanzhi Junior High School","10","三芝國中","Sanzhi Junior High School","捷運淡水站","MRT Tamsui Sta.","99","99","2250","2330","2250","2330","","","","","2250","2330","2250","2330","","捷運淡水站發車 2330","","","","","",""
"17694","16229","三芝區公所","F139行經101線","F139","158876","F139行經101線三芝國中","F139 Sanzhi Junior High School","10","三芝國中","Sanzhi Junior High School","捷運淡水站","MRT Tamsui Sta.","99","99","1955","2215","1955","2215","","","","","1955","2215","1955","2215","","捷運淡水站發車 2030 2215","","","","","",""
"16789","16229","三芝區公所","F137","F137","158959","F137士林新光醫院","F137  Xinguang General Hospital","10","三芝國中","Sanzhi Junior High School","士林新光醫院","Shilin Xinguang General Hospital","99","99","0820","0820","1350","1350","","","","","0820","0940","0950","1100","","","","","","","",""
"17694","16229","三芝區公所","F139行經101線","F139","158960","F139行經101線捷運淡水站","F139 MRT Tamsui Sta.","10","三芝國中","Sanzhi Junior High School","捷運淡水站","MRT Tamsui Sta.","99","99","1955","2215","1955","2215","","","","","1955","2215","1955","2215","","捷運淡水站發車 2030 2215","","","","","",""
"16790","16229","三芝區公所","F139行經台2線","F139","158961","F139行經台2線捷運淡水站","F139 MRT Tamsui Sta.","10","三芝國中","Sanzhi Junior High School","捷運淡水站","MRT Tamsui Sta.","99","99","2250","2330","2250","2330","","","","","2250","2330","2250","2330","","捷運淡水站發車 2330","","","","","",""
"16778","16229","三芝區公所","F135","F135","158974","F135竹圍馬偕醫院","F135	 Mackay Memorial Hospital to Houchuwei","10","三芝國中","Sanzhi Junior High School","竹圍馬偕","Zhuwei Mackay Memorial Hospital","99","99","0820","0900","0820","0900","","","","","0820","0900","0820","0900","","","","","","","",""
"17809","16229","三芝區公所","F132經青山","F132","159154","F132二號倉庫","F132 No.2 Warehouse","10","二號倉庫","No.2 Warehouse","二坪頂","Second Pingding","99","99","0850","0850","1300","1300","","","","","0850","0850","1300","1300","","","","","","","",""
"17809","16229","三芝區公所","F132經青山","F132","159155","F132示範公墓","F132 Charnel House","10","二號倉庫","No.2 Warehouse","二坪頂","Second Pingding","99","99","0850","0850","1300","1300","","","","","0850","0850","1300","1300","","","","","","","",""
