﻿"country","district","segment","lid","official_value"
"新北市","雙溪區","丁子蘭坑段","00920000","210"
"新北市","雙溪區","丁子蘭坑段","00930000","210"
"新北市","雙溪區","丁子蘭坑段","00930001","210"
"新北市","雙溪區","丁子蘭坑段","00930002","210"
"新北市","雙溪區","丁子蘭坑段","00930003","210"
"新北市","雙溪區","丁子蘭坑段","00930004","210"
"新北市","雙溪區","丁子蘭坑段","00950000","210"
"新北市","雙溪區","丁子蘭坑段","00960000","530"
"新北市","雙溪區","丁子蘭坑段","00960001","210"
"新北市","雙溪區","丁子蘭坑段","00970000","210"
"新北市","雙溪區","丁子蘭坑段","00980000","210"
"新北市","雙溪區","丁子蘭坑段","00980001","210"
"新北市","雙溪區","丁子蘭坑段","00990000","210"
"新北市","雙溪區","丁子蘭坑段","00990002","210"
"新北市","雙溪區","丁子蘭坑段","01000000","210"
"新北市","雙溪區","丁子蘭坑段","01000001","210"
"新北市","雙溪區","丁子蘭坑段","01000002","210"
"新北市","雙溪區","丁子蘭坑段","01000003","210"
"新北市","雙溪區","丁子蘭坑段","01000004","210"
"新北市","雙溪區","丁子蘭坑段","01010001","210"
"新北市","雙溪區","丁子蘭坑段","01020000","210"
"新北市","雙溪區","丁子蘭坑段","01020001","210"
"新北市","雙溪區","丁子蘭坑段","01020002","210"
"新北市","雙溪區","丁子蘭坑段","01020003","210"
"新北市","雙溪區","丁子蘭坑段","01020004","210"
"新北市","雙溪區","丁子蘭坑段","01030000","210"
"新北市","雙溪區","丁子蘭坑段","01030001","210"
"新北市","雙溪區","丁子蘭坑段","01030002","210"
"新北市","雙溪區","丁子蘭坑段","01040000","210"
"新北市","雙溪區","丁子蘭坑段","01040001","210"
"新北市","雙溪區","丁子蘭坑段","01040003","210"
"新北市","雙溪區","丁子蘭坑段","01040004","210"
"新北市","雙溪區","丁子蘭坑段","01080000","210"
"新北市","雙溪區","丁子蘭坑段","01090000","210"
"新北市","雙溪區","丁子蘭坑段","01100000","210"
"新北市","雙溪區","丁子蘭坑段","01100001","210"
"新北市","雙溪區","丁子蘭坑段","01110000","210"
"新北市","雙溪區","丁子蘭坑段","01120000","210"
"新北市","雙溪區","丁子蘭坑段","01130000","210"
"新北市","雙溪區","丁子蘭坑段","01140000","210"
"新北市","雙溪區","丁子蘭坑段","01150000","210"
"新北市","雙溪區","丁子蘭坑段","01150001","210"
"新北市","雙溪區","丁子蘭坑段","01150003","210"
"新北市","雙溪區","丁子蘭坑段","01150004","210"
"新北市","雙溪區","丁子蘭坑段","01150005","210"
"新北市","雙溪區","丁子蘭坑段","01150006","210"
"新北市","雙溪區","丁子蘭坑段","01150007","530"
"新北市","雙溪區","丁子蘭坑段","01150008","210"
"新北市","雙溪區","丁子蘭坑段","01160000","210"
"新北市","雙溪區","丁子蘭坑段","01170000","210"
"新北市","雙溪區","丁子蘭坑段","01170001","210"
"新北市","雙溪區","丁子蘭坑段","01170002","210"
"新北市","雙溪區","丁子蘭坑段","01170003","210"
"新北市","雙溪區","丁子蘭坑段","01190000","530"
"新北市","雙溪區","丁子蘭坑段","01200000","210"
"新北市","雙溪區","丁子蘭坑段","01200001","210"
"新北市","雙溪區","丁子蘭坑段","01200002","210"
"新北市","雙溪區","丁子蘭坑段","01200003","210"
"新北市","雙溪區","丁子蘭坑段","01200004","210"
"新北市","雙溪區","丁子蘭坑段","01200005","210"
"新北市","雙溪區","丁子蘭坑段","01200006","210"
"新北市","雙溪區","丁子蘭坑段","01200007","210"
"新北市","雙溪區","丁子蘭坑段","01200008","210"
"新北市","雙溪區","丁子蘭坑段","01210000","210"
"新北市","雙溪區","丁子蘭坑段","01210001","210"
"新北市","雙溪區","丁子蘭坑段","01220000","210"
"新北市","雙溪區","丁子蘭坑段","01220001","210"
"新北市","雙溪區","丁子蘭坑段","01230000","210"
"新北市","雙溪區","丁子蘭坑段","01240000","210"
"新北市","雙溪區","丁子蘭坑段","01250000","210"
"新北市","雙溪區","丁子蘭坑段","01260000","210"
"新北市","雙溪區","丁子蘭坑段","01270000","210"
"新北市","雙溪區","丁子蘭坑段","01270001","530"
"新北市","雙溪區","丁子蘭坑段","01270002","210"
"新北市","雙溪區","丁子蘭坑段","01280000","210"
"新北市","雙溪區","丁子蘭坑段","01280001","210"
"新北市","雙溪區","丁子蘭坑段","01290000","210"
"新北市","雙溪區","丁子蘭坑段","01300000","210"
"新北市","雙溪區","丁子蘭坑段","01300001","210"
"新北市","雙溪區","丁子蘭坑段","01310000","210"
"新北市","雙溪區","丁子蘭坑段","01310001","210"
"新北市","雙溪區","丁子蘭坑段","01320000","210"
"新北市","雙溪區","丁子蘭坑段","01320001","210"
"新北市","雙溪區","丁子蘭坑段","01320002","210"
"新北市","雙溪區","丁子蘭坑段","01330000","210"
"新北市","雙溪區","丁子蘭坑段","01330001","210"
"新北市","雙溪區","丁子蘭坑段","01340000","530"
"新北市","雙溪區","丁子蘭坑段","01340001","210"
"新北市","雙溪區","丁子蘭坑段","01350000","210"
"新北市","雙溪區","丁子蘭坑段","01350001","210"
"新北市","雙溪區","丁子蘭坑段","01350002","210"
"新北市","雙溪區","丁子蘭坑段","01350003","210"
"新北市","雙溪區","丁子蘭坑段","01350004","210"
"新北市","雙溪區","丁子蘭坑段","01360000","530"
"新北市","雙溪區","丁子蘭坑段","01370000","210"
"新北市","雙溪區","丁子蘭坑段","01370001","210"
"新北市","雙溪區","丁子蘭坑段","01380000","210"
"新北市","雙溪區","丁子蘭坑段","01380001","210"
"新北市","雙溪區","丁子蘭坑段","01380002","210"
"新北市","雙溪區","丁子蘭坑段","01380003","210"
"新北市","雙溪區","丁子蘭坑段","01390000","210"
"新北市","雙溪區","丁子蘭坑段","01390001","210"
"新北市","雙溪區","丁子蘭坑段","01390002","210"
"新北市","雙溪區","丁子蘭坑段","01390003","210"
"新北市","雙溪區","丁子蘭坑段","01390004","210"
"新北市","雙溪區","丁子蘭坑段","01390005","210"
"新北市","雙溪區","丁子蘭坑段","01400000","210"
"新北市","雙溪區","丁子蘭坑段","01400001","210"
"新北市","雙溪區","丁子蘭坑段","01400002","210"
"新北市","雙溪區","丁子蘭坑段","01400003","210"
"新北市","雙溪區","丁子蘭坑段","01400004","210"
"新北市","雙溪區","丁子蘭坑段","01400005","210"
"新北市","雙溪區","丁子蘭坑段","01400006","210"
"新北市","雙溪區","丁子蘭坑段","01410000","210"
"新北市","雙溪區","丁子蘭坑段","01410001","210"
"新北市","雙溪區","丁子蘭坑段","01410002","210"
"新北市","雙溪區","丁子蘭坑段","01410003","210"
"新北市","雙溪區","丁子蘭坑段","01420000","210"
"新北市","雙溪區","丁子蘭坑段","01420001","210"
"新北市","雙溪區","丁子蘭坑段","01420002","210"
"新北市","雙溪區","丁子蘭坑段","01420003","210"
"新北市","雙溪區","丁子蘭坑段","01430000","530"
"新北市","雙溪區","丁子蘭坑段","01440000","210"
"新北市","雙溪區","丁子蘭坑段","01440001","210"
"新北市","雙溪區","丁子蘭坑段","01440002","530"
"新北市","雙溪區","丁子蘭坑段","01450000","210"
"新北市","雙溪區","丁子蘭坑段","01460000","210"
"新北市","雙溪區","丁子蘭坑段","01460001","210"
"新北市","雙溪區","丁子蘭坑段","01460002","210"
"新北市","雙溪區","丁子蘭坑段","01460004","210"
"新北市","雙溪區","丁子蘭坑段","01460005","210"
"新北市","雙溪區","丁子蘭坑段","01460006","210"
"新北市","雙溪區","丁子蘭坑段","01460007","210"
"新北市","雙溪區","丁子蘭坑段","01460008","210"
"新北市","雙溪區","丁子蘭坑段","01460009","210"
"新北市","雙溪區","丁子蘭坑段","01460010","210"
"新北市","雙溪區","丁子蘭坑段","01460011","210"
"新北市","雙溪區","丁子蘭坑段","01460012","210"
"新北市","雙溪區","丁子蘭坑段","01470000","530"
"新北市","雙溪區","丁子蘭坑段","01480000","210"
"新北市","雙溪區","丁子蘭坑段","01500000","210"
"新北市","雙溪區","丁子蘭坑段","01500001","210"
"新北市","雙溪區","丁子蘭坑段","01510000","530"
"新北市","雙溪區","丁子蘭坑段","01520000","210"
"新北市","雙溪區","丁子蘭坑段","01520001","210"
"新北市","雙溪區","丁子蘭坑段","01530000","210"
"新北市","雙溪區","丁子蘭坑段","01540000","210"
"新北市","雙溪區","丁子蘭坑段","01550001","210"
"新北市","雙溪區","丁子蘭坑段","01550005","530"
"新北市","雙溪區","丁子蘭坑段","01550006","210"
"新北市","雙溪區","丁子蘭坑段","01570000","210"
"新北市","雙溪區","丁子蘭坑段","01580000","210"
"新北市","雙溪區","丁子蘭坑段","01590000","210"
"新北市","雙溪區","丁子蘭坑段","01590001","210"
"新北市","雙溪區","丁子蘭坑段","01590002","210"
"新北市","雙溪區","丁子蘭坑段","01590003","210"
"新北市","雙溪區","丁子蘭坑段","01590004","210"
"新北市","雙溪區","丁子蘭坑段","01590005","210"
"新北市","雙溪區","丁子蘭坑段","01610000","530"
"新北市","雙溪區","丁子蘭坑段","01630000","210"
"新北市","雙溪區","丁子蘭坑段","01640000","530"
"新北市","雙溪區","丁子蘭坑段","01640001","210"
"新北市","雙溪區","丁子蘭坑段","01640002","210"
"新北市","雙溪區","丁子蘭坑段","01640003","210"
"新北市","雙溪區","丁子蘭坑段","01650000","210"
"新北市","雙溪區","丁子蘭坑段","01650001","210"
"新北市","雙溪區","丁子蘭坑段","01650002","210"
"新北市","雙溪區","丁子蘭坑段","01650003","210"
"新北市","雙溪區","丁子蘭坑段","01650004","210"
"新北市","雙溪區","丁子蘭坑段","01650005","210"
"新北市","雙溪區","丁子蘭坑段","01660000","210"
"新北市","雙溪區","丁子蘭坑段","01660001","210"
"新北市","雙溪區","丁子蘭坑段","01670000","210"
"新北市","雙溪區","丁子蘭坑段","01670001","210"
"新北市","雙溪區","丁子蘭坑段","01670002","210"
"新北市","雙溪區","丁子蘭坑段","01670003","210"
"新北市","雙溪區","丁子蘭坑段","01680000","210"
"新北市","雙溪區","丁子蘭坑段","01680001","210"
"新北市","雙溪區","丁子蘭坑段","01700000","210"
"新北市","雙溪區","丁子蘭坑段","01710001","210"
"新北市","雙溪區","丁子蘭坑段","01710002","210"
"新北市","雙溪區","丁子蘭坑段","01720000","210"
"新北市","雙溪區","丁子蘭坑段","01720001","210"
"新北市","雙溪區","丁子蘭坑段","01720002","210"
"新北市","雙溪區","丁子蘭坑段","01720003","210"
"新北市","雙溪區","丁子蘭坑段","01730001","210"
"新北市","雙溪區","丁子蘭坑段","01730002","210"
"新北市","雙溪區","丁子蘭坑段","01730003","210"
"新北市","雙溪區","丁子蘭坑段","01730004","210"
"新北市","雙溪區","丁子蘭坑段","01740000","530"
"新北市","雙溪區","丁子蘭坑段","01760000","210"
"新北市","雙溪區","丁子蘭坑段","01760001","210"
"新北市","雙溪區","丁子蘭坑段","01760002","210"
"新北市","雙溪區","丁子蘭坑段","01770000","210"
"新北市","雙溪區","丁子蘭坑段","01770001","210"
"新北市","雙溪區","丁子蘭坑段","01780000","210"
"新北市","雙溪區","丁子蘭坑段","01790000","210"
"新北市","雙溪區","丁子蘭坑段","01790001","210"
"新北市","雙溪區","丁子蘭坑段","01790002","210"
"新北市","雙溪區","丁子蘭坑段","01790003","210"
"新北市","雙溪區","丁子蘭坑段","01790004","210"
"新北市","雙溪區","丁子蘭坑段","01790005","210"
"新北市","雙溪區","丁子蘭坑段","01790006","210"
"新北市","雙溪區","丁子蘭坑段","01790007","210"
"新北市","雙溪區","丁子蘭坑段","01790008","210"
"新北市","雙溪區","丁子蘭坑段","01800000","210"
"新北市","雙溪區","丁子蘭坑段","01810000","210"
"新北市","雙溪區","丁子蘭坑段","01830000","210"
"新北市","雙溪區","丁子蘭坑段","01840000","210"
"新北市","雙溪區","丁子蘭坑段","01850000","210"
"新北市","雙溪區","丁子蘭坑段","01860000","210"
"新北市","雙溪區","丁子蘭坑段","01870000","210"
"新北市","雙溪區","丁子蘭坑段","01880000","530"
"新北市","雙溪區","丁子蘭坑段","01880001","210"
"新北市","雙溪區","丁子蘭坑段","01890000","210"
"新北市","雙溪區","丁子蘭坑段","01890001","210"
"新北市","雙溪區","丁子蘭坑段","01900000","210"
"新北市","雙溪區","丁子蘭坑段","01900001","210"
"新北市","雙溪區","丁子蘭坑段","01910000","210"
"新北市","雙溪區","丁子蘭坑段","01920000","210"
"新北市","雙溪區","丁子蘭坑段","01930000","210"
"新北市","雙溪區","丁子蘭坑段","01930001","210"
"新北市","雙溪區","丁子蘭坑段","01930002","210"
"新北市","雙溪區","丁子蘭坑段","01930003","210"
"新北市","雙溪區","丁子蘭坑段","01940000","210"
"新北市","雙溪區","丁子蘭坑段","01940001","210"
"新北市","雙溪區","丁子蘭坑段","01950000","210"
"新北市","雙溪區","丁子蘭坑段","01960000","210"
"新北市","雙溪區","丁子蘭坑段","01990000","210"
"新北市","雙溪區","丁子蘭坑段","02010001","210"
"新北市","雙溪區","丁子蘭坑段","02020000","210"
"新北市","雙溪區","丁子蘭坑段","02020001","210"
"新北市","雙溪區","丁子蘭坑段","02030000","210"
"新北市","雙溪區","丁子蘭坑段","02040000","210"
"新北市","雙溪區","丁子蘭坑段","02040001","210"
"新北市","雙溪區","丁子蘭坑段","02040002","210"
"新北市","雙溪區","丁子蘭坑段","02050001","210"
"新北市","雙溪區","丁子蘭坑段","02050002","530"
"新北市","雙溪區","丁子蘭坑段","02060000","210"
"新北市","雙溪區","丁子蘭坑段","02060001","210"
"新北市","雙溪區","丁子蘭坑段","02060002","210"
"新北市","雙溪區","丁子蘭坑段","02060003","210"
"新北市","雙溪區","丁子蘭坑段","02070000","530"
"新北市","雙溪區","丁子蘭坑段","02080000","210"
"新北市","雙溪區","丁子蘭坑段","02090000","210"
"新北市","雙溪區","丁子蘭坑段","02100000","210"
"新北市","雙溪區","丁子蘭坑段","02110000","210"
"新北市","雙溪區","丁子蘭坑段","02120000","210"
"新北市","雙溪區","丁子蘭坑段","02130000","210"
"新北市","雙溪區","丁子蘭坑段","02140000","210"
"新北市","雙溪區","丁子蘭坑段","02150000","210"
"新北市","雙溪區","丁子蘭坑段","02160000","210"
"新北市","雙溪區","丁子蘭坑段","02160001","210"
"新北市","雙溪區","丁子蘭坑段","02160002","210"
"新北市","雙溪區","丁子蘭坑段","02160003","210"
"新北市","雙溪區","丁子蘭坑段","02170000","210"
"新北市","雙溪區","丁子蘭坑段","02180000","210"
"新北市","雙溪區","丁子蘭坑段","02180001","530"
"新北市","雙溪區","丁子蘭坑段","02190000","210"
"新北市","雙溪區","丁子蘭坑段","02200000","210"
"新北市","雙溪區","丁子蘭坑段","02210000","210"
"新北市","雙溪區","丁子蘭坑段","02210001","210"
"新北市","雙溪區","丁子蘭坑段","02220000","210"
"新北市","雙溪區","丁子蘭坑段","02220001","210"
"新北市","雙溪區","丁子蘭坑段","02220002","210"
"新北市","雙溪區","丁子蘭坑段","02230000","210"
"新北市","雙溪區","丁子蘭坑段","02230001","210"
"新北市","雙溪區","丁子蘭坑段","02230002","210"
"新北市","雙溪區","丁子蘭坑段","02230003","210"
"新北市","雙溪區","丁子蘭坑段","02250000","530"
"新北市","雙溪區","丁子蘭坑段","02250001","530"
"新北市","雙溪區","丁子蘭坑段","02260000","210"
"新北市","雙溪區","丁子蘭坑段","02260001","210"
"新北市","雙溪區","丁子蘭坑段","02270000","210"
"新北市","雙溪區","丁子蘭坑段","02270001","210"
"新北市","雙溪區","丁子蘭坑段","02270002","210"
"新北市","雙溪區","丁子蘭坑段","02280000","210"
"新北市","雙溪區","丁子蘭坑段","02280001","210"
"新北市","雙溪區","丁子蘭坑段","02290000","210"
"新北市","雙溪區","丁子蘭坑段","02290001","210"
"新北市","雙溪區","丁子蘭坑段","02300000","210"
"新北市","雙溪區","丁子蘭坑段","02300001","210"
"新北市","雙溪區","丁子蘭坑段","02310000","210"
"新北市","雙溪區","丁子蘭坑段","02320000","210"
"新北市","雙溪區","丁子蘭坑段","02320001","210"
"新北市","雙溪區","丁子蘭坑段","02330000","210"
"新北市","雙溪區","丁子蘭坑段","02340000","210"
"新北市","雙溪區","丁子蘭坑段","02350000","210"
"新北市","雙溪區","丁子蘭坑段","02350001","210"
"新北市","雙溪區","丁子蘭坑段","02350002","210"
"新北市","雙溪區","丁子蘭坑段","02350003","530"
"新北市","雙溪區","丁子蘭坑段","02350004","210"
"新北市","雙溪區","丁子蘭坑段","02350005","210"
"新北市","雙溪區","丁子蘭坑段","02350006","210"
"新北市","雙溪區","丁子蘭坑段","02350007","210"
"新北市","雙溪區","丁子蘭坑段","02350008","210"
"新北市","雙溪區","丁子蘭坑段","02350009","210"
"新北市","雙溪區","丁子蘭坑段","02350010","210"
"新北市","雙溪區","丁子蘭坑段","02350011","210"
"新北市","雙溪區","丁子蘭坑段","02350012","210"
"新北市","雙溪區","丁子蘭坑段","02360000","210"
"新北市","雙溪區","丁子蘭坑段","02360001","530"
"新北市","雙溪區","丁子蘭坑段","02360002","210"
"新北市","雙溪區","丁子蘭坑段","02360003","210"
"新北市","雙溪區","丁子蘭坑段","02360004","210"
"新北市","雙溪區","丁子蘭坑段","02360005","210"
"新北市","雙溪區","丁子蘭坑段","02360006","210"
"新北市","雙溪區","丁子蘭坑段","02360007","210"
"新北市","雙溪區","丁子蘭坑段","02360008","210"
"新北市","雙溪區","丁子蘭坑段","02370000","210"
"新北市","雙溪區","丁子蘭坑段","02380000","210"
"新北市","雙溪區","丁子蘭坑段","02390000","210"
"新北市","雙溪區","丁子蘭坑段","02400000","210"
"新北市","雙溪區","丁子蘭坑段","02400001","210"
"新北市","雙溪區","丁子蘭坑段","02400002","210"
"新北市","雙溪區","丁子蘭坑段","02400003","210"
"新北市","雙溪區","丁子蘭坑段","02410000","210"
"新北市","雙溪區","丁子蘭坑段","02420000","210"
"新北市","雙溪區","丁子蘭坑段","02420003","210"
"新北市","雙溪區","丁子蘭坑段","02420004","210"
"新北市","雙溪區","丁子蘭坑段","02420005","210"
"新北市","雙溪區","丁子蘭坑段","02420006","210"
"新北市","雙溪區","丁子蘭坑段","02430000","210"
"新北市","雙溪區","丁子蘭坑段","02430001","210"
"新北市","雙溪區","丁子蘭坑段","02440000","210"
"新北市","雙溪區","丁子蘭坑段","02450000","210"
"新北市","雙溪區","丁子蘭坑段","02450001","210"
"新北市","雙溪區","丁子蘭坑段","02450002","210"
"新北市","雙溪區","丁子蘭坑段","02450003","210"
"新北市","雙溪區","丁子蘭坑段","02450004","210"
"新北市","雙溪區","丁子蘭坑段","02460000","530"
"新北市","雙溪區","丁子蘭坑段","02460001","210"
"新北市","雙溪區","丁子蘭坑段","02460002","210"
"新北市","雙溪區","丁子蘭坑段","02460003","210"
"新北市","雙溪區","丁子蘭坑段","02470000","210"
"新北市","雙溪區","丁子蘭坑段","02470001","210"
"新北市","雙溪區","丁子蘭坑段","02470002","210"
"新北市","雙溪區","丁子蘭坑段","02470003","210"
"新北市","雙溪區","丁子蘭坑段","02470004","210"
"新北市","雙溪區","丁子蘭坑段","02470005","210"
"新北市","雙溪區","丁子蘭坑段","02470006","210"
"新北市","雙溪區","丁子蘭坑段","02470007","210"
"新北市","雙溪區","丁子蘭坑段","02470008","210"
"新北市","雙溪區","丁子蘭坑段","02470009","210"
"新北市","雙溪區","丁子蘭坑段","02470010","210"
