﻿yyyroc,class_itemname,term,item,column1__quantity,column2_thousandtwd,column3_quantity,column4_thousandtwd,column5_quantity,column6_thousandtwd,column7_quantity,column8_thousandtwd,column9_quantity,column10_thousandtwd,column11_quantity,column12_thousandtwd,column13_quantity,column14_thousandtwd,column15_quantity,column16_thousandtwd,column17_quantity,column18_thousandtwd,column19_quantity,column20_thousandtwd,column21_quantity,column22_thousandtwd,column23_quantity,column24_thousandtwd
109,本稅案件,以前年度,土地增值稅,28,4665,223,7798,5,5051,0,0,0,0,0,0,0,0,21,34566,9,2507,0,0,0,0,0,0
109,本稅案件,以前年度,房屋稅,1032,4378,962,17739,2,30903,0,0,1195,186,20,51,94,2517,2630,38040,3120,11465,0,0,0,0,0,0
109,本稅案件,以前年度,使用牌照稅,243,1400,172,948,2,5,1,6,971,735,50,372,33,175,6491,45799,51751,311743,12,45,0,0,0,0
109,本稅案件,以前年度,"契  稅",1,12,1,21,0,0,0,0,0,0,0,0,0,0,1,1,3,33,0,0,0,0,0,0
109,本稅案件,以前年度,印花稅,18,22,0,0,0,0,0,0,4,1,0,0,0,0,6,800,3,1,0,0,0,0,0,0
109,本稅案件,以前年度,娛樂稅,87,339,4,7,0,0,0,0,42,26,1,9,4,26,736,7495,4246,27082,0,0,0,0,0,0
109,本稅案件,以前年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,本稅案件,以前年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,罰鍰案件,本年度,-,110,681,1350,8430,6,337,0,0,3,1,550,3526,358,2065,3755,22037,1629,11876,0,0,0,0,0,0
109,罰鍰案件,以前年度,-,21,109,6,16,1,6,0,0,731,247,2,17,3,24,2272,231432,46541,466066,5,35,0,0,0,0
110,本稅案件,本年度,地價稅,46802,119250,12113,331044,38,18823,29,80713,27,933,238,7959,433,48218,641,16141,17,88,0,0,0,0,0,0
110,本稅案件,本年度,土地增值稅,260,37243,2044,512650,0,0,0,0,0,0,69,6918,25,92,3,198,0,0,0,0,0,0,0,0
110,本稅案件,本年度,房屋稅,648,2365,3553,61389,0,0,23,78998,452,93,281,1226,909,4661,9550,45162,105,301,0,0,0,0,0,0
110,本稅案件,本年度,使用牌照稅,339,1579,3818,11544,1,7,32,213,195,266,1106,6124,417,3487,20365,161971,3079,20501,1,0,0,0,0,0
110,本稅案件,本年度,"契  稅",50,1570,1155,53840,0,0,0,0,1,0,3,14,0,0,3,149,0,0,0,0,0,0,0,0
110,本稅案件,本年度,印花稅,621,2166,9406,30834,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,本稅案件,本年度,娛樂稅,401,2234,395,2213,0,0,0,0,19,17,63,372,54,227,761,2425,405,1960,0,0,0,0,0,0
110,本稅案件,本年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,本稅案件,本年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,本稅案件,以前年度,地價稅,15438,23808,959,17170,65,42170,4,12765,14608,31209,133,8347,531,1632,6151,236360,8864,41386,3,0,3,1189,0,0
110,本稅案件,以前年度,土地增值稅,11,785,423,44170,58,4936,0,0,0,0,2,271,1,21,10,5988,10,1468,0,0,0,0,0,0
110,本稅案件,以前年度,房屋稅,639,1889,917,8453,2,30903,78,56582,1207,252,22,120,43,129,2544,32800,2896,9414,2,1,0,0,0,0
110,本稅案件,以前年度,使用牌照稅,180,1009,87,383,5,43,3,29,995,1055,39,238,42,233,5158,37046,47568,288704,4,14,0,0,0,0
110,本稅案件,以前年度,"契  稅",1,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,3,20,0,0,0,0,0,0
110,本稅案件,以前年度,印花稅,4,15,0,0,0,0,0,0,3,0,0,0,0,0,6,800,3,1,0,0,0,0,0,0
110,本稅案件,以前年度,娛樂稅,19,129,53,196,0,0,0,0,45,61,2,14,20,52,741,7458,3942,18378,1,0,0,0,0,0
110,本稅案件,以前年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,本稅案件,以前年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,罰鍰案件,本年度,-,119,743,902,6035,4,38,1,13,10,29,764,4484,279,2022,3855,23871,1826,13489,0,0,0,0,0,0
110,罰鍰案件,以前年度,-,4,53,17,123,0,0,0,0,494,285,2,11,0,0,1888,222449,21232,137259,0,0,0,0,0,0
111,本稅案件,本年度,地價稅,47725,129461,10051,119463,29,11964,23,88989,31,1280,212,6796,433,48218,641,16141,0,0,0,0,0,0,0,0
111,本稅案件,本年度,土地增值稅,94,18152,1619,225222,2,792,1,267,0,0,12,1412,25,92,3,198,0,0,0,0,0,0,0,0
111,本稅案件,本年度,房屋稅,1590,8662,2223,42526,0,0,13,73862,526,102,257,1402,909,4661,9550,45162,112,353,0,0,0,0,0,0
111,本稅案件,本年度,使用牌照稅,340,1703,3664,10983,0,0,20,179,270,363,755,4778,417,3487,20365,161971,3813,27152,1,0,0,0,0,0
111,本稅案件,本年度,"契  稅",58,2488,471,15047,0,0,0,0,0,0,2,8,0,0,3,149,0,0,0,0,0,0,0,0
111,本稅案件,本年度,印花稅,391,1364,5904,27396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,本稅案件,本年度,娛樂稅,610,3638,617,4057,4,168,0,0,4,1,176,1124,54,227,761,2425,220,1199,0,0,0,0,0,0
111,本稅案件,本年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,本稅案件,本年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,本稅案件,以前年度,地價稅,15474,27562,560,11988,25,40068,14,32047,15304,31802,175,801,245,1604,4897,221054,8897,41473,12,1,3,1189,0,0
111,本稅案件,以前年度,土地增值稅,28,6002,268,23132,58,4936,0,0,0,0,2,355,0,0,8,5492,5,497,0,0,0,0,0,0
111,本稅案件,以前年度,房屋稅,673,1880,949,49459,0,0,42,64400,1264,270,21,44,20,60,2812,40953,2608,8017,0,0,0,0,0,0
111,本稅案件,以前年度,使用牌照稅,132,687,97,663,0,0,3,19,1103,1745,29,126,16,177,3951,28817,43965,277274,5,2,0,0,0,0
111,本稅案件,以前年度,"契  稅",2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,22,0,0,0,0,0,0
111,本稅案件,以前年度,印花稅,30,86,0,0,0,0,0,0,2,0,0,0,0,0,6,798,2,1,0,0,0,0,0,0
111,本稅案件,以前年度,娛樂稅,107,399,19,61,0,0,0,0,59,77,3,32,34,165,470,6577,4123,20445,1,0,0,0,0,0
111,本稅案件,以前年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,本稅案件,以前年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,罰鍰案件,本年度,-,99,450,726,3408,0,0,0,0,6,1,435,18574,158,879,1822,11330,1834,12951,1,0,0,0,0,0
111,罰鍰案件,以前年度,-,6,53,4,51,0,0,0,0,171,114,0,0,3,20,1552,215549,19068,139310,0,0,0,0,0,0
112,本稅案件,本年度,地價稅,48016,129376,9887,234166,27,3010,0,0,65,1700,141,4171,433,48218,641,16141,6,36,0,0,0,0,0,0
112,本稅案件,本年度,土地增值稅,167,20893,1871,372093,1,95,0,0,0,0,15,471,25,92,3,198,0,0,0,0,0,0,0,0
112,本稅案件,本年度,房屋稅,1082,4137,2540,29351,0,0,8,80050,457,109,302,993,909,4661,9550,45162,78,290,1,0,0,0,0,0
112,本稅案件,本年度,使用牌照稅,586,2774,4460,11034,4,21,8,51,253,282,1032,4776,417,3487,20365,161971,4959,33530,5,6,0,0,0,0
112,本稅案件,本年度,"契  稅",96,5037,731,31591,0,0,0,0,0,0,0,0,0,0,3,149,0,0,0,0,0,0,0,0
112,本稅案件,本年度,印花稅,965,4348,8607,34048,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,本稅案件,本年度,娛樂稅,668,6001,513,2875,0,0,0,0,4,1,354,2206,54,227,761,2425,284,1557,0,0,0,0,0,0
112,本稅案件,本年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,本稅案件,本年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,本稅案件,以前年度,地價稅,15571,31737,648,20739,12,12111,7,25562,15647,32035,135,559,288,1570,4616,223217,8461,35881,10,9,2,1186,0,0
112,本稅案件,以前年度,土地增值稅,10,3679,246,34687,58,4936,0,0,0,0,0,0,0,0,6,5186,5,590,0,0,0,0,0,0
112,本稅案件,以前年度,房屋稅,751,2677,1092,15364,0,0,15,59421,1287,299,19,71,23,121,2707,39607,2202,5981,2,0,0,0,0,0
112,本稅案件,以前年度,使用牌照稅,125,581,85,521,2,7,3,23,1080,2038,17,98,29,245,3898,28745,40987,266572,5,5,0,0,0,0
112,本稅案件,以前年度,"契  稅",0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,2,19,0,0,0,0,0,0
112,本稅案件,以前年度,印花稅,23,24,5,71,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0
112,本稅案件,以前年度,娛樂稅,245,644,15,60,0,0,0,0,61,77,5,26,1,5,594,8176,4189,22004,1,0,0,0,0,0
112,本稅案件,以前年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,本稅案件,以前年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,罰鍰案件,本年度,-,126,754,1571,7394,5,77,0,0,9,18,1253,6865,298,1797,5328,27132,2458,15162,2,0,0,0,0,0
112,罰鍰案件,以前年度,-,3,6,6,69,2,16666,0,0,61,82,0,0,1,178,1211,188715,17713,132140,0,0,0,0,0,0
