﻿zone,areacode,address,quantity,vehicle_classification,charged,disabled_parking_sign,disabled_parking_lot
新莊區,65000050,"建國一路35 號前",1,機車,收費,是,是
新莊區,65000050,新樹路第70格,1,機車,收費,是,是
新莊區,65000050,新樹路176-1號前,1,機車,收費,是,是
新莊區,65000050,三泰路第69格旁,1,機車,收費,是,是
新莊區,65000050,後港一路34前(郵局前),1,機車,收費,是,是
新莊區,65000050,後港一路120號前,1,機車,收費,是,是
新莊區,65000050,後港一路199號前,1,機車,收費,是,是
新莊區,65000050,建安街113號前,1,機車,收費,是,是
新莊區,65000050,建安街90-1號前,1,機車,收費,是,是
新莊區,65000050,建安街81號前,1,機車,收費,是,是
新莊區,65000050,富國路16號前,1,機車,收費,是,是
新莊區,65000050,富國路32號前（安泰銀行前）,1,機車,收費,是,是
新莊區,65000050,富國路77巷（富國公園旁）,1,機車,收費,是,是
新莊區,65000050,雙鳳路40號前,1,機車,收費,是,是
新莊區,65000050,雙鳳路137號前,1,機車,收費,是,是
新莊區,65000050,雙鳳路75號旁（雙鳳派出所前）,1,機車,收費,是,是
新莊區,65000050,民安路與八德路口（民安路上）,1,機車,收費,是,是
新莊區,65000050,民安路（民安國小前）,1,機車,收費,是,是
新莊區,65000050,民安西路279號前,1,機車,收費,是,是
新莊區,65000050,民安西路236前(土銀前),1,機車,收費,是,是
新莊區,65000050,民安西路470號前,1,機車,收費,是,是
新莊區,65000050,民安東路47號前,1,機車,收費,是,是
新莊區,65000050,龍安路（西盛公園前）,1,機車,收費,是,是
新莊區,65000050,龍安路480號前,1,機車,收費,是,是
新莊區,65000050,龍安路525號對面,1,機車,收費,是,是
新莊區,65000050,裕民國小側門旁（龍安路上）,1,機車,收費,是,是
新莊區,65000050,光明路(龍安市場)邊,1,機車,收費,是,是
新莊區,65000050,光明路第276格邊,1,機車,收費,是,是
新莊區,65000050,中安街3號對面,1,機車,收費,是,是
新莊區,65000050,中安街與中華路二段45巷口公園前(中安街上),1,機車,收費,是,是
新莊區,65000050,中和街84號對面（01格邊）,1,機車,收費,是,是
新莊區,65000050,"中原路73號前 ",1,機車,收費,否,是
新莊區,65000050,"中原路91號前 ",1,機車,收費,是,是
新莊區,65000050,"中原路107號前 ",1,機車,收費,是,是
新莊區,65000050,"中原路125號  ",1,機車,收費,是,是
新莊區,65000050,"中原路187之1號 ",1,機車,收費,是,是
新莊區,65000050,"中原路247號對面 ",1,機車,收費,是,是
新莊區,65000050,"中原路291號對面  ",1,機車,收費,是,是
新莊區,65000050,"中原路303號前 ",1,機車,收費,是,是
新莊區,65000050,中原路317號對面,1,機車,收費,是,是
新莊區,65000050,中港一街（中港國小正門前）,1,機車,收費,是,是
新莊區,65000050,中華路二段1-16號前（全聯福利中心-中港店前）,1,機車,收費,是,是
新莊區,65000050,中華路二段75號旁,1,機車,收費,是,是
新莊區,65000050,中榮街49巷口,1,機車,收費,是,是
新莊區,65000050,中榮街70號對面（34格邊）,1,機車,收費,是,是
新莊區,65000050,中榮街112號對面（榮富游泳池前）,1,機車,收費,是,是
新莊區,65000050,昌平街7號前,1,機車,收費,是,是
新莊區,65000050,昌明街76號前,1,機車,收費,是,是
新莊區,65000050,昌隆街5號前路燈邊,1,機車,收費,是,是
新莊區,65000050,昌隆街102號前,1,機車,收費,是,是
新莊區,65000050,幸福路675號,1,機車,收費,是,是
新莊區,65000050,幸福路721號,1,機車,收費,是,是
新莊區,65000050,幸福路733號,1,機車,收費,是,是
新莊區,65000050,幸福路776號,1,機車,收費,是,是
新莊區,65000050,思源路53號「愛德護理之家」前(人行道上),1,機車,收費,是,是
新莊區,65000050,思源路「台塑加油站」前(人行道上),1,機車,收費,是,是
新莊區,65000050,思源路「署立醫院」正門前(人行道上),1,機車,收費,是,是
新莊區,65000050,思源路213號前「郵局」前(人行道上),1,機車,收費,是,是
新莊區,65000050,思源路207號前「郵局旁」(人行道上),1,機車,收費,否,是
新莊區,65000050,"思源路275號前(人行道上) ",1,機車,收費,是,是
新莊區,65000050,思源路331號前「萬泰銀行」前(人行道上),1,機車,收費,是,是
新莊區,65000050,"思源路481-1號前(人行道上) ",1,機車,收費,是,是
新莊區,65000050,福樂街與自由街口,1,機車,收費,是,是
新莊區,65000050,福樂街68號,1,機車,收費,是,是
新莊區,65000050,中華路一段16號前(台灣中小企銀前),1,機車,收費,是,是
新莊區,65000050,中華路一段電信局正門左側前,1,機車,收費,是,是
新莊區,65000050,中華路一段182號（黃昏市場）對面,1,機車,收費,是,是
新莊區,65000050,中華路一段118號對面(紅磚道),1,機車,收費,是,是
新莊區,65000050,中華路一段電信局前人行道,1,機車,收費,是,是
新莊區,65000050,中華路一段電信局63巷口,1,機車,收費,是,是
新莊區,65000050,"中華路一段第47格(人行道上) ",1,機車,收費,是,是
新莊區,65000050,公園路130號對面(紅磚道),1,機車,收費,是,是
新莊區,65000050,和興街35號對面(紅磚道),1,機車,收費,是,是
新莊區,65000050,和興街55號對面(紅磚道),1,機車,收費,是,是
新莊區,65000050,"和興街第29格(人行道上) ",1,機車,收費,是,是
新莊區,65000050,復興路二段22號前(郵局),1,機車,收費,是,是
新莊區,65000050,"復興崗亭邊(人行道上) ",1,機車,收費,是,是
新莊區,65000050,中平路3號（新莊農會前）,1,機車,收費,是,是
新莊區,65000050,中平路新莊高中前,1,機車,收費,是,是
新莊區,65000050,中平路127號前,1,機車,收費,是,是
新莊區,65000050,中平路85號前,1,機車,收費,是,是
新莊區,65000050,中平路352號對面（中平國中前）,1,機車,收費,是,是
新莊區,65000050,中環路台65橋下(P039)橋墩邊,1,機車,收費,否,是
新莊區,65000050,公園一路69號前,1,機車,收費,是,是
新莊區,65000050,中正路176號前（新莊區公所前）人行道上,1,機車,不收費,是,是
新莊區,65000050,中正路318巷旁（第一銀行邊）,1,機車,不收費,是,是
新莊區,65000050,中正路338號「中油加油站」超商前人行道上,1,機車,不收費,是,是
新莊區,65000050,中正路347巷15號前,1,機車,不收費,是,是
新莊區,65000050,中正路347巷19號前,1,機車,不收費,是,是
新莊區,65000050,中正路347巷34號前,1,機車,不收費,否,是
新莊區,65000050,中平路82巷21-27號（博覽會前）,1,機車,不收費,是,是
新莊區,65000050,中平路82巷32號對面(全聯福利中心前),1,機車,不收費,是,是
新莊區,65000050,中平路92巷4號對面(家樂福旁),1,機車,不收費,是,是
新莊區,65000050,中平路270巷21號旁,1,機車,不收費,是,是
新莊區,65000050,中平路270巷10弄2號邊,1,機車,不收費,是,是
新莊區,65000050,中平路270巷10弄1-23號邊大門,1,機車,不收費,是,是
新莊區,65000050,中平路292巷1弄1號對面,1,機車,不收費,是,是
新莊區,65000050,中和街59巷口（7-11旁）,1,機車,不收費,是,是
新莊區,65000050,中和街89號前,1,機車,不收費,是,是
新莊區,65000050,中和街93號前,1,機車,不收費,是,是
新莊區,65000050,中和街151號前,1,機車,不收費,是,是
新莊區,65000050,中和街155巷17號大門邊,1,機車,不收費,是,是
新莊區,65000050,"中和街155巷24弄35號前(近榮富國小) ",1,機車,不收費,是,是
新莊區,65000050,中和街191巷57號對面（榮富國小前）,1,機車,不收費,是,是
新莊區,65000050,"中和街191巷69號對面(榮富國小圍牆邊) ",1,機車,不收費,是,是
新莊區,65000050,"中和街216號(八方雲集前) ",1,機車,不收費,是,是
新莊區,65000050,中信街頂好前,1,機車,不收費,是,是
新莊區,65000050,中港路306號前,1,機車,不收費,是,是
新莊區,65000050,中港路350號（中港圖書館前）,1,機車,不收費,是,是
新莊區,65000050,中港路407號（永豐銀行前）,1,機車,不收費,是,是
新莊區,65000050,中港路417巷12號前,1,機車,不收費,否,是
新莊區,65000050,中港路531巷68號前(音樂歐洲社區),1,機車,不收費,是,是
新莊區,65000050,中港路531巷136號旁(音樂歐洲社區),1,機車,不收費,是,是
新莊區,65000050,中港路569號對面,1,機車,不收費,否,是
新莊區,65000050,中華路二段62號對面機車停車彎,1,機車,不收費,是,是
新莊區,65000050,中華路2段152號之1對面(機車彎),1,機車,不收費,是,是
新莊區,65000050,中華路二段160號郵局對面機車停車彎,1,機車,不收費,是,是
新莊區,65000050,中華路二段258巷274號對面,1,機車,不收費,是,是
新莊區,65000050,中誠街13號前,1,機車,不收費,是,是
新莊區,65000050,中榮街56巷13弄（育全幼兒學園）,1,機車,不收費,是,是
新莊區,65000050,中榮街152巷16號邊,1,機車,不收費,是,是
新莊區,65000050,公園路129號（全聯福利中心前）,1,機車,不收費,是,是
新莊區,65000050,"公園路138之1號邊 ",1,機車,不收費,是,是
新莊區,65000050,化成路288號「水世界」前,1,機車,不收費,是,是
新莊區,65000050,化成路312號(頭前派出所前),1,機車,不收費,是,是
新莊區,65000050,化成路320號（第一商業銀行前）,1,機車,不收費,是,是
新莊區,65000050,民樂街75號前,1,機車,不收費,是,是
新莊區,65000050,自立街101號前,1,機車,不收費,是,是
新莊區,65000050,自立街107號前,1,機車,不收費,否,是
新莊區,65000050,自立街126號前,1,機車,不收費,是,是
新莊區,65000050,自信街27號前,1,機車,不收費,否,是
新莊區,65000050,昌平街31巷2-16號大門前,1,機車,不收費,是,是
新莊區,65000050,昌平街41巷口,1,機車,不收費,是,是
新莊區,65000050,昌平街41巷16號邊,1,機車,不收費,是,是
新莊區,65000050,昌平街59巷2-46號大門邊,1,機車,不收費,是,是
新莊區,65000050,昌平街71巷12號對面,1,機車,不收費,是,是
新莊區,65000050,昌平街82巷20號前,1,機車,不收費,是,是
新莊區,65000050,昌平街82巷13弄2號前,1,機車,不收費,否,是
新莊區,65000050,新泰路與建中街口（新泰綜合醫院前）,1,機車,不收費,是,是
新莊區,65000050,新泰路225巷22弄14號,1,機車,不收費,否,是
新莊區,65000050,新泰路476巷11號前,1,機車,不收費,是,是
新莊區,65000050,新莊路493巷4弄21-23號旁,1,機車,不收費,是,是
新莊區,65000050,新莊路649巷15弄11號對面(豐年國小後面),1,機車,不收費,是,是
新莊區,65000050,新豐街53號對面,1,機車,不收費,是,是
新莊區,65000050,建中街79號前,1,機車,不收費,是,是
新莊區,65000050,建興街63號前,1,機車,不收費,是,是
新莊區,65000050,景德路85號對面,1,機車,不收費,否,是
新莊區,65000050,泰順街80-82號前,1,機車,不收費,否,是
新莊區,65000050,福樂街88巷23號對面,1,機車,不收費,是,是
新莊區,65000050,福壽街27號前,1,機車,不收費,否,是
新莊區,65000050,福壽街40號前,1,機車,不收費,否,是
新莊區,65000050,福壽街55號前,1,機車,不收費,否,是
新莊區,65000050,福壽公園口（微風四季大樓側門對面）,1,機車,不收費,是,是
新莊區,65000050,福壽街100號前,1,機車,不收費,是,是
新莊區,65000050,福壽街155號前,1,機車,不收費,否,是
新莊區,65000050,豐年街53巷30號對面(豐年市場),1,機車,不收費,否,是
新莊區,65000050,瓊泰路（瓊泰活動中心前）,1,機車,不收費,是,是
新莊區,65000050,瓊泰路118號前（豐年國小正門口）,1,機車,不收費,是,是
新莊區,65000050,五權一路50號前,1,機車,不收費,否,是
新莊區,65000050,五權一路12巷25弄(臨五工三路79號旁),1,機車,不收費,是,是
新莊區,65000050,公園一路93巷口(新泰國小圍牆前),1,機車,不收費,是,是
新莊區,65000050,中華路3段(與昌和街交叉口旁),1,機車,不收費,是,是
新莊區,65000050,中華路3段(與富貴路交叉口旁),1,機車,不收費,是,是
新莊區,65000050,富貴路(與中華路3段交叉口旁),1,機車,不收費,是,是
新莊區,65000050,富貴路(與昌平街交叉口旁),1,機車,不收費,是,是
新莊區,65000050,富貴路(與福壽街交叉口旁),1,機車,不收費,是,是
新莊區,65000050,昌平街(與富貴路交叉口旁),1,機車,不收費,是,是
新莊區,65000050,昌平街(與昌和街交叉口旁),1,機車,不收費,是,是
新莊區,65000050,昌平街(與昌和街交叉口旁，私立昌平幼兒園正門前左側),1,機車,不收費,是,是
新莊區,65000050,昌平街(與榮華路1段交叉口旁，新莊區昌平國小正門前左側),1,機車,不收費,是,是
新莊區,65000050,昌和街(與昌平街交叉口旁，私立昌平幼兒園正門對面),1,機車,不收費,是,是
新莊區,65000050,昌和街(與中華路三段交叉口旁),1,機車,不收費,是,是
新莊區,65000050,昌平街82巷13弄2號,1,機車,不收費,否,是
新莊區,65000050,頭前路,2,汽車,收費,是,是
新莊區,65000050,中華路一段電信局前,2,汽車,收費,是,是
新莊區,65000050,中環路2段，臨新泰路357巷口旁,2,汽車,收費,是,是
新莊區,65000050,文昌陸橋高灘地(臨新海橋下),2,汽車,收費,是,是
新莊區,65000050,四維路與富國路口（福營行政大樓前人行道上）,2,機車,不收費,是,是
新莊區,65000050,龍安路266巷32號對面,2,機車,不收費,是,是
新莊區,65000050,西盛街388巷1號前,2,機車,不收費,是,是
新莊區,65000050,富國路176巷5號前,2,機車,不收費,是,是
新莊區,65000050,"建國一路6、67 號前",2,機車,收費,是,是
新莊區,65000050,三泰路輔大後門左右,2,機車,收費,是,是
新莊區,65000050,民安西路290號前,2,機車,收費,是,是
新莊區,65000050,昌隆街65號旁巷道(昌隆國小圍牆邊),2,機車,收費,是,是
新莊區,65000050,中華路1段（衛生所旁）,2,機車,收費,是,是
新莊區,65000050,公園路66、72號對面(紅磚道),2,機車,收費,是,是
新莊區,65000050,復興路一段中和街口左右(紅磚道),2,機車,收費,是,是
新莊區,65000050,長青街(署立醫院圍牆前),2,機車,收費,是,是
新莊區,65000050,文昌陸橋高灘地(臨新海橋下),2,機車,收費,是,是
新莊區,65000050,中正路新莊站（2號出入口）新莊國中旁人行道上,2,機車,不收費,是,是
新莊區,65000050,中和街198號前,2,機車,不收費,是,是
新莊區,65000050,中和街204巷口,2,機車,不收費,是,是
新莊區,65000050,中榮街152巷55號邊（大門前）,2,機車,不收費,是,是
新莊區,65000050,公園一路112號對面（新泰公園邊前後）,2,機車,不收費,是,是
新莊區,65000050,立信一街(臨臺65線對面中環路3段平面道路旁),2,機車,不收費,是,是
新莊區,65000050,昌平街81號前,2,機車,不收費,是,是
新莊區,65000050,新泰路85號大門左右（台灣銀行前）,2,機車,不收費,是,是
新莊區,65000050,新莊路214巷口（新莊派出所旁）,2,機車,不收費,是,是
新莊區,65000050,景德路(新莊國中後圍牆邊左右兩邊),2,機車,不收費,是,是
新莊區,65000050,景德路384號（聯合中醫診所前）,2,機車,不收費,是,是
新莊區,65000050,五工路82號、88號前,2,機車,不收費,是,是
新莊區,65000050,自由街26~28號對面道路(思賢國小圍牆前),2,機車,不收費,是,是
新莊區,65000050,民安西路15、142、283號前,3,機車,收費,是,是
新莊區,65000050,大漢溪左岸堤外道路公有路邊停車場,3,機車,收費,是,是
新莊區,65000050,昌明街38、40、58號前,3,機車,收費,是,是
新莊區,65000050,中正路（大漢橋下）,3,機車,不收費,是,是
新莊區,65000050,中平路(中央合署辦公大樓北棟大門前)人行道上,3,機車,不收費,是,是
新莊區,65000050,榮華路二段(中央合署辦公大樓南棟大門前)人行道上,3,機車,不收費,是,是
新莊區,65000050,仁愛街（稅捐處前）,3,機車,不收費,是,是
新莊區,65000050,五權一路8號、34號、38號前,3,機車,不收費,是,是
新莊區,65000050,五權一路74號、94號、110號前,3,機車,不收費,是,是
新莊區,65000050,公園路號對面(紅磚道),6,機車,收費,是,是
新莊區,65000050,中正路與思源路交叉口（頭前庄站1號出入口）人行道上,6,機車,不收費,是,是
新莊區,65000050,中央路全線,12,機車,收費,是,是
