﻿"Id","Name","Description","Tel","Add","Zipcode","Opentime","Map","Px","Py","Class","Website","Parkinginfo","Changetime"
"J3_382000000A_208240","世界豆漿大王","台湾全土にその名を馳せる「永和豆漿」、その中でも「世界豆漿大王」が最も盛況で、永和の地元の口コミNo1のお店です。民国64年（1975年）、「世界豆漿大王」が24時間営業店の先駆けとして開店すると、台湾全土の朝食店のあり方を変え、さらにこの後、「永和豆漿」は朝食のとき以外でも「豆漿」と「油條」を食べようという全民三食運動を提唱しました。また同時に、基本メニューのジャンルを拡大し、北方の麺物のほか、台湾式や広東式の料理も続々と登場させ、「豆漿」を美食グルメの殿堂に加えました。","886-2-89270000","234 台湾新北市永和区永和區永和路二段284号","234","24時間","","121.51612","25.01549","09","","","2022/12/05 16:11:47"
"J3_382000000A_208252","新荘廟街夜市-翁裕美麥芽糖","さわやかな香りと甘みの軟らかな「麥芽糖」は、口に入れるとすぐに溶け、懐かしい甘く幸せな味わいを思い出させてくれます。「翁美裕」の主人は、伝統の製法で一つ一つ「麥芽糖」を作ることを堅持し続けており、麥芽（＝麦芽）の栽培に始まり、搾汁、糯米と混ぜて4時間加熱し、さらに圧縮して液汁を搾り出すという完全な伝統手法で特色と風味を残しています。","886-2-29923886,886229928239","242 台湾新北市新荘区新莊区新荘路128号","242","月曜日から土曜日まで 08:30~17:00 土曜日8:30-12:00","","121.45571","25.03581","09","","","2019/11/09 16:42:30"
"J3_382000000A_208254","中和興南夜市-李家麵館","401巷の小路を出て、左に進むと50メートルもたたずに「李家麵館」を見つけることができます。何といっても熟練の削刀麺がここの最大の特色です。忙しい厨房では、調理人たちが注意深く分業して作業を行っており、削麺と炒麺など、どの料理も最も美味しくいただけるよう時間コントロールをしてだされており、熱々の香りが鼻をつき、もちもちとした歯ごたえと合わさって、さらに分量もお皿いっぱいで、食べた人は満足すること間違いなしです。","886-9-52727616","235 台湾新北市中和区中和區景新街404号","235","11:00~15:00,17:00-23:00 (每月3日間休み)","","121.51265","24.98942","09","","","2018/06/29 18:57:31"
"J3_382000000A_208255","中和興南夜市-南勢角台湾豆花","夜市の中ほどにある「南勢角台湾豆花」の女性主はとっても気さくで、地元の人々が子供のときから食べて大人になる老舗の「豆花氷」店です。どの材料も心をこめて作っておりますが、とくに花生と緑豆の豆花が一番人気です。暑い夏に緑豆の豆花を食べれば、涼しく爽やかな味わいで暑さをやわらげてくれます。この他、柔らかく滑らかな粉條も豆花の最も良いパートナーです。","886-2-29410589","235 台湾新北市中和区中和區景新街418巷20弄巷口","235","16:30-00:00 (水曜が定休日)","","121.51177","24.98987","09","","","2021/09/27 15:47:30"
"J3_382000000A_208263","康喜軒－碧螺春金牛角","三峡の茶の郷を訪問し、各種の特色あるお茶を試してみるとき、忘れてはならないのが点心(お茶請け)です。点心の種類は数多くありますが、三峡では地元の名産である「牛角麺包(牛の角の形をしたパン)」を点心として選ぶことができます。特に「康喜軒」には他に無い「碧螺春」味の「牛角麺包」があり、お茶に合わせると美味しさ倍増です。三峡の「牛角麺包」はたくさんありますが、「康喜軒」程の規模と多様な種類の味を揃えているところは多くはありません。さらにオリジナルの「牛角冰淇淋(牛角アイスクリーム)」も人の賞賛を集める一品です。","886-2-26711767","237 台湾新北市三峽区三峡区中華路74-5号","237","平日08:00 - 18:00 / 休日08:00 - 20:00","","121.36976","24.93377","09","","","2019/06/11 15:25:16"
"J3_382000000A_208265","石門風味グルメ-劉家肉粽","北海岸の「十八王公廟」一帯に来ると、たくさんの肉粽(肉ちまき)店を見かけますが、その中でも「劉家肉粽」は一番の老舗です。営業を開始してからすでに35年を超え、現在は2代目が経営しています。メニューには、北部肉粽、南部肉粽、変わり肉粽(客家粽、豆沙甜粽などを含む)など9種類のちまきがあり、価格も安く、具材もたっぷりで、お土産品としても大人気です。","886-2-26381088","253 台湾新北市石門区中央路30號","253","07：30~22：00","","121.43835","24.96927","09","","","2017/03/15 10:57:45"
"J3_382000000A_208284","三芝小豬幸福烘焙","店内は子ブタのインテリアがたくさんあります。カウンターの外壁にもセメントで豚のお尻が作られています。輸入した生クリーム、チーズ、バター、小麦粉を使って幸福な味のするケーキやパンを作っています。","886-2-86353045","252 台湾新北市三芝区福徳里埔尾27号","252","夏季(4月~9月)11:00~19:00； 冬季(10月~3月)11:00~18:00(月曜が定休日)","","121.50258","25.24023","09","","","2022/05/30 14:27:45"
"J3_382000000A_208287","老地方","エビが1匹丸ごと入っている湯包(スープ入りの肉まんじゅう)は、美味しいエビと、濃いながらも飽きのしないスープです。蒸された潮州肉圓(肉をサツマイモの粉や片栗粉を練って作った皮で揚げたり蒸したりしたもの)は、柔らかくて弾力があり油っこくなく、餡はしっかりとした材料で作られています。三芝郷でとても人気のある小吃(軽食)の食堂です。","886-2-26367711","252 台湾新北市三芝区淡金路二段21号","252","11:00 ~ 21:00(月曜が定休日)","","121.50281","25.2596","09","","","2018/08/27 16:30:27"
"J3_382000000A_208300","2号倉庫咖啡館","農協が廃棄した米倉庫から改築した店です。店内の内装・外装は皆、当初の構造を破壊しないことを原則としています。三芝最初の喫茶店であり、また北海岸だけの文化的な雰囲気が満ち溢れています。","886-2-26361052","252 台湾新北市三芝区中山路一段4号","252","月曜日から金曜日まで11:30 ~20:00；土曜日、日曜日です11:00 ~ 21:00 (水曜が定休日)","","121.5007","25.25871","09","","","2018/06/27 10:38:19"
"J3_382000000A_208387","王氏豆腐","5代続く老舗です。石碇の観光客のほとんどがこの店を訪れます。100年間ずっと昔ながらの製法を守って作った豆腐、豆乳(豆漿)、豆花(豆乳を柔らかく固めたもの)などを、石碇に来た観光客に販売しています。","886-2-26631976","223 台湾新北市石碇区石碇東街85号","223","10:00 - 17:00 / 休日07:30 - 18:00 / 月曜定休","","121.6602","24.99103","09","","","2020/07/25 11:39:32"
"J3_382000000A_208388","三才霊芝農場の霊芝御前料理","スープは貴重な鹿角霊芝をダシに使っています。30種類以上の漢方薬を独自に配合して2日間煮込んで作ると共に、山の幸を使用しており、一年中美味しい味が楽しめます。","886-2-26633995,886226638289","223 台湾新北市石碇区中民里十八重渓52-1号","223","09:00 - 20:00","","121.67503","25.01336","09","","","2020/07/25 11:39:13"
"J3_382000000A_208398","大白沙","中華の炒め物もあり、洋風料理もあります。そのなか、自家製デザートが人気です。夏になると、店先にアイスクリームが提供されますので、やさしい清涼感をお客様にお届けします。","886-2-26366760,886917384548","253 台湾新北市石門区徳茂里下員坑33-6号","253","月曜日から金曜日まで11:00-18:00  土曜日、日曜日です11:00-19:00","","121.5195","25.2832","09","","","2018/06/27 10:40:19"
"J3_382000000A_208400","合歓茶宴風味レストラン","茶宴風味レストランでは、すべての料理に包種茶を添加して調理されるのが主で、東坡茶味（豚の角煮と茶割包）、茶葉香酥（茶葉揚げ）、包種燉鶏（鶏の包種茶煮込み）などあります。約百人も収納可能な広い空間で、団体食事にもよい。","886-2-26656434","232 台湾新北市坪林区水徳里水聳淒坑28号","232","10:30 - 17:30 / 休日10:30 - 19:30 / 事前にお電話ください","","121.71162","24.93398","09","","","2021/09/27 13:05:18"
"J3_382000000A_208409","山中傳奇","深坑の大自然の中で名料理人が作る美味しい無国籍料理が味わえます。定番のコース料理、バーベキュー、ビュッフェや屋外の楽しいパーティー、大型の集会など、気持ちをリラックスさせて視覚と味覚を大いに楽しませることができます。","886-2-26620153","222 台湾新北市深坑区土庫里風格街51号","222","火曜日 ~ 金曜日 12:00 - 20:00 /  土曜日~日曜日12:00 - 20:00/ 月曜定休","","121.62725","25.01698","09","","","2020/07/25 11:06:08"
"J3_382000000A_208411","大樹下老店","旧市街の入口にあり、旧市街で最も早くからある豆腐料理店の一つです。リーズナブルな価格で、様々な味の豆腐料理がテーブル一杯に並び、食べると幸せな気持ちになれます。特にお薦めの料理は腸旺鴨血臭豆腐(臭豆腐、鴨の血、モツの煮込み)が10種類以上の漢方薬で2時間以上煮込んで作ったもので、素晴らしい味わいです。","886-2-26625688","222 台湾新北市深坑区深坑街163号","222","10:00~20:00(水曜日が定休日)","","121.61266","25.00117","09","","","2021/11/29 14:20:55"
"J3_382000000A_208423","新港海鮮","澳底一の老舗です。創立からすでに40年以上が過ぎていますが、常に新しい味を開発して、客足が途絶えることがありません。甘酢っぱいウナギの酢醤油煮込み、歯ごたえのあるトコブシのオイスターソース炒めが看板料理です。","886-2-24901061","228 台湾新北市貢寮区新港街69号","228","11:00 - 20:30","","121.92682","25.05611","09","","","2020/07/25 11:41:54"
"J3_382000000A_208732","冷たい温泉卵","烏来の温泉卵は南勢渓の温泉水で煮た生卵で、冷めた後にすぐに氷で冷やしています。中には黄金色のつやがある黄身が詰まっており、一口噛むと濃厚な卵の香りが口全体に広がり、しばらく消えません。瞬間冷却した白身は弾力性に富み、やわらかい黄身とぴったり合い、独特な風味を作り出しています。烏来を訪れる行楽客の多くがお土産に買って帰ります。現在は老街の商店だけでなく、インターネットでも販売しています。大人気の烏来土産です。","886-2-26617458","233 台湾新北市烏来区","233","月曜日から金曜日まで08：00~19：00 土曜日、日曜日です  08:00~20:00","","121.55153","24.86273","09","","","2018/08/27 16:25:03"
"J3_382000000A_403041","六必居 潮州一品沙鍋粥","中華粥には様々な調理法がありますが、中でも広東粥と台湾風粥は一般の消費者が最もよく口にする美食です。ここ数年、板橋で流行している潮州沙鍋粥（潮州土鍋粥）は、食材に台東関山産の皇帝米を使用していることを打ち出しており、しかも注文を受けてから、生米を土鍋に入れてじっくり煮込むというこだわりようです。昆布だしと、カシューナッツ・松の実・ピーナッツなどをすりつぶしたナッツペーストを加えることで、濃厚なコクと甘みのあるだしに仕上げているため、中華粥を愛する食通の方々から絶大な支持を集めています。","886-2-29528813","220 台湾新北市板橋区民権路3号","220","11:00 - 14:00、17:00 - 23:00","","121.46294","25.00987","09","","","2020/07/25 11:01:36"
"J3_382000000A_208215","鶯歌風味美食-阿婆壽司","「阿婆壽司」は、鶯歌で広く名を知られる地域を代表する名店の一つです。店の前には「阿婆壽司」を買うために車が一時停車し、決して狭くはない中正路を頻繁に渋滞させてしまいます。このことからも「阿婆壽司」の人気が窺い知れます。「阿婆壽司」の種類は多くありませんが、台湾式の巻き寿司に美味しい味噌汁を合わせれば完璧なセットメニューになります。もし、まだ物足りなければ、特色のある小菜（惣菜）、茶碗蒸し、さっぱりした冷麺を頼めば、満足すること間違いなしです。","886-2-26709345","239 台湾新北市鶯歌区鴬歌区中正一路63号","239","終日開放","","121.35222","24.95431","09","","","2020/07/25 11:53:50"
"J3_382000000A_208220","阿婆鉄蛋","見た目は鉄・コリコリ煮卵鉄蛋（卵）を食べるなら、淡水で阿婆鉄蛋を！創始者の楊阿婆 ( おばちゃん ) は、バイキング式食堂と麺屋を営んでいましたが、忙しくて煮卵を煮すぎてしまいました。お客が食べた後に絶賛したことから、 30 年以上の大ヒット商品となりました。漆黒の鉄蛋は石頭蛋と呼ばれ、歯ごたえコリコリ。行列の理由も納得の美味しさ。","886-2-26251625","251 台湾新北市淡水区中正路 135-1 号","251","09:00~21:00","","121.43919","25.17044","09","","","2021/09/27 15:31:00"
"J3_382000000A_208221","阿婆酸梅湯","昔ながらのなつかしい味熱 い天気には暑気あたり予防としても、ひんやりした酸梅湯がぴったり。淡水の阿婆酸梅湯は、３カ月甕で漬けた梅干を天日干しにし、香粉、紫蘇、洛神花茶など１７種類の漢方薬を混ぜ、土鍋でじっくり煮込みます。この甘酸っぱいドリンクは、胃を整え、美容効果もあり。普通の砂糖入りドリンクより、健康で飽きません。","886-2-26290107","251 台湾新北市淡水区中正路 135-2","251","10:00-21:00","","121.43914","25.17041","09","","","2019/06/11 17:17:31"
"J3_382000000A_208392","九寮坡農莊","緑茶種子油を入れ、炊き立ての白米のご飯を加えて、十分にかきまぜます。食べると油っこくなく、お茶の清々しい香りがします。","886-2-26631886","223 台湾新北市石碇区碇坪路一段226号","223","11:00 - 20:00 / 水曜日定休","","121.67461","24.98081","09","","","2020/07/25 11:06:56"
"J3_382000000A_208406","順益茶館","私房茶料理でよく知られている。例えば、茶油麺線を食べてみると、ほんのりとしたお茶の香ばしさが口の中で広がっていきます。","886-2-26658000","232 台湾新北市坪林区平林区北義路8号216号","232","11:00 - 15:30、17:00–20:00 / 火曜日定休","","121.70678","24.93455","09","","","2021/11/29 14:11:20"
"J3_382000000A_208419","雙渓香甜小吃部","雙渓で最も有名な弁当店です。煙燻猪頭皮(スモークした豚の頭の皮)がここの看板メニューです。客の好みに応じて任意に異なった部位が選べるという心遣いのあるサービスをしてくれます。","886-2-24932666","227 台湾新北市雙渓区雙渓駅そば","227","09:00-19:30 金曜日が定休日","","121.8661","25.03861","09","","","2018/06/27 10:16:30"
"J3_382000000A_208664","福美軒金牛角","クロワッサンは三峡区の体表なお土産といえます。市場の中にある福美軒という店はクロワッサンの元祖です。生地にコシがありもちもちとした食感でさらに濃厚なミルクの香りを引きだすので大人気です。常に行列ができる人気店です。","886-2-26711315","237 台湾新北市三峽区三峡区信義街25号","237","08:00 - 18:00 / 月曜定休 / 半ば秋祭り、ドラゴンボートフェスティバル、大晦日〜4日目、清明祭定休","","121.37101","24.93543","09","","","2020/07/25 11:50:54"
"J3_382000000A_208727","アイスキャンディー","桂山発電所は翡翠ダムの水源保護区に位置し、大勢の行楽客が昔懐かしいアイスを食べに訪れます。パイナップル味、ピーナッツ味、ミルク味、アズキ味など種類が豊富で、しかもリーズナブルです。","886-2-26667223","231 台湾新北市新店区桂山路37号","231","09:00-18:00","","121.55776","24.90342","09","","","2020/07/25 11:46:39"
"J3_382000000A_403001","米詩堤甜点王国","瑞芳の金瓜石ではかつて、金属鉱業が中心に営まれていました。当時の貧しい炭坑夫たちは、飢えをしのぐため、さつまいもを主な食料源としていましたが、時が経つにつれ、その素朴でピュアな味わいは、徐々に人々に忘れ去られてしまいました。そこで、米詩堤では当時の食感を再現するため、伝統の調理方法によって作り出した、台農66号紅さつまいもの本来の味わいのある餡を、パイ生地で包んだ商品を生み出しました。「九份・金瓜石黃金シュークリーム」は、焼きたてアツアツを思わせるサクサクした食感の生地が、冷たいさつまいも餡と一つになり、一口食べると、絶妙にマッチした美味しさが口いっぱいに広がります。 おすすめ商品：黄金シュークリーム、九份タロイモロールケーキ、貝多芬ロングケーキ（トロピカルフルーツ餡）","886-2-24976296","224 台湾新北市瑞芳区明灯路一段6-1号","224","09:30 - 18:30","","121.82326","25.10749","09","","","2020/07/25 11:39:51"
"J3_382000000A_403039","私藏不藏私","MRT景安駅のすぐ近くにあるカフェ「私藏不藏私」。店先はカントリーテイストが色濃く漂い、木造のドアを開けて店内に入ると、内装はリラックスできる雰囲気になっています。実はここでは日本風雑貨も販売されており、壁にはポストカードやレザー製品などの各種小物が掛けられています。インテリアとメニューは半年ごとに入れ替え。店内のどの場所も特色があり、隅々にご主人のこだわりが感じられます。店では、コーヒー、ワッフル、自家製ヨーグルト、軽食、弁当などのメニューを提供しています。それに、目を疑うことなかれ、ここには日本のドラマに登場するような日本風弁当もあり、盛り付けを見ただけで何枚も写真を撮りたくなります。おかずも豊富で、味も抜群です！ここでランチや午後のティータイムを楽しんでいると、まるで家にいるかのような温かみと快適さが感じられます。写真提供：私藏不藏私","886-2-89433173","235 台湾新北市中和区景安路167巷6号","235","12:00 - 21:00 /  土曜興~日曜日11:00 - 21:00 / 月曜定休","","121.50576","24.9945","09","","","2020/07/25 11:50:32"
"J3_382000000A_403045","高記生炒魷魚","器いっぱいに盛られたスルメイカのとろみスープには、キャベツとスルメイカの2種類のシンプルな食材しか使われていませんが、キャベツはシャキシャキで、スルメイカもコリコリとした弾力のある食感に仕上げられています。酸味・甘味・塩味・辛味が融合した味付けで、一見シンプルながらも、大変手の込んだ料理となっています。","886-2-29603503","220 台湾新北市板橋区宮口街28号","220","火曜日 ~ 日曜日に 08:00-17:30 / 月曜定休","","121.4574","25.01026","09","","","2020/07/25 11:02:04"
"J3_382000000A_208208","新荘廟街夜市-林記香菇赤肉羹","林記香菇赤肉羹は武聖廟のそばにあり、小さな出店で目立ちませんが、新荘ですでに 60年の老舗です。ここのあんかけスープは、とろみがちょうどよく、すっきりとした味。生き抜いてきた味を堪能できます。","886-2-22763647","242 台湾新北市新荘区新荘路","242","10:00 - 23:00","","121.44997","25.0338","09","","","2020/07/25 11:51:33"
"J3_382000000A_208216","福美軒餅舖","牛角パンは、現在、三峡地区を代表するお土産品となっていますが、三峡市場の内にある福美軒餅舗は、もっとも早くから「金牛角」を作っている老舗です。看板商品である「金牛角」は、手でしっかり伸ばした生地を焼き上げ、外はサクサク、中はもっちりと軟らかく、口に入れると濃厚なバターの香りが漂う大人気の一品です。","886-2-26711315","237 台湾新北市三峽区三峡区信儀街25号","237","08:00 - 18:00 / 月曜定休 / 半ば秋祭り、ドラゴンボートフェスティバル、大晦日〜4日目、清明祭定休","","121.37101","24.93543","09","","","2020/07/25 11:51:11"
"J3_382000000A_208222","百葉温州ワンタン","淡水には中国、香港、台湾のファンがこぞって注文する「周杰倫セット」が存在します。「百葉温州ワンタン」のメニューで、大きく薄い皮に具がたっぷりのワンタンスープ。卵焼、のり、青菜がのって、スープはあっさり。そしてじっくりと一日かけて作られた焼鳥腿肉は、柔らかい食感が美味。周杰倫がいつもこの２品を頼んでいたそう。デザートに「桂花ライチカキ氷」を頼むと桂花（キンモクセイ）の香りが爽やかで、暑さが吹き飛びます。","886-2-26217286","251 台湾新北市淡水区中正路 165 号","251","月曜日から金曜日まで10:00-20:30 土曜日、日曜日です10:00-20:30 (14:00-16:30休息)","","121.43862","25.17124","09","","","2022/09/28 14:13:48"
