﻿seqno,hosp_id,hosp_name,tel,extension,zipcode,district,hosp_addr,type,time,notice
482,3531110025,楊內科小兒科診所,(02)26420233,,221,汐止區,新北市汐止區汐萬路一段25號,診所,"星期一至星期六
9:00-12:00、14:30-17:3、18:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥
517,3531112618,"福德診所      ",(02)26959877,,221,汐止區,新北市汐止區福德二路171號,診所,"星期一至星期五
8:30-12:00、16:00-21:30
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
542,3531112887,"德祐小兒科診所    ",(02)26945180,,221,汐止區,新北市汐止區福德一路117之1號1樓,診所,"星期一至星期五
9:00-12:00、15:00-17:30、18:00-21:30  
星期六
9:00-12:00、15:00-17:30                                                                                                                                              ",請遵守用藥對象規範並依醫師指示按時服藥
568,3531110187,鄭漢財耳鼻喉科診所,(02)26430362,,221,汐止區,新北市汐止區忠孝東路239號2樓,診所,"星期一至星期五
8:30-12:00、16:00-21:30
星期六
8:30-12:00、14:30-17:00",請遵守用藥對象規範並依醫師指示按時服藥
599,3531112930,鴻海診所,(02)26431777,,221,汐止區,新北市汐止區忠孝東路317號,診所,"星期一、二、三、四、六、日
8:00-13:00、15:30-18:00   ",請遵守用藥對象規範並依醫師指示按時服藥
606,3531112609,雙雙小兒科診所,(02)26955777,,221,汐止區,新北市汐止區明峰街143號1樓,診所,"星期一至星期六
8:00-12:00、14:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥
607,3531112841,顏志瑋診所,(02)26417999,,221,汐止區,新北市汐止區建成路18號1樓,診所,"星期一至星期五
9:00-12:00、18:00-21:00
星期六 
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
610,3531110874,羅小兒科診所,(02)86918828,,221,汐止區,新北市汐止區忠孝東路244號1樓,診所,"星期一至星期五
8:00-12:00、15:00-18:00、18:30-21:30
星期六
8:00-12:00、15:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥
625,3531112216,蘇小兒科診所,(02)26935513,,221,汐止區,新北市汐止區福德一路245號,診所,"星期一至星期六
8:30-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
627,3531113017,馨生婦產科小兒科診所,(02)26927666,,221,汐止區,新北市汐止區福德二路215號,診所,"星期一至星期六
9:00-12:00、 14:30-17:30、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
642,3531110383,體生診所,(02)26412427,,221,汐止區,新北市汐止區和平街105號,診所,"星期一至星期六
08:30-12:00、18:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥
653,3531112323,許至仁診所,(02)86423789,,221,汐止區,新北市汐止區忠孝東路290號,診所,"星期一至星期三、星期五
08:30-12:00、15:00-18:00、19:00-21:30
星期四
08:30-12:00、19:00-21:30
星期六
08:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
655,3531113160,泰洋耳鼻喉科診所,(02)26925035,,221,汐止區,新北市汐止區中興路181之1號1樓,診所,"星期一至星期日
08:00-12:00、15:00-18:00、18:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥
670,3531112154,彭耳鼻喉專科診所,(02)86932293,,221,汐止區,新北市汐止區中興路226號,診所,"星期一至星期六
08:30-12:00、15:00-18:00、18:30-22:00
星期日
08:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
672,3531113151,中欣診所,(02)26941000,,221,汐止區,新北市汐止區中興路202號,診所,"星期一至星期五
08:30-12:00、17:00-21:30
星期六
08:30-12:00、13:30-17:30",請遵守用藥對象規範並依醫師指示按時服藥
