﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,remark,twd97x,twd97y,wgs84ax,wgs84ay
34,重仁診所,(02)29958283,241,三重區,新北市三重區重新路5段592號1樓,NIL,297365.43,2770887.38,121.46941200,25.04539100
35,張必正診所,(02)89726657,241,三重區,新北市三重區重新路三段66號1樓,NIL,299804.9,2772636.61,121.49365100,25.06110500
36,洪文武診所,(02)29765731,241,三重區,新北市三重區集美街162號1樓,NIL,299438.27,2771744.01,121.48998500,25.05305800
37,集美診所,(02)29775177,241,三重區,新北市三重區集美街174－1號,NIL,299482.72,2771765.43,121.49042600,25.05325000
38,新北市三重區衛生所,(02)29825233,241,三重區,新北市三重區新北大道1段1號,NIL,299576.93,2772645.39,121.49139200,25.06119200
39,新北市立聯合醫院,(02)29829111,241,三重區,新北市三重區新北大道1段3號、3之1號、板橋區英士路198號,NIL,0,0,,
40,健福診所,(02)89851660,241,三重區,新北市三重區溪尾街171、173號1樓,NIL,299313.01,2774768.16,121.48885200,25.08036400
41,吾佳診所,(02)29724433,241,三重區,新北市三重區龍門路141號,NIL,300277.77,2773943.01,121.49838600,25.07288300
42,清福醫院,(02)26739288,237,三峽區,新北市三峽區介壽路1段286號2樓,NIL,288397.93,2757970.96,121.38018300,24.92903300
43,博智診所,(02)26731717,237,三峽區,新北市三峽區文化路23號1樓,NIL,287677.46,2758724.39,121.37307000,24.93585400
44,錦霖診所,(02)86743684,237,三峽區,新北市三峽區文化路86號,NIL,287554.17,2758769.5,121.37185100,24.93626400
45,中園診所,(02)26733237,237,三峽區,新北市三峽區弘園街37號1樓,NIL,287086.78,2757800.98,121.36719700,24.92753100
46,新北市三峽區衛生所,(02)26711592,237,三峽區,新北市三峽區光明路71號3樓,NIL,287988.67,2757888.16,121.37612900,24.92829600
47,敏家診所,(02)26715193,237,三峽區,新北市三峽區復興路108號1、2樓、106號2樓,NIL,287632.94,2758942.37,121.37263500,24.93782300
48,行天宮醫療志業醫療財團法人恩主公醫院,(02)26723456,237,三峽區,新北市三峽區復興路399號、中山路198、258號,NIL,286660.45,2759002.03,121.36300800,24.93838500
49,退除役官兵輔導委員會臺北榮譽國民之家醫務室,(02)26731201,237,三峽區,新北市三峽區嘉添里白雞路129號,NIL,0,0,,
50,賴家庭醫學科診所,(02)22624309,236,土城區,新北市土城區中央路1段169號1樓,NIL,295066.45,2764472.58,121.44641900,24.98754800
51,維康診所,(02)22630969,236,土城區,新北市土城區中央路1段224號1樓,NIL,294904.62,2764226.14,121.44480800,24.98532800
52,仁安醫院,(02)22627088,236,土城區,新北市土城區中央路1段62．64號,NIL,295163.87,2764690.03,121.44739100,24.98950800
53,立全診所,(02)22650111,236,土城區,新北市土城區中央路2段150號1、2樓,NIL,294610.12,2763303.38,121.44186100,24.97700600
54,歐家庭醫學科診所,(02)22606019,236,土城區,新北市土城區中央路2段180巷15號1樓,NIL,294527.53,2763244.4,121.44104100,24.97647600
55,人人診所,(02)22614108,236,土城區,新北市土城區中央路2段20之2號1、2樓,NIL,294698.76,2763676.94,121.44275100,24.98037600
56,頂埔中心診所,(02)22671382,236,土城區,新北市土城區中央路4段286號1樓,NIL,291835.08,2761015.36,121.41430600,24.95642800
57,新北市土城區衛生所,(02)22603181,236,土城區,新北市土城區和平路26號1、2樓,NIL,294745.61,2762844.29,121.44318900,24.97285700
58,上吉診所,(02)22703111,236,土城區,新北市土城區延吉街122號1、2樓,NIL,297414.77,2764302.2,121.46967500,24.98593800
59,延吉診所,(02)22748967,236,土城區,新北市土城區明德路1段24號,NIL,296947.65,2764178.71,121.46504400,24.98483800
60,新北市立土城醫院（委託長庚醫療財團法人興建經營）,(02)22630588,236,土城區,新北市土城區金城路2段6號,NIL,295303.73,2763242.57,121.44872900,24.97643600
61,蔡永福小兒科診所,(02)22669887,236,土城區,新北市土城區金城路3段176－1號1樓,NIL,297230.98,2764487.93,121.46786100,24.98762100
62,立吉診所,(02)82603311,236,土城區,新北市土城區金城路3段41號1樓、2樓,NIL,297037.56,2764416.73,121.46594200,24.98698400
63,仁康診所,(02)22609090,236,土城區,新北市土城區青仁路29號1樓,NIL,296495.69,2763495.45,121.46054400,24.97868300
64,康合診所,(02)22634168,236,土城區,新北市土城區清水路233號,NIL,296556.05,2763958.97,121.46115700,24.98286600
65,裕安診所,(02)22613300,236,土城區,新北市土城區裕民路131號1樓,NIL,295574.18,2764358.89,121.45144500,24.98650600
66,上承診所,(02)22638111,236,土城區,新北市土城區裕民路142號1、2樓,NIL,295603.1,2764308.32,121.45173000,24.98604900
67,土城劉內科診所,(02)22654553,236,土城區,新北市土城區裕民路226號,NIL,295795.54,2764074.99,121.45362800,24.98393700
68,廣川醫院,(02)22617000,236,土城區,新北市土城區裕民路274、276、278號,NIL,295934.59,2763882.01,121.45499900,24.98219000
69,廣益診所,(02)89662262,236,土城區,新北市土城區廣明街56號1樓,NIL,295954.52,2765127.5,121.45523800,24.99343400
70,廣福診所,(02)89660134,236,土城區,新北市土城區廣興街31號,NIL,295972.47,2764916.06,121.45540900,24.99152500
71,學府實和聯合診所,(02)22650995,236,土城區,新北市土城區學府路1段121號1，2樓,NIL,295965.08,2764444.88,121.45532000,24.98727100
72,廣全家庭醫學科診所,(02)22625736,236,土城區,新北市土城區學府路1段170號1樓,NIL,295820.76,2764371.46,121.45388800,24.98661300
73,張國樑診所,(02)22739989,236,土城區,新北市土城區學府路1段72號1樓,NIL,296098.33,2764558.41,121.45664400,24.98829200
74,中和班廷謝安慈診所,(02)22401726,235,中和區,新北市中和區中山路2段208號2樓及210號1樓、2樓,NIL,300452.97,2766182.55,121.49983800,25.00281600
75,家安診所,(02)22475531,235,中和區,新北市中和區中山路2段248號,NIL,300244.99,2766164.12,121.49777700,25.00265700
76,衛生福利部雙和醫院〈委託臺北醫學大學興建經營〉,(02)22490088,235,中和區,新北市中和區中正路291號,NIL,299875.54,2765175.7,121.49408100,24.99374500
77,新福星診所,(02)22221327,235,中和區,新北市中和區中正路778之1號1樓及780之1號1樓,NIL,299028.05,2765927.51,121.48571300,25.00056000
78,祥明診所,(02)22467650,235,中和區,新北市中和區中和路171號,NIL,300778.89,2765863.15,121.50305500,24.99992200
79,捷安診所,(02)22331117,235,中和區,新北市中和區中和路456號1樓、2樓,NIL,301698.22,2766288.35,121.51217800,25.00372900
80,澤生診所,(02)29578458,235,中和區,新北市中和區民德路63號,NIL,297340.15,2766029.31,121.46899500,25.00153300
81,宜生診所,(02)29473800,235,中和區,新北市中和區自立路121號1樓,NIL,302704.04,2765248.91,121.52210300,24.99431100
82,慧禮診所,(02)89421028,235,中和區,新北市中和區自立路159號1樓,NIL,302781.56,2765069.79,121.52286400,24.99269100
83,通安診所,(02)22421190,235,中和區,新北市中和區南山路45號1樓,NIL,300686.52,2765722.41,121.50213500,24.99865400
84,新北市中和區衛生所,(02)22491936,235,中和區,新北市中和區南山路4巷3號,NIL,300636.25,2765726.38,121.50163700,24.99869200
85,凱程診所,(02)22231868,235,中和區,新北市中和區員山路150之8號1樓,NIL,298590.09,2765584.81,121.48136200,24.99748100
86,家和診所,(02)22239032,235,中和區,新北市中和區員山路192號1樓,NIL,298594.25,2765915.81,121.48141500,25.00046900
87,尚安診所,(02)29571200,235,中和區,新北市中和區莒光路154號1樓,NIL,297695.38,2765928.26,121.47251100,25.00061000
88,嘉櫻診所,(02)22259710,235,中和區,新北市中和區連城路348號1樓,NIL,298686.33,2765377.05,121.48230800,24.99560200
89,中和李內科診所,(02)22454776,235,中和區,新北市中和區景平路718號,NIL,300146.3,2766191.63,121.49680000,25.00290800
90,王曜庭診所,(02)89432226,235,中和區,新北市中和區景安路25號1樓及27號1樓,NIL,301271.64,2765754.85,121.50793300,24.99892700
91,景新診所,(02)29427350,235,中和區,新北市中和區景新街399巷10弄2號1樓,NIL,301786.94,2764730.3,121.51299900,24.98966000
92,唯安診所,(02)29479165,235,中和區,新北市中和區景新街455號1、2樓,NIL,301817.01,2764594.87,121.51329200,24.98843600
93,張維發診所,(02)29481089,235,中和區,新北市中和區華新街26號,NIL,301240.83,2764190.38,121.50756900,24.98480400
94,雙怡診所,(02)29466112,235,中和區,新北市中和區華新街49號,NIL,301271.09,2764161.87,121.50786800,24.98454600
95,華欣診所,(02)29437540,235,中和區,新北市中和區華新街70號1樓,NIL,301300.89,2764071.58,121.50816000,24.98373000
96,祐聖小兒科診所,(02)82921336,248,五股區,新北市五股區五福路34號1樓,NIL,293781.12,2775726.83,121.43404500,25.08919000
97,健泰診所,(02)22942768,248,五股區,新北市五股區成泰路2段116號,NIL,294177.38,2775082.13,121.43795300,25.08335800
98,黃志勳診所,(02)22910978,248,五股區,新北市五股區成泰路2段69號1樓,NIL,294177.55,2775122.4,121.43795600,25.08372200
99,五股水碓診所,(02)22921516,248,五股區,新北市五股區自強路36號1樓,NIL,293765.8,2774053.96,121.43384000,25.07408800
100,成洲診所,(02)22919463,248,五股區,新北市五股區凌雲路1段73號,NIL,295486.58,2777052.48,121.45099600,25.10110700
101,新北市五股區衛生所,(02)22917717,248,五股區,新北市五股區新城三路11號1樓、2樓及3樓,NIL,295150.4,2776290.27,121.44763800,25.09423600
102,新北市平溪區衛生所,(02)24951015,226,平溪區,新北市平溪區公園街17號1樓,NIL,324397.88,2768713.69,121.73718400,25.02468000
103,德上診所,(02)29403938,234,永和區,新北市永和區中正路106號1至3樓,NIL,301932.29,2765422.38,121.51446500,24.99590300
104,杏日診所,(02)29425936,234,永和區,新北市永和區中正路111號1、2樓,NIL,302048.28,2765612.45,121.51562100,24.99761500
105,德美診所,(02)29273001,234,永和區,新北市永和區中正路455之1號,NIL,302183.53,2766498.28,121.51699400,25.00560800
106,天主教耕莘醫療財團法人永和耕莘醫院,(02)29286060,234,永和區,新北市永和區中興街80號Ｂ1-7樓、國光路123號Ｂ3-11樓,NIL,302269.18,2767192.65,121.51786900,25.01187400
107,文林診所,(02)22323300,234,永和區,新北市永和區仁愛路15號1樓,NIL,301959.19,2767362.79,121.51480400,25.01342000
108,博新小兒科家庭醫學科診所,(02)32334150,234,永和區,新北市永和區仁愛路24號,NIL,301950.94,2767382.57,121.51472300,25.01359900
109,楊安診所,(02)29272369,234,永和區,新北市永和區仁愛路303號1樓,NIL,300844.97,2766752.27,121.50374300,25.00794600
110,長欣診所,(02)22311663,234,永和區,新北市永和區文化路78號,NIL,301885.77,2767562.66,121.51408400,25.01522700
111,清池診所,(02)29241364,234,永和區,新北市永和區永利路122號,NIL,302653.18,2766211,121.52163600,25.00299800
112,黃濂輝診所,(02)29266264,234,永和區,新北市永和區成功路2段105號,NIL,303176.26,2765764.57,121.52680100,24.99894900
113,新北市永和區衛生所,(02)32332780,234,永和區,新北市永和區秀朗路1段137號1、2、3樓,NIL,302106.8,2766427.37,121.51623100,25.00497000
114,聯宏內科診所,(02)29299290,234,永和區,新北市永和區保平路50巷1號,NIL,301599.19,2766673.23,121.51121200,25.00720700
115,惠恩診所,(02)29249333,234,永和區,新北市永和區保安路212－1號1樓,NIL,301219.31,2767408.52,121.50747600,25.01385800
116,蔡正平耳鼻喉科聯合診所,(02)29293045,234,永和區,新北市永和區得和路245號1樓,NIL,302539.01,2765894.23,121.52049300,25.00014200
117,杏福診所,(02)22320101,234,永和區,新北市永和區得和路289號1樓,NIL,302753.99,2765856,121.52262100,24.99979000
118,新北市石門區衛生所,(02)26381007,253,石門區,新北市石門區中山路28－1號,NIL,306995.23,2798037.55,121.56597500,25.29016400
119,新北市石碇區衛生所,(02)26631325,223,石碇區,新北市石碇區潭邊里碇坪路1段82號,NIL,316384.74,2764980.3,121.65761000,24.99134800
120,宏欣診所,(02)26918678,221,汐止區,新北市汐止區大同路2段221號1樓,NIL,315871.01,2773129.47,121.65291000,25.06493900
121,佑安診所,(02)26488781,221,汐止區,新北市汐止區大同路2段370號1樓,NIL,316350.21,2773365.31,121.65767100,25.06704800
122,合康診所,(02)86425222,221,汐止區,新北市汐止區大同路2段512號1樓,NIL,313668,2772017,121.63102300,25.05499100
123,福德診所,(02)26959877,221,汐止區,新北市汐止區中興里福德二路171號,NIL,313634.49,2773133.62,121.63074300,25.06507300
124,中欣診所,(02)26941000,221,汐止區,新北市汐止區中興路202號1樓,NIL,313698.62,2773240.55,121.63138300,25.06603500
125,楊內科小兒科診所,(02)26420233,221,汐止區,新北市汐止區汐萬路1段25號,NIL,316160.05,2773439.82,121.65579000,25.06772900
126,吳宗憲診所,(02)26475533,221,汐止區,新北市汐止區忠孝東路210號,NIL,316793.46,2773300.71,121.66206100,25.06644500
127,祥和診所,(02)86422558,221,汐止區,新北市汐止區建成路37巷13號,NIL,316935.5,2773958.41,121.66350100,25.07237600
128,國泰醫療財團法人汐止國泰綜合醫院,(02)26482121,221,汐止區,新北市汐止區建成路59巷2號地下4樓至地上12樓,NIL,316691.4,2774012.12,121.66108400,25.07287200
129,新北市汐止區衛生所,(02)26412030,221,汐止區,新北市汐止區新台五路1段266號地下1樓．地上1至4樓,NIL,316439.17,2772974.14,121.65853400,25.06351200
130,東暉診所,(02)26433774,221,汐止區,新北市汐止區新興路3號8樓,NIL,316222.52,2773148.7,121.65639500,25.06509800
131,新北市坪林區衛生所,(02)26656272,232,坪林區,新北市坪林區坪林街104號,NIL,0,0,,
132,明揚診所,(02)26035801,244,林口區,新北市林口區中山路192號1、2樓,NIL,289241.64,2774597.45,121.38900900,25.07911900
133,陽光內科診所,(02)86019716,244,林口區,新北市林口區仁愛路2段113、115、117號1樓,NIL,288728.71,2774131.47,121.38391100,25.07492500
134,林漢邦診所,(02)26030056,244,林口區,新北市林口區仁愛路2段60號1－2樓,NIL,288798.85,2774215.65,121.38460900,25.07568300
135,林口微笑內科診所,(02)26000531,244,林口區,新北市林口區文化三路1段419號1樓、421號1樓,NIL,287062.93,2774057.79,121.36739700,25.07430200
136,佑安內科診所,(02)26008768,244,林口區,新北市林口區文化三路1段421號2樓,NIL,287068.34,2774060.39,121.36745100,25.07432500
137,新北市林口區衛生所,(02)26068760,244,林口區,新北市林口區忠孝二路55號,NIL,286727.36,2773550.89,121.36405700,25.06973300
138,連建安診所,(02)29519918,220,板橋區,新北市板橋區三民路2段146號1樓,NIL,298342.58,2767571.78,121.47898000,25.01542700
139,樂福診所,(02)29560606,220,板橋區,新北市板橋區三民路2段89號,NIL,298385.63,2767690.74,121.47941000,25.01649900
140,德一診所,(02)29535396,220,板橋區,新北市板橋區中山路2段236號1樓－3樓及238號2樓－3樓,NIL,298286.98,2767861.88,121.47843900,25.01804800
141,長生外科診所,(02)29520708,220,板橋區,新北市板橋區中山路2段497號,NIL,298700.35,2768190.59,121.48254600,25.02100200
142,大川診所,(02)89532285,220,板橋區,新北市板橋區中山路2段84之6號1.2.3.4樓,NIL,297939.32,2767653.45,121.47498700,25.01617700
143,大鈞診所,(02)29646656,220,板橋區,新北市板橋區中山路2段88號1?4樓,NIL,297954.4,2767661.13,121.47513700,25.01624600
144,孫三源婦產科家庭醫學科診所,(02)29660660,220,板橋區,新北市板橋區中正路186號、186之1號、188號,NIL,296049.09,2767820.76,121.45626500,25.01774600
145,板新醫院,(02)29609955,220,板橋區,新北市板橋區中正路189號,NIL,296066.49,2767723.3,121.45643400,25.01686600
146,嘉齡診所,(02)29651888,220,板橋區,新北市板橋區中正路223號,NIL,296024.92,2767818.82,121.45602500,25.01772900
147,中英醫療社團法人中英醫院,(02)22563584,220,板橋區,新北市板橋區文化路1段196號1－4樓,NIL,297057.28,2768060.95,121.46626200,25.01988400
148,中英醫療社團法人板英醫院,(02)82513923,220,板橋區,新北市板橋區文化路1段267、269、271號1－4樓,NIL,296893.92,2767908.89,121.46463800,25.01851600
149,恩典復健家醫科診所,(02)22551661,220,板橋區,新北市板橋區文化路2段155號1－5樓,NIL,297447.12,2768879.54,121.47015300,25.02726200
150,家樺診所,(02)82523000,220,板橋區,新北市板橋區文化路2段182巷3弄51號1、2樓,NIL,297678.43,2769056.34,121.47245100,25.02885100
151,詹婦產科診所,(02)22529326,220,板橋區,新北市板橋區文化路2段2號,NIL,297307.83,2768507.47,121.46876000,25.02390700
152,樂澄診所,(02)22751010,220,板橋區,新北市板橋區北門街13號1樓,NIL,296117.94,2767069.23,121.45692200,25.01095900
153,常春聯合診所,(02)29642694,220,板橋區,新北市板橋區四川路1段47號,NIL,296392.05,2766566.61,121.45962100,25.00641300
154,基祥西醫診所,(02)89662464,220,板橋區,新北市板橋區四川路2段120號1樓,NIL,295459.51,2765176.84,121.45033600,24.99389400
155,仁佑耳鼻喉科診所,(02)89663577,220,板橋區,新北市板橋區四川路2段33號1樓及39號1樓,NIL,295863.02,2765341.07,121.45433900,24.99536500
156,樂欣診所,(02)22526222,220,板橋區,新北市板橋區四維路108號1樓,NIL,296992.06,2768588.3,121.46563400,25.02464700
157,和安診所,(02)22578133,220,板橋區,新北市板橋區四維路313號1樓,NIL,296720.81,2769046.2,121.46296100,25.02878900
158,雅音眼科診所,(02)29527189,220,板橋區,新北市板橋區民生路1段60號,NIL,297848.06,2767527.82,121.47407900,25.01504600
159,仁禾診所,(02)82571827,220,板橋區,新北市板橋區民生路3段93號1、2樓,NIL,297096.44,2768591.74,121.46666800,25.02467400
160,板聯診所,(02)22559990,220,板橋區,新北市板橋區民治街140號一樓,NIL,298190.53,2769275.79,121.47753300,25.03081600
161,樂活醫美診所,(02)29519666,220,板橋區,新北市板橋區民族路89－2號1樓,NIL,297072.41,2766793.79,121.46636900,25.00844300
162,板橋中興醫院,(02)29590707,220,板橋區,新北市板橋區忠孝路15號、新北市土城區中華路1段32號,NIL,0,0,,
163,品安診所,(02)29610618,220,板橋區,新北市板橋區忠孝路96號1樓,NIL,296616.13,2766080.12,121.46182400,25.00201400
164,陳榮泰小兒科診所,(02)26820560,220,板橋區,新北市板橋區金門街311號,NIL,293391.41,2764320.73,121.42982200,24.98622600
165,春和診所,(02)22560068,220,板橋區,新北市板橋區長江路1段138號,NIL,296481.45,2769183.97,121.46059400,25.03004000
166,蕭中正醫院,(02)29685661,220,板橋區,新北市板橋區南雅南路1段15－1，17，19號,NIL,296068.14,2766616.09,121.45641300,25.00687000
167,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,(02)89667000,220,板橋區,新北市板橋區南雅南路2段21號及高爾富路300號,NIL,295657.65,2765556.15,121.45231100,24.99731300
168,新北市板橋區衛生所,(02)22586606,220,板橋區,新北市板橋區英士路192號,NIL,296255.26,2768438.4,121.45832800,25.02331600
169,重心診所,(02)29597755,220,板橋區,新北市板橋區國慶路189號（1樓）,NIL,296729.61,2765467.35,121.46292800,24.99647900
170,莒光診所,(02)22527700,220,板橋區,新北市板橋區莒光路30號1樓,NIL,297448.28,2768575.18,121.47015400,25.02451400
171,欣心診所,(02)82528652,220,板橋區,新北市板橋區莒光路94號1樓,NIL,297631.97,2768514.65,121.47197200,25.02396200
172,謝坤川診所,(02)22562949,220,板橋區,新北市板橋區陽明街10號,NIL,297095.9,2768268.16,121.46665200,25.02175300
173,板橋長榮診所,(02)22520606,220,板橋區,新北市板橋區陽明街287號1樓,NIL,296608.05,2768783.72,121.46183500,25.02642300
174,仁民診所,(02)22587706,220,板橋區,新北市板橋區陽明街75號,NIL,296837.93,2768400.19,121.46410000,25.02295300
175,聯德診所,(02)86871766,220,板橋區,新北市板橋區溪北路13號,NIL,293088.58,2764790.71,121.42683700,24.99047800
176,陳敏玲內科診所,(02)26816661,220,板橋區,新北市板橋區溪崑二街97號,NIL,293104.34,2764644.23,121.42698900,24.98915500
177,顏舜隆小兒科診所,(02)22581002,220,板橋區,新北市板橋區裕民街122號,NIL,296340.08,2768910.73,121.45918400,25.02757800
178,曾文淵內科家庭醫學科診所,(02)22556057,220,板橋區,新北市板橋區裕民街58號,NIL,296553.07,2769031.64,121.46129900,25.02866300
179,明品診所,(02)82752688,220,板橋區,新北市板橋區僑中一街88號（1樓）,NIL,295131.74,2767153.3,121.44715400,25.01174800
180,合信診所,(02)29543460,220,板橋區,新北市板橋區實踐路133號,NIL,296858.66,2766379.09,121.46423700,25.00470600
181,炳榮診所,(02)22582772,220,板橋區,新北市板橋區漢生西路72號,NIL,296721.28,2767974.91,121.46293000,25.01911700
182,漢生診所,(02)22545665,220,板橋區,新北市板橋區漢生西路73號〈1樓〉,NIL,296714.4,2767938.66,121.46286000,25.01879000
183,翰生診所,(02)22545665,220,板橋區,新北市板橋區漢生西路73號1樓,NIL,296714.4,2767938.66,121.46286000,25.01879000
184,篤翎診所,(02)26818897,220,板橋區,新北市板橋區篤行路3段69號1樓,NIL,293153.99,2764250,121.42746800,24.98559400
185,劉宜光診所,(02)89681111,220,板橋區,新北市板橋區龍興街33號1樓,NIL,294706.01,2765887.5,121.44289500,25.00033300
186,龍興診所,(02)29650765,220,板橋區,新北市板橋區龍興街43、45號（1樓）,NIL,294719.5,2765930.63,121.44303000,25.00072200
187,興安診所,(02)29652683,220,板橋區,新北市板橋區龍興街51號,NIL,294725.85,2765953.65,121.44309300,25.00092900
188,麗暘診所,(02)22501841,220,板橋區,新北市板橋區懷德街78巷2號,NIL,298246.09,2769369.98,121.47808700,25.03166400
189,國立臺灣大學醫學院附設醫院金山分院,(02)24989898,208,金山區,新北市金山區五湖里玉爐路7號,NIL,313312.75,2790234.64,121.62834400,25.21946900
190,新北市金山區衛生所,(02)24984807,208,金山區,新北市金山區民生路59號,NIL,314601.05,2790348.18,121.64113400,25.22043900
191,永安診所,(02)85318184,243,泰山區,新北市泰山區仁愛路112之2號1樓,NIL,293751.52,2772003.68,121.43363300,25.05557800
192,新北市泰山區衛生所,(02)22962858,243,泰山區,新北市泰山區全興路212號3樓,NIL,293753.33,2772064.84,121.43365300,25.05613000
193,王嘉興診所,(02)85314123,243,泰山區,新北市泰山區明志路1段271號,NIL,293598.12,2772501.5,121.43212800,25.06007700
194,泰和診所,(02)85315320,243,泰山區,新北市泰山區明志路2段62號,NIL,293287.46,2771682.2,121.42902400,25.05268900
195,陽明外科診所,(02)29099238,243,泰山區,新北市泰山區泰林路2段152號,NIL,293804.06,2772507.89,121.43417000,25.06012900
196,輔仁大學學校財團法人輔仁大學附設醫院,(02)85128888,243,泰山區,新北市泰山區貴子路69號（地下4層、地上1至9層及13層）,NIL,293471.18,2770241.3,121.43079900,25.03967500
197,新北市烏來區衛生所,(02)26617200,233,烏來區,新北市烏來區新烏路5段109號,NIL,305370.55,2751707.72,121.54797700,24.87196500
198,新北市貢寮區衛生所,(02)24901431,228,貢寮區,新北市貢寮區仁愛路128號,NIL,343590.21,2772185.4,121.92757300,25.05495500
199,陳正熙診所,(02)26259595,251,淡水區,新北市淡水區中山北路1段87號1、2、3樓,NIL,294571.49,2785368.44,121.44219400,25.17621100
200,新北市淡水區衛生所,(02)26215620,251,淡水區,新北市淡水區中山路158號,NIL,294436.61,2784987.67,121.44084300,25.17277700
201,黃秋陽診所,(02)26229596,251,淡水區,新北市淡水區中山路7號,NIL,294771.44,2784645.06,121.44415400,25.16967400
202,台灣基督長老教會馬偕醫療財團法人淡水馬偕紀念醫院,(02)28094661,251,淡水區,新北市淡水區民生路45號、民權路47號B1至10樓,NIL,296430.44,2781312.11,121.46049800,25.13953400
203,鴻恩診所,(02)28082277,251,淡水區,新北市淡水區民族路50巷1號,NIL,296547.15,2780901.89,121.46164200,25.13582700
