﻿"country","district","segment","lid","official_value"
"新北市","新莊區","四維段","2220001","91700"
"新北市","新莊區","四維段","2230000","91700"
"新北市","新莊區","四維段","2240000","91700"
"新北市","新莊區","四維段","2240002","91700"
"新北市","新莊區","四維段","2240003","91700"
"新北市","新莊區","四維段","2240004","91700"
"新北市","新莊區","四維段","2250000","91700"
"新北市","新莊區","四維段","2250001","91700"
"新北市","新莊區","四維段","2250002","91700"
"新北市","新莊區","四維段","2260000","91700"
"新北市","新莊區","四維段","2270000","91700"
"新北市","新莊區","四維段","2280000","91700"
"新北市","新莊區","四維段","2290000","91700"
"新北市","新莊區","四維段","2300000","91700"
"新北市","新莊區","四維段","2310000","91700"
"新北市","新莊區","四維段","2320000","91700"
"新北市","新莊區","四維段","2330000","91700"
"新北市","新莊區","四維段","2340000","91700"
"新北市","新莊區","四維段","2350000","91700"
"新北市","新莊區","四維段","2360000","91700"
"新北市","新莊區","四維段","2370000","91700"
"新北市","新莊區","四維段","2370001","91700"
"新北市","新莊區","四維段","2380000","91700"
"新北市","新莊區","四維段","2390000","91700"
"新北市","新莊區","四維段","2400000","91700"
"新北市","新莊區","四維段","2410000","91700"
"新北市","新莊區","四維段","2420000","91700"
"新北市","新莊區","四維段","2430000","91700"
"新北市","新莊區","四維段","2440000","91700"
"新北市","新莊區","四維段","2450000","91700"
"新北市","新莊區","四維段","2460001","91700"
"新北市","新莊區","四維段","2470000","91700"
"新北市","新莊區","四維段","2480000","91700"
"新北市","新莊區","四維段","2490000","91700"
"新北市","新莊區","四維段","2500000","91700"
"新北市","新莊區","四維段","2510000","91700"
"新北市","新莊區","四維段","2520000","91700"
"新北市","新莊區","四維段","2530000","91700"
"新北市","新莊區","四維段","2540000","91700"
"新北市","新莊區","四維段","2550000","91700"
"新北市","新莊區","四維段","2560000","91700"
"新北市","新莊區","四維段","2560001","91700"
"新北市","新莊區","四維段","2570000","91700"
"新北市","新莊區","四維段","2570001","91700"
"新北市","新莊區","四維段","2580000","91700"
"新北市","新莊區","四維段","2590000","91700"
"新北市","新莊區","四維段","2600000","91700"
"新北市","新莊區","四維段","2610000","91700"
"新北市","新莊區","四維段","2620000","91700"
"新北市","新莊區","四維段","2630000","91700"
"新北市","新莊區","四維段","2640000","91700"
"新北市","新莊區","四維段","2650000","91700"
"新北市","新莊區","四維段","2660000","91700"
"新北市","新莊區","四維段","2670000","91700"
"新北市","新莊區","四維段","2680000","91700"
"新北市","新莊區","四維段","2690000","91700"
"新北市","新莊區","四維段","2700000","91700"
"新北市","新莊區","四維段","2710000","91700"
"新北市","新莊區","四維段","2720000","91700"
"新北市","新莊區","四維段","2730000","91700"
"新北市","新莊區","四維段","2740000","91700"
"新北市","新莊區","四維段","2750000","91700"
"新北市","新莊區","四維段","2760000","91700"
"新北市","新莊區","四維段","2770000","91700"
"新北市","新莊區","四維段","2780000","91700"
"新北市","新莊區","四維段","2790000","91700"
"新北市","新莊區","四維段","2800000","91700"
"新北市","新莊區","四維段","2810000","91700"
"新北市","新莊區","四維段","2820000","91700"
"新北市","新莊區","四維段","2830000","91700"
"新北市","新莊區","四維段","2840000","91700"
"新北市","新莊區","四維段","2850000","91700"
"新北市","新莊區","四維段","2860000","91700"
"新北市","新莊區","四維段","2870000","91700"
"新北市","新莊區","四維段","2880000","91700"
"新北市","新莊區","四維段","2890000","91700"
"新北市","新莊區","四維段","2900000","91700"
"新北市","新莊區","四維段","2910000","91700"
"新北市","新莊區","四維段","2920000","91700"
"新北市","新莊區","四維段","2930000","91700"
"新北市","新莊區","四維段","2940000","91700"
"新北市","新莊區","四維段","2950000","91700"
"新北市","新莊區","四維段","2960000","91700"
"新北市","新莊區","四維段","2970000","91700"
"新北市","新莊區","四維段","2980000","91700"
"新北市","新莊區","四維段","2990000","91700"
"新北市","新莊區","四維段","3000000","91700"
"新北市","新莊區","四維段","3010000","91700"
"新北市","新莊區","四維段","3020000","91700"
"新北市","新莊區","四維段","3030000","91700"
"新北市","新莊區","四維段","3040000","91700"
"新北市","新莊區","四維段","3050000","91700"
"新北市","新莊區","四維段","3060000","91700"
"新北市","新莊區","四維段","3070000","91700"
"新北市","新莊區","四維段","3080000","91700"
"新北市","新莊區","四維段","3090000","91700"
"新北市","新莊區","四維段","3100000","91700"
"新北市","新莊區","四維段","3110000","91700"
"新北市","新莊區","四維段","3120000","91700"
"新北市","新莊區","四維段","3130000","91700"
"新北市","新莊區","四維段","3140000","91700"
"新北市","新莊區","四維段","3150000","91700"
"新北市","新莊區","四維段","3160000","91700"
"新北市","新莊區","四維段","3170000","91700"
"新北市","新莊區","四維段","3180000","91700"
"新北市","新莊區","四維段","3190000","91700"
"新北市","新莊區","四維段","3200000","91700"
"新北市","新莊區","四維段","3210000","91700"
"新北市","新莊區","四維段","3220000","91700"
"新北市","新莊區","四維段","3230000","91700"
"新北市","新莊區","四維段","3240000","91700"
"新北市","新莊區","四維段","3250000","91700"
"新北市","新莊區","四維段","3260000","91700"
"新北市","新莊區","四維段","3270000","91700"
"新北市","新莊區","四維段","3280000","91700"
"新北市","新莊區","四維段","3290000","91700"
"新北市","新莊區","四維段","3300000","91700"
"新北市","新莊區","四維段","3310000","91700"
"新北市","新莊區","四維段","3320000","91700"
"新北市","新莊區","四維段","3330000","91700"
"新北市","新莊區","四維段","3340000","91700"
"新北市","新莊區","四維段","3350000","91700"
"新北市","新莊區","四維段","3360000","91700"
"新北市","新莊區","四維段","3370000","91700"
"新北市","新莊區","四維段","3380000","91700"
"新北市","新莊區","四維段","3390000","91700"
"新北市","新莊區","四維段","3400000","91700"
"新北市","新莊區","四維段","3410000","91700"
"新北市","新莊區","四維段","3420000","91700"
"新北市","新莊區","四維段","3430000","91700"
"新北市","新莊區","四維段","3440000","91700"
"新北市","新莊區","四維段","3450000","91700"
"新北市","新莊區","四維段","3460000","105170"
"新北市","新莊區","四維段","3470000","105241"
"新北市","新莊區","四維段","3480000","92907"
"新北市","新莊區","四維段","3490000","107250"
"新北市","新莊區","四維段","3500000","105488"
"新北市","新莊區","四維段","3510000","127000"
"新北市","新莊區","四維段","3520000","127000"
"新北市","新莊區","四維段","3530000","127000"
"新北市","新莊區","四維段","3540000","127000"
"新北市","新莊區","四維段","3550000","127000"
"新北市","新莊區","四維段","3560000","93211"
"新北市","新莊區","四維段","3570000","127000"
"新北市","新莊區","四維段","3580000","127000"
"新北市","新莊區","四維段","3590000","127000"
"新北市","新莊區","四維段","3600000","127000"
"新北市","新莊區","四維段","3610000","127000"
"新北市","新莊區","四維段","3620000","127000"
"新北市","新莊區","四維段","3630000","127000"
"新北市","新莊區","四維段","3640000","127000"
"新北市","新莊區","四維段","3650000","106473"
"新北市","新莊區","四維段","3660000","104567"
"新北市","新莊區","四維段","3670000","127000"
"新北市","新莊區","四維段","3680000","127000"
"新北市","新莊區","四維段","3690000","127000"
"新北市","新莊區","四維段","3700000","95272"
"新北市","新莊區","四維段","3710000","105506"
"新北市","新莊區","四維段","3720000","107444"
"新北市","新莊區","四維段","3730000","98252"
"新北市","新莊區","四維段","3740000","95421"
"新北市","新莊區","四維段","3750000","91700"
"新北市","新莊區","四維段","3760000","91700"
"新北市","新莊區","四維段","3770000","91700"
"新北市","新莊區","四維段","3780000","91700"
"新北市","新莊區","四維段","3790000","91700"
"新北市","新莊區","四維段","3800000","91700"
"新北市","新莊區","四維段","3810000","91700"
"新北市","新莊區","四維段","3820000","91700"
"新北市","新莊區","四維段","3830000","91700"
"新北市","新莊區","四維段","3840000","91700"
"新北市","新莊區","四維段","3850000","91700"
"新北市","新莊區","四維段","3860000","91700"
"新北市","新莊區","四維段","3870000","91700"
"新北市","新莊區","四維段","3880000","91700"
"新北市","新莊區","四維段","3890000","91700"
"新北市","新莊區","四維段","3900000","91700"
"新北市","新莊區","四維段","3910000","91700"
"新北市","新莊區","四維段","3920000","91700"
"新北市","新莊區","四維段","3930000","91700"
"新北市","新莊區","四維段","3940000","91700"
"新北市","新莊區","四維段","3950000","91700"
"新北市","新莊區","四維段","3960000","99632"
"新北市","新莊區","四維段","3970000","127000"
"新北市","新莊區","四維段","3980000","91700"
"新北市","新莊區","四維段","3990000","91700"
"新北市","新莊區","四維段","4000000","91700"
"新北市","新莊區","四維段","4010000","91700"
"新北市","新莊區","四維段","4020000","91700"
"新北市","新莊區","四維段","4030000","91700"
"新北市","新莊區","四維段","4040000","91700"
"新北市","新莊區","四維段","4050000","91700"
"新北市","新莊區","四維段","4060000","91700"
"新北市","新莊區","四維段","4070000","91700"
"新北市","新莊區","四維段","4080000","91700"
"新北市","新莊區","四維段","4090000","91700"
"新北市","新莊區","四維段","4100000","91700"
"新北市","新莊區","四維段","4110000","91700"
"新北市","新莊區","四維段","4120000","91700"
"新北市","新莊區","四維段","4130000","91700"
"新北市","新莊區","四維段","4140000","91700"
"新北市","新莊區","四維段","4150000","91700"
"新北市","新莊區","四維段","4160000","91700"
"新北市","新莊區","四維段","4170000","91700"
"新北市","新莊區","四維段","4180000","91700"
"新北市","新莊區","四維段","4190000","91700"
"新北市","新莊區","四維段","4200000","91700"
"新北市","新莊區","四維段","4210000","91700"
"新北市","新莊區","四維段","4220000","91700"
"新北市","新莊區","四維段","4230000","91700"
"新北市","新莊區","四維段","4240000","91700"
"新北市","新莊區","四維段","4250000","91700"
"新北市","新莊區","四維段","4260000","91700"
"新北市","新莊區","四維段","4270000","91700"
"新北市","新莊區","四維段","4280000","91700"
"新北市","新莊區","四維段","4290000","91700"
"新北市","新莊區","四維段","4300000","91700"
"新北市","新莊區","四維段","4310000","91700"
"新北市","新莊區","四維段","4310001","91700"
"新北市","新莊區","四維段","4320000","91700"
"新北市","新莊區","四維段","4330000","91700"
"新北市","新莊區","四維段","4340000","91700"
"新北市","新莊區","四維段","4350000","91700"
"新北市","新莊區","四維段","4360000","91700"
"新北市","新莊區","四維段","4370000","91700"
"新北市","新莊區","四維段","4380000","91700"
"新北市","新莊區","四維段","4390000","91700"
"新北市","新莊區","四維段","4400000","91700"
"新北市","新莊區","四維段","4410001","91700"
"新北市","新莊區","四維段","4420001","91700"
"新北市","新莊區","四維段","4430000","91700"
"新北市","新莊區","四維段","4440000","91700"
"新北市","新莊區","四維段","4450000","91700"
"新北市","新莊區","四維段","4460000","91700"
"新北市","新莊區","四維段","4480001","91700"
"新北市","新莊區","四維段","4500000","91700"
"新北市","新莊區","四維段","4510000","91700"
"新北市","新莊區","四維段","4520000","91700"
"新北市","新莊區","四維段","4550000","91700"
"新北市","新莊區","四維段","4560000","91700"
"新北市","新莊區","四維段","4570000","91700"
"新北市","新莊區","四維段","4570001","91700"
"新北市","新莊區","四維段","4580001","91700"
"新北市","新莊區","四維段","4590000","91700"
"新北市","新莊區","四維段","4600000","91700"
"新北市","新莊區","四維段","4610000","91700"
"新北市","新莊區","四維段","4620000","91700"
"新北市","新莊區","四維段","4630000","91700"
"新北市","新莊區","四維段","4640000","91700"
"新北市","新莊區","四維段","4650000","91700"
"新北市","新莊區","四維段","4660000","91700"
"新北市","新莊區","四維段","4670000","91700"
"新北市","新莊區","四維段","4680000","91700"
"新北市","新莊區","四維段","4690000","91700"
"新北市","新莊區","四維段","4700000","91700"
"新北市","新莊區","四維段","4710000","91700"
"新北市","新莊區","四維段","4720000","91700"
"新北市","新莊區","四維段","4730000","91700"
"新北市","新莊區","四維段","4740000","91700"
"新北市","新莊區","四維段","4750000","91700"
"新北市","新莊區","四維段","4750001","91700"
"新北市","新莊區","四維段","4760000","91700"
"新北市","新莊區","四維段","4770000","91700"
"新北市","新莊區","四維段","4780000","91700"
"新北市","新莊區","四維段","4790000","91700"
"新北市","新莊區","四維段","4790001","91700"
"新北市","新莊區","四維段","4800000","91700"
"新北市","新莊區","四維段","4810000","91700"
"新北市","新莊區","四維段","4820000","91700"
"新北市","新莊區","四維段","4830000","91700"
"新北市","新莊區","四維段","4840000","91700"
"新北市","新莊區","四維段","4850000","91700"
"新北市","新莊區","四維段","4860000","91700"
"新北市","新莊區","四維段","4870000","91700"
"新北市","新莊區","四維段","4880000","91700"
"新北市","新莊區","四維段","4890000","91700"
"新北市","新莊區","四維段","4900000","103158"
"新北市","新莊區","四維段","4910000","110483"
"新北市","新莊區","四維段","4920000","127000"
"新北市","新莊區","四維段","4930000","127000"
"新北市","新莊區","四維段","4940000","123770"
"新北市","新莊區","四維段","4950000","123654"
"新北市","新莊區","四維段","4960000","123639"
"新北市","新莊區","四維段","4970000","91700"
"新北市","新莊區","四維段","4980000","91700"
"新北市","新莊區","四維段","4990000","91700"
"新北市","新莊區","四維段","5000000","91700"
"新北市","新莊區","四維段","5010000","91700"
"新北市","新莊區","四維段","5020000","91700"
"新北市","新莊區","四維段","5030000","114232"
"新北市","新莊區","四維段","5040000","91700"
"新北市","新莊區","四維段","5050000","91700"
"新北市","新莊區","四維段","5060000","91700"
"新北市","新莊區","四維段","5070000","93546"
"新北市","新莊區","四維段","5080000","91700"
"新北市","新莊區","四維段","5090000","91700"
"新北市","新莊區","四維段","5100000","91700"
"新北市","新莊區","四維段","5110000","91700"
"新北市","新莊區","四維段","5120000","91700"
"新北市","新莊區","四維段","5130000","91700"
"新北市","新莊區","四維段","5140000","91700"
"新北市","新莊區","四維段","5150000","91700"
"新北市","新莊區","四維段","5160000","91700"
"新北市","新莊區","四維段","5170000","91700"
"新北市","新莊區","四維段","5180000","91700"
"新北市","新莊區","四維段","5190000","91700"
"新北市","新莊區","四維段","5200000","91700"
"新北市","新莊區","四維段","5210000","91700"
"新北市","新莊區","四維段","5220000","91700"
"新北市","新莊區","四維段","5230000","91700"
"新北市","新莊區","四維段","5240000","91700"
"新北市","新莊區","四維段","5250000","91700"
"新北市","新莊區","四維段","5260000","91700"
"新北市","新莊區","四維段","5270000","91700"
"新北市","新莊區","四維段","5280000","91700"
"新北市","新莊區","四維段","5290000","91700"
"新北市","新莊區","四維段","5300000","91700"
"新北市","新莊區","四維段","5310000","91700"
"新北市","新莊區","四維段","5320000","91700"
"新北市","新莊區","四維段","5330000","91700"
"新北市","新莊區","四維段","5340000","91700"
"新北市","新莊區","四維段","5350000","91700"
"新北市","新莊區","四維段","5360000","91700"
"新北市","新莊區","四維段","5370000","91700"
"新北市","新莊區","四維段","5380000","91700"
"新北市","新莊區","四維段","5390000","91700"
"新北市","新莊區","四維段","5400000","91700"
"新北市","新莊區","四維段","5410000","91700"
"新北市","新莊區","四維段","5420000","91700"
"新北市","新莊區","四維段","5430000","91700"
"新北市","新莊區","四維段","5430001","91700"
"新北市","新莊區","四維段","5430003","91700"
"新北市","新莊區","四維段","5430004","91700"
"新北市","新莊區","四維段","5440000","91700"
"新北市","新莊區","四維段","5450000","91700"
"新北市","新莊區","四維段","5460000","91700"
"新北市","新莊區","四維段","5470000","91700"
"新北市","新莊區","四維段","5480000","91700"
"新北市","新莊區","四維段","5490000","91700"
"新北市","新莊區","四維段","5500000","91700"
"新北市","新莊區","四維段","5510000","91700"
"新北市","新莊區","四維段","5520000","91700"
"新北市","新莊區","四維段","5530000","91700"
"新北市","新莊區","四維段","5540000","91700"
"新北市","新莊區","四維段","5550000","91700"
"新北市","新莊區","四維段","5560000","91700"
"新北市","新莊區","四維段","5570000","91700"
"新北市","新莊區","四維段","5580000","91700"
"新北市","新莊區","四維段","5590000","91700"
"新北市","新莊區","四維段","5600000","91700"
"新北市","新莊區","四維段","5610000","91700"
"新北市","新莊區","四維段","5620000","91700"
"新北市","新莊區","四維段","5630000","91700"
"新北市","新莊區","四維段","5640000","91700"
"新北市","新莊區","四維段","5650000","91700"
"新北市","新莊區","四維段","5660000","91700"
"新北市","新莊區","四維段","5670000","91700"
"新北市","新莊區","四維段","5680000","91700"
"新北市","新莊區","四維段","5690000","91700"
"新北市","新莊區","四維段","5700000","91700"
"新北市","新莊區","四維段","5710000","91700"
"新北市","新莊區","四維段","5720000","91700"
"新北市","新莊區","四維段","5730000","91700"
"新北市","新莊區","四維段","5730001","91700"
"新北市","新莊區","四維段","5730002","91700"
"新北市","新莊區","四維段","5740000","91700"
"新北市","新莊區","四維段","5740001","91700"
"新北市","新莊區","四維段","5740002","91700"
"新北市","新莊區","四維段","5740003","91700"
"新北市","新莊區","四維段","5750000","91700"
"新北市","新莊區","四維段","5760000","91700"
"新北市","新莊區","四維段","5770000","91700"
"新北市","新莊區","四維段","5780000","91700"
"新北市","新莊區","四維段","5790000","91700"
"新北市","新莊區","四維段","5800000","91700"
"新北市","新莊區","四維段","5810000","91700"
"新北市","新莊區","四維段","5820000","91700"
"新北市","新莊區","四維段","5830000","91700"
"新北市","新莊區","四維段","5840000","91700"
"新北市","新莊區","四維段","5850000","127000"
"新北市","新莊區","四維段","5860000","127000"
"新北市","新莊區","四維段","5870000","91700"
"新北市","新莊區","四維段","5910000","91700"
"新北市","新莊區","四維段","5920000","91700"
"新北市","新莊區","四維段","5930000","91700"
"新北市","新莊區","四維段","5940000","91700"
"新北市","新莊區","四維段","5950000","91700"
"新北市","新莊區","四維段","5960000","91700"
"新北市","新莊區","四維段","5970000","91700"
"新北市","新莊區","四維段","5980000","91700"
"新北市","新莊區","四維段","5990000","91700"
"新北市","新莊區","四維段","6000000","91700"
"新北市","新莊區","四維段","6010000","91700"
"新北市","新莊區","四維段","6020000","91700"
"新北市","新莊區","四維段","6030000","91700"
"新北市","新莊區","四維段","6040000","91700"
"新北市","新莊區","四維段","6050000","91700"
"新北市","新莊區","四維段","6060000","91700"
"新北市","新莊區","四維段","6070000","91700"
"新北市","新莊區","四維段","6080000","91700"
"新北市","新莊區","四維段","6090000","91700"
"新北市","新莊區","四維段","6100000","91700"
"新北市","新莊區","四維段","6110000","91700"
"新北市","新莊區","四維段","6120000","91700"
"新北市","新莊區","四維段","6130000","91700"
"新北市","新莊區","四維段","6140000","91700"
"新北市","新莊區","四維段","6150000","91700"
"新北市","新莊區","四維段","6160000","91700"
"新北市","新莊區","四維段","6170000","91700"
"新北市","新莊區","四維段","6180000","91700"
"新北市","新莊區","四維段","6190000","91700"
"新北市","新莊區","四維段","6200000","91700"
"新北市","新莊區","四維段","6210000","91700"
"新北市","新莊區","四維段","6220000","91700"
"新北市","新莊區","四維段","6230000","91700"
"新北市","新莊區","四維段","6240000","91700"
"新北市","新莊區","四維段","6250000","91700"
"新北市","新莊區","四維段","6260000","91700"
"新北市","新莊區","四維段","6270000","91700"
"新北市","新莊區","四維段","6280000","91700"
"新北市","新莊區","四維段","6290000","91700"
"新北市","新莊區","四維段","6300000","91700"
"新北市","新莊區","四維段","6300001","91700"
"新北市","新莊區","四維段","6310000","91700"
"新北市","新莊區","四維段","6310001","91700"
"新北市","新莊區","四維段","6320000","91700"
"新北市","新莊區","四維段","6330000","91700"
"新北市","新莊區","四維段","6340000","91700"
"新北市","新莊區","四維段","6350000","91700"
"新北市","新莊區","四維段","6360000","91700"
"新北市","新莊區","四維段","6370000","91700"
"新北市","新莊區","四維段","6380000","91700"
"新北市","新莊區","四維段","6390000","21200"
"新北市","新莊區","四維段","6400000","21200"
"新北市","新莊區","四維段","6400001","91700"
"新北市","新莊區","四維段","6400002","91700"
"新北市","新莊區","四維段","6400003","91700"
"新北市","新莊區","四維段","6400004","21200"
"新北市","新莊區","四維段","6400005","91700"
"新北市","新莊區","四維段","6400006","91700"
"新北市","新莊區","四維段","6400007","91700"
"新北市","新莊區","四維段","6400008","91700"
"新北市","新莊區","四維段","6400009","91700"
"新北市","新莊區","四維段","6400010","91700"
"新北市","新莊區","四維段","6410000","91700"
"新北市","新莊區","四維段","6410001","91700"
"新北市","新莊區","四維段","6420000","91700"
"新北市","新莊區","四維段","6430000","91700"
"新北市","新莊區","四維段","6440000","91700"
"新北市","新莊區","四維段","6440001","91700"
"新北市","新莊區","四維段","6450000","91700"
"新北市","新莊區","四維段","6450001","91700"
"新北市","新莊區","四維段","6460000","91700"
"新北市","新莊區","四維段","6470000","91700"
"新北市","新莊區","四維段","6470001","91700"
"新北市","新莊區","四維段","6470002","91700"
"新北市","新莊區","四維段","6470003","91700"
"新北市","新莊區","四維段","6480000","91700"
"新北市","新莊區","四維段","6490000","91700"
"新北市","新莊區","四維段","6500000","91700"
"新北市","新莊區","四維段","6510000","91700"
"新北市","新莊區","四維段","6520000","91700"
"新北市","新莊區","四維段","6530000","91700"
"新北市","新莊區","四維段","6540000","91700"
"新北市","新莊區","四維段","6550000","91700"
"新北市","新莊區","四維段","6560000","91700"
"新北市","新莊區","四維段","6570000","91700"
"新北市","新莊區","四維段","6580000","91700"
"新北市","新莊區","四維段","6590000","91700"
"新北市","新莊區","四維段","6600000","91700"
"新北市","新莊區","四維段","6610000","91700"
"新北市","新莊區","四維段","6610001","91700"
"新北市","新莊區","四維段","6610002","91700"
"新北市","新莊區","四維段","6620000","91700"
"新北市","新莊區","四維段","6630000","91700"
"新北市","新莊區","四維段","6640000","91700"
"新北市","新莊區","四維段","6650000","91700"
"新北市","新莊區","四維段","6660000","91700"
"新北市","新莊區","四維段","6660001","91700"
"新北市","新莊區","四維段","6660002","91700"
"新北市","新莊區","四維段","6670000","91700"
"新北市","新莊區","四維段","6680000","91700"
"新北市","新莊區","四維段","6690000","91700"
"新北市","新莊區","四維段","6700000","91700"
"新北市","新莊區","四維段","6710000","91700"
"新北市","新莊區","四維段","6720000","91700"
"新北市","新莊區","四維段","6730000","91700"
"新北市","新莊區","四維段","6740000","91700"
"新北市","新莊區","四維段","6750000","91700"
"新北市","新莊區","四維段","6760000","91700"
"新北市","新莊區","四維段","6770000","91700"
"新北市","新莊區","四維段","6770001","91700"
"新北市","新莊區","四維段","6770002","91700"
"新北市","新莊區","四維段","6770003","91700"
"新北市","新莊區","四維段","6770004","91700"
"新北市","新莊區","四維段","6770005","91700"
"新北市","新莊區","四維段","6770006","91700"
"新北市","新莊區","四維段","6770007","91700"
"新北市","新莊區","四維段","6780000","91700"
"新北市","新莊區","四維段","6790000","91700"
"新北市","新莊區","四維段","6800000","91700"
"新北市","新莊區","四維段","6810000","97666"
"新北市","新莊區","四維段","6820000","127000"
"新北市","新莊區","四維段","6830000","127000"
"新北市","新莊區","四維段","6840000","101700"
"新北市","新莊區","四維段","6850000","96833"
"新北市","新莊區","四維段","6850001","117882"
"新北市","新莊區","四維段","6860000","91700"
"新北市","新莊區","四維段","6900000","127000"
"新北市","新莊區","四維段","6910000","127000"
"新北市","新莊區","四維段","6930000","127000"
"新北市","新莊區","四維段","6940000","100416"
"新北市","新莊區","四維段","6950000","93694"
"新北市","新莊區","四維段","6950001","127000"
"新北市","新莊區","四維段","6960000","91700"
"新北市","新莊區","四維段","6970000","91700"
"新北市","新莊區","四維段","6980000","91700"
"新北市","新莊區","四維段","6990000","91700"
"新北市","新莊區","四維段","7000000","91700"
"新北市","新莊區","四維段","7010000","91880"
"新北市","新莊區","四維段","7010001","91700"
"新北市","新莊區","四維段","7020000","102848"
"新北市","新莊區","四維段","7030000","127000"
"新北市","新莊區","四維段","7040000","127000"
"新北市","新莊區","四維段","7050000","127000"
"新北市","新莊區","四維段","7060000","123883"
"新北市","新莊區","四維段","7070000","127000"
"新北市","新莊區","四維段","7080000","127000"
"新北市","新莊區","四維段","7090000","127000"
"新北市","新莊區","四維段","7100000","127000"
"新北市","新莊區","四維段","7110000","127000"
"新北市","新莊區","四維段","7120000","127000"
"新北市","新莊區","四維段","7130000","127000"
"新北市","新莊區","四維段","7140000","127000"
"新北市","新莊區","四維段","7150000","127000"
"新北市","新莊區","四維段","7160000","127000"
"新北市","新莊區","四維段","7170000","127000"
"新北市","新莊區","四維段","7180000","102315"
"新北市","新莊區","四維段","7190000","91700"
"新北市","新莊區","四維段","7200000","91700"
"新北市","新莊區","四維段","7210000","91700"
"新北市","新莊區","四維段","7230000","101372"
"新北市","新莊區","四維段","7240000","100292"
"新北市","新莊區","四維段","7250000","125242"
"新北市","新莊區","四維段","7260000","94337"
"新北市","新莊區","四維段","7270000","91700"
"新北市","新莊區","四維段","7280000","91700"
"新北市","新莊區","四維段","7290000","91700"
"新北市","新莊區","四維段","7300000","91700"
"新北市","新莊區","四維段","7310001","91700"
"新北市","新莊區","四維段","7320000","91700"
"新北市","新莊區","四維段","7320001","91700"
"新北市","新莊區","四維段","7320003","91700"
"新北市","新莊區","四維段","7330000","91700"
"新北市","新莊區","四維段","7340001","91700"
"新北市","新莊區","四維段","7380001","91700"
"新北市","新莊區","四維段","7390000","91700"
"新北市","新莊區","四維段","7400000","91700"
"新北市","新莊區","四維段","7410000","91700"
"新北市","新莊區","四維段","7420000","91700"
"新北市","新莊區","四維段","7430000","91700"
"新北市","新莊區","四維段","7440000","91700"
"新北市","新莊區","四維段","7450000","91700"
"新北市","新莊區","四維段","7460000","91700"
"新北市","新莊區","四維段","7460001","91700"
"新北市","新莊區","四維段","7460002","91700"
"新北市","新莊區","四維段","7470000","91700"
"新北市","新莊區","四維段","7470001","91700"
"新北市","新莊區","四維段","7480000","91700"
"新北市","新莊區","四維段","7480001","91700"
"新北市","新莊區","四維段","7570000","91700"
"新北市","新莊區","四維段","7580000","91700"
"新北市","新莊區","四維段","7590000","91700"
"新北市","新莊區","四維段","7600000","91700"
"新北市","新莊區","四維段","7610000","91700"
