﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay,date
652,禾欣診所,(02)89911091,242,新莊區,新北市新莊區復興路1段91號1樓,,,,,20230731
896,青青診所,(02)29980055,242,新莊區,新北市新莊區中平路50號1樓,,,,,20230731
897,王一成診所,(02)22795868,242,新莊區,新北市新莊區中平路81巷8號1樓,,,,,20230731
898,大方診所,(02)29938881,242,新莊區,新北市新莊區中平路89號1樓,,,,,20230731
899,安新診所,(02)89931172,242,新莊區,新北市新莊區中正路145─22號1、2樓,,,,,20230731
900,濟生診所,(02)29031059,242,新莊區,新北市新莊區中正路881－9號,,,,,20230731
901,英群骨科診所,(02)29921159,242,新莊區,新北市新莊區中安街7－2號1、2樓,,,,,20230731
902,廣田耳鼻喉科診所,(02)29906799,242,新莊區,新北市新莊區中宏里幸福路777號1樓,,,,,20230731
903,陳桔泱診所,(02)29931161,242,新莊區,新北市新莊區中港路119號,,,,,20230731
904,志豪診所,(02)22765728,242,新莊區,新北市新莊區中港路275、277、279號1、2樓,,,,,20230731
905,張博堯診所,(02)29986665,242,新莊區,新北市新莊區中榮街116號1樓,,,,,20230731
906,信榮診所,(02)29963808,242,新莊區,新北市新莊區中榮街68號1樓,,,,,20230731
907,曲孝禮診所,(02)29970205,242,新莊區,新北市新莊區公園一路84號1樓,,,,,20230731
908,崇仁外科診所,(02)29921543,242,新莊區,新北市新莊區化成路170號,,,,,20230731
909,軒禾診所,(02)29066999,242,新莊區,新北市新莊區天祥街114號1樓及夾層,,,,,20230731
910,祐幼小兒科診所,(02)22030993,242,新莊區,新北市新莊區民安西路21號1樓,,,,,20230731
911,永悅診所,(02)22048782,242,新莊區,新北市新莊區民安西路6號1樓,,,,,20230731
912,蘇診所,(02)22069926,242,新莊區,新北市新莊區民安路109號,,,,,20230731
913,李蓮宗診所,(02)29944897,242,新莊區,新北市新莊區立基里新泰路480號1樓,,,,,20230731
914,曉民診所,(02)22037566,242,新莊區,新北市新莊區成德里八德街125號1樓及地下1樓,,,,,20230731
915,王建民耳鼻喉科診所,(02)29907055,242,新莊區,新北市新莊區幸福路26號,,,,,20230731
916,鄭安雄診所,(02)29908284,242,新莊區,新北市新莊區幸福路549號1樓,,,,,20230731
917,陳鼎輔診所,(02)29988528,242,新莊區,新北市新莊區幸福路595號1樓,,,,,20230731
918,康福診所,(02)29944626,242,新莊區,新北市新莊區幸福路794號1、2樓,,,,,20230731
919,聶廷憲診所,(02)22040040,242,新莊區,新北市新莊區建安街94號,,,,,20230731
920,莊申南婦產科診所,(02)22040519,242,新莊區,新北市新莊區後港一路29號1樓,,,,,20230731
921,軒琪耳鼻喉科診所,(02)29072366,242,新莊區,新北市新莊區富國路15號1樓,,,,,20230731
922,富國診所,(02)22041251,242,新莊區,新北市新莊區富國路188號1樓,,,,,20230731
923,泰興耳鼻喉科診所,(02)22776752,242,新莊區,新北市新莊區復興路1段25號1樓,,,,,20230731
924,馥齡診所,(02)22776096,242,新莊區,新北市新莊區新泰路115號4樓、117號1樓,,,,,20230731
